 ,2016.09.16,,,,,,2016.09.17,,,,,,2016.09.18,,,,,,2016.09.19,,,,,,2016.09.20,,,,,,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.56,71.20,1.35,67.37,2.12,70.39,1.54,64.52,1.36,70.02,1.76,66.96,1.51,66.18,1.16,62.31,1.82,64.37,1.39,51.98,1.20,52.75,1.59,49.13,1.77,54.38,2.01,76.25,2.39,58.53,1.13,55.68,.35,50.83,1.90,53.65,1.16,54.61,.74,50.93,1.75,51.99,1.01,58.51,.54,55.21,1.48,59.01,.73,52.39,.63,52.89,.97,49.79,.55,54.70,.37,69.27,.70,66.12,.28,53.99,.11,37.37,.46,32.95,.16,27.25,.02,170.81,.41,1.45,.35,54.92,.24,53.98,.53,56.27,.52,64.82,.37,65.11,.69,63.48
50,1.39,67.53,1.43,71.21,1.33,66.38,1.35,67.41,1.38,61.85,1.27,67.51,1.38,62.21,1.45,68.71,1.18,64.15,1.38,57.23,1.30,51.96,1.53,57.37,1.34,54.48,1.19,57.17,1.40,59.42,1.30,53.06,1.39,48.03,1.36,58.82,1.16,52.43,1.35,49.34,1.04,50.47,.98,56.96,.83,72.02,.90,48.83,.70,62.70,.85,59.80,.68,61.68,.42,70.52,.10,87.44,.48,58.65,.21,86.74,.36,84.55,.24,111.55,.15,64.30,.31,66.56,.19,100.73,.23,41.27,.22,17.64,.20,49.35,.38,52.36,.33,56.21,.40,44.69
100,1.34,66.15,1.41,66.87,1.20,67.33,1.34,65.77,1.37,66.25,1.28,65.27,1.31,63.47,1.34,62.28,1.29,66.10,1.29,58.12,1.34,57.73,1.24,57.95,1.22,53.87,1.16,54.56,1.17,50.72,1.21,53.73,1.25,51.02,1.24,55.45,1.16,53.86,1.26,52.23,1.07,54.93,.97,57.34,.82,52.70,1.03,59.93,.77,60.38,.66,73.47,.99,59.48,.56,67.51,.51,60.68,.82,70.46,.37,75.87,.33,88.22,.29,61.88,.30,67.92,.34,77.17,.26,58.72,.35,55.89,.29,54.26,.32,58.72,.47,58.05,.49,55.03,.46,61.13
200,1.22,66.23,1.19,65.91,1.09,61.93,1.24,66.74,1.32,68.58,1.17,63.01,1.20,64.27,1.17,63.70,1.14,62.86,1.11,58.57,1.23,59.98,1.02,56.42,1.01,55.15,.99,56.52,.95,50.81,.97,54.89,1.07,52.36,.88,49.57,1.00,56.21,1.02,58.12,.90,60.15,.94,58.38,.98,55.47,.93,63.68,.86,61.07,.80,63.47,.94,67.27,.78,64.49,.75,63.45,.83,70.15,.71,66.51,.73,61.98,.71,68.34,.69,65.20,.72,63.93,.70,65.33,.71,62.03,.68,60.69,.70,58.35,.76,62.38,.76,59.63,.73,61.08
300,1.07,67.22,1.00,64.74,1.04,63.44,1.06,67.19,1.18,71.57,1.05,62.40,1.05,63.79,1.06,56.82,1.03,61.87,.96,59.40,.96,67.11,.92,46.19,.87,56.47,1.06,60.34,.94,41.69,.83,57.91,.77,59.10,.81,44.96,.82,58.75,.80,63.31,.75,65.79,.82,59.05,.93,55.16,.84,67.19,.83,61.94,.78,66.24,.91,69.68,.85,62.70,.84,62.04,.88,66.08,.84,64.26,.89,60.55,.84,67.28,.83,64.24,.90,63.57,.84,66.85,.84,63.23,.87,58.53,.83,64.40,.86,63.11,.95,61.69,.81,64.65
400,.98,68.08,.89,64.65,.97,64.73,.96,68.09,.99,70.34,.91,66.85,.90,65.80,1.00,64.69,.85,69.48,.80,61.63,.79,55.29,.85,59.53,.69,59.04,.71,72.49,.72,61.42,.67,59.60,.71,35.49,.63,72.13,.68,61.25,.57,39.42,.80,83.07,.71,60.35,.70,62.46,.89,66.76,.76,61.75,.89,67.36,.68,61.12,.81,61.97,.75,60.77,.77,61.69,.86,62.20,.90,59.03,.91,64.96,.86,63.47,.86,65.18,.87,61.69,.84,63.54,.88,62.90,.88,60.47,.85,63.43,.94,64.60,.79,61.10
500,.86,68.81,.73,65.70,.85,66.49,.83,69.16,.93,72.89,.83,66.36,.78,67.20,.72,62.46,.79,63.91,.68,63.85,.79,72.17,.52,56.44,.59,59.56,.70,54.95,.47,44.97,.55,58.78,.59,58.74,.40,43.43,.55,60.91,.63,63.58,.39,71.26,.61,63.47,.76,57.72,.52,75.57,.68,62.84,.63,59.89,.72,70.18,.74,61.87,.75,56.53,.78,65.84,.79,62.31,.78,65.66,.77,61.22,.81,63.25,.82,66.86,.79,60.71,.80,63.20,.83,62.02,.78,61.28,.80,63.35,.89,65.18,.72,62.68
750,.50,69.15,.48,71.47,.46,71.30,.50,69.61,.49,65.51,.45,74.50,.49,68.34,.49,76.30,.46,72.05,.48,66.65,.46,64.17,.46,72.71,.44,65.07,.45,64.36,.42,74.90,.42,64.35,.38,66.80,.43,68.71,.42,63.01,.44,52.56,.46,58.06,.42,63.16,.36,73.57,.42,51.96,.44,60.96,.50,57.57,.41,51.83,.47,59.71,.43,57.68,.48,52.88,.51,61.22,.57,59.55,.52,66.76,.54,61.59,.57,59.54,.54,63.39,.55,61.91,.53,65.58,.56,58.61,.56,62.27,.52,67.95,.55,57.39
1000,.36,72.94,.35,82.17,.35,68.37,.37,72.73,.41,78.32,.37,67.17,.37,71.41,.33,77.66,.40,63.72,.38,70.55,.37,79.68,.35,74.66,.36,69.21,.35,62.18,.33,77.77,.36,67.25,.41,73.42,.33,69.46,.36,65.23,.46,56.48,.32,57.20,.36,63.48,.33,63.34,.29,63.62,.36,60.94,.32,65.90,.41,55.94,.38,60.26,.35,57.78,.42,59.04,.40,60.37,.49,57.28,.37,71.11,.41,60.90,.49,57.35,.37,72.20,.41,61.47,.41,63.60,.38,69.15,.42,62.05,.41,69.61,.42,59.18
2000,.19,72.78,.16,70.92,.18,73.84,.20,74.63,.23,78.52,.16,77.11,.22,76.49,.20,67.84,.20,77.41,.23,79.69,.24,90.91,.16,69.37,.22,79.35,.34,73.04,.19,66.66,.21,76.35,.15,104.26,.17,60.08,.20,73.13,.24,83.64,.21,55.17,.21,68.00,.23,72.26,.15,66.46,.21,65.45,.18,50.90,.25,70.98,.21,63.41,.21,69.37,.22,69.88,.22,63.65,.24,55.41,.20,60.00,.22,63.67,.27,56.14,.19,64.27,.22,64.45,.16,73.45,.18,65.52,.20,63.71,.20,62.10,.21,63.40
3000,.01,69.10,.08,256.05,.02,275.13,.03,61.51,.06,81.07,.02,176.49,.04,53.50,.05,18.16,.03,91.99,.05,54.38,.06,54.81,.03,329.47,.06,56.32,.15,61.52,.01,357.98,.07,55.78,.02,317.33,.01,240.94,.08,57.59,.11,67.57,.09,59.94,.10,54.51,.09,47.23,.11,53.44,.11,53.54,.12,53.17,.17,58.64,.11,53.70,.06,38.98,.16,51.60,.12,54.32,.15,62.76,.08,53.59,.13,56.21,.19,65.42,.08,47.81,.13,57.31,.09,48.13,.06,47.32,.12,57.20,.14,56.38,.09,65.97
4000,.06,218.84,.13,230.76,.13,226.86,.03,208.14,.03,102.17,.10,229.67,.01,152.45,.02,223.90,.03,212.82,.02,91.57,.05,58.43,.06,226.15,.03,68.18,.10,49.37,.05,228.93,.05,58.83,.01,138.04,.02,223.03,.06,56.50,.09,68.90,.08,60.55,.08,51.75,.06,42.62,.10,43.79,.09,46.55,.10,46.56,.15,56.74,.09,43.86,.03,38.34,.15,49.69,.09,43.01,.10,50.28,.09,26.20,.10,42.93,.16,54.04,.08,30.29,.11,43.93,.07,5.72,.06,30.40,.11,45.10,.13,42.75,.07,51.52
4700,.02,270.00,.03,270.00,.03,270.00,.01,270.00,.00,90.00,.02,270.00,.00,270.00,.01,270.00,.01,270.00,.00,90.00,.01,90.00,.02,270.00,.00,90.00,.01,90.00,.01,270.00,.01,90.00,.00,270.00,.01,270.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,270.00,.03,90.00,.01,90.00,.02,90.00,.00,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.01,270.00,.00,270.00,.01,90.00,.02,90.00,.00,90.00
