 ,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.33,167.24,.04,25.08,1.05,145.74,.37,323.34,.37,219.38,.95,330.29,.77,53.51,.39,26.87,1.24,51.31,.59,96.64,.23,291.94,1.48,80.39,.35,137.97,.06,234.73,.75,128.81,.21,90.45,.03,238.05,.40,99.89,.36,10.95,.32,35.11,.55,338.81,.33,45.56,.03,119.20,.57,36.39,.57,78.20,.29,100.35,.95,82.29,.31,106.93,.08,298.18,.66,74.97,.09,346.13,.04,353.17,.32,346.99,.23,2.68,.17,114.55,.58,359.45,.34,51.93,.11,104.95,.77,37.57,.56,62.90,.29,89.34,.87,70.81
50,.35,141.92,.56,146.00,.45,139.24,.26,11.73,.18,353.80,.36,32.97,.58,38.61,.57,11.02,.73,50.19,.74,77.11,.57,84.18,.84,77.66,.51,107.86,.26,119.96,.59,99.87,.31,101.38,.23,67.02,.47,108.87,.48,57.15,.47,72.92,.51,48.68,.76,64.18,.59,75.36,.96,60.74,.76,74.73,.46,77.27,1.05,78.89,.58,86.81,.28,70.90,.83,67.01,.44,74.48,.50,83.43,.46,44.53,.52,56.34,.61,72.07,.65,31.47,.70,60.22,.77,78.60,.96,37.97,.66,68.75,.60,91.97,.91,69.84
100,.42,117.76,.35,136.28,.53,102.59,.30,34.80,.26,35.50,.29,48.52,.63,51.69,.59,27.14,.79,60.67,.78,75.06,.75,70.84,.97,76.78,.67,91.19,.58,80.81,.74,87.03,.48,91.18,.41,49.88,.58,105.36,.52,66.78,.38,75.40,.64,76.87,.72,68.91,.65,63.13,.77,74.88,.81,73.84,.83,72.74,.80,75.70,.72,88.21,.74,87.41,.80,85.00,.62,91.34,.56,97.99,.70,72.43,.66,73.22,.58,70.48,.83,65.30,.71,69.93,.66,72.05,.78,68.38,.67,69.50,.51,66.26,.71,78.15
200,.67,82.07,.55,83.18,.72,74.10,.50,58.17,.37,66.13,.46,59.56,.77,65.84,.81,61.39,.67,78.83,.89,77.94,.94,75.47,.86,77.89,.93,79.75,.98,79.08,.91,79.58,.90,78.29,.89,70.48,.94,79.22,.83,74.70,.73,70.21,.88,81.31,.79,74.41,.84,74.71,.78,78.69,.80,77.96,.96,79.07,.72,77.76,.94,81.79,1.08,89.38,.86,83.56,.90,86.07,.84,79.52,.91,92.33,.84,78.34,.78,72.79,1.03,80.74,.85,75.57,.81,76.88,.83,79.34,.79,76.34,.75,68.65,.67,79.54
300,.80,73.76,.67,63.66,.94,81.85,.73,65.78,.65,74.06,.56,59.82,.78,71.42,.84,82.11,.70,70.04,.85,78.62,.85,71.71,.90,83.42,1.00,75.45,1.02,80.20,.98,73.83,1.00,75.70,1.00,70.79,.97,75.28,1.00,73.27,.87,69.56,1.13,79.23,.89,75.95,.92,74.93,.91,82.39,.80,82.79,.97,85.25,.69,85.20,1.04,79.36,1.06,87.71,.87,75.11,1.01,85.29,1.06,85.11,.85,89.25,.93,81.60,.92,85.26,.91,83.01,.91,76.88,1.02,86.29,.86,69.82,.84,78.53,.84,83.95,.83,72.82
400,.79,72.43,.75,72.48,.79,72.40,.79,69.35,.74,64.84,.81,69.60,.78,71.37,.69,68.73,.82,67.61,.82,75.74,.93,84.89,.77,73.51,.82,77.10,.86,63.87,.76,76.77,.98,75.75,.85,74.74,1.03,81.39,1.00,71.59,.98,71.75,1.03,71.60,.93,75.89,.97,78.45,.92,76.78,.79,80.33,.87,79.95,.76,82.22,.98,79.90,1.06,80.77,.91,77.48,1.01,84.54,.99,87.40,.96,81.50,.95,82.51,.80,82.22,.99,79.99,.92,78.78,.95,86.03,.93,75.19,.85,77.74,.84,79.13,.84,71.99
500,.72,68.79,.75,74.44,.68,70.40,.73,68.35,.75,69.19,.70,67.00,.70,70.98,.77,74.40,.66,71.55,.73,75.49,.78,71.56,.70,81.86,.79,75.97,.80,72.48,.75,76.38,.83,74.95,.85,76.46,.72,72.15,.85,73.20,.83,70.79,.86,75.29,.85,74.76,.92,78.52,.86,72.64,.80,78.81,.90,81.50,.80,79.08,.84,82.68,.95,88.98,.71,79.32,.83,85.23,.77,84.30,.91,83.13,.82,82.25,.69,78.08,.93,81.29,.79,78.50,.76,80.94,.79,82.60,.76,77.39,.77,74.52,.70,73.26
750,.52,60.80,.58,68.04,.47,45.33,.53,63.38,.59,59.02,.57,65.25,.52,67.89,.56,65.55,.47,66.62,.52,73.37,.51,76.35,.44,68.39,.52,76.65,.51,78.54,.49,76.23,.51,76.59,.50,75.01,.46,74.31,.51,77.81,.44,82.58,.57,81.18,.49,77.16,.50,71.14,.55,82.97,.47,78.87,.49,74.28,.47,78.03,.47,84.31,.50,81.40,.46,83.94,.44,86.59,.48,86.97,.50,72.10,.42,81.56,.43,85.51,.50,72.05,.41,79.10,.39,77.63,.45,82.65,.41,76.70,.45,67.66,.38,81.77
1000,.44,48.47,.38,38.08,.58,44.91,.43,54.35,.55,63.19,.33,49.93,.38,61.75,.51,65.70,.23,64.99,.34,71.03,.34,72.76,.24,77.15,.32,77.28,.31,74.39,.34,82.10,.30,81.97,.27,72.93,.28,89.29,.28,83.85,.20,98.70,.38,85.88,.25,87.03,.27,78.05,.29,88.54,.23,88.41,.26,83.80,.24,81.48,.23,91.75,.26,79.88,.24,102.25,.21,91.53,.18,79.77,.28,70.39,.20,85.78,.19,61.86,.26,74.16,.19,79.58,.12,68.20,.23,86.50,.21,76.08,.24,45.17,.17,104.71
2000,.17,38.44,.15,45.39,.21,40.45,.16,40.79,.17,44.26,.17,39.90,.15,42.99,.18,48.87,.16,37.61,.14,44.76,.11,57.71,.12,29.91,.13,46.15,.08,59.81,.13,39.31,.11,47.52,.09,62.42,.12,39.84,.09,53.81,.09,55.86,.11,43.96,.06,62.11,.06,83.35,.15,48.01,.05,73.43,.05,63.25,.14,69.41,.05,89.86,.11,60.57,.02,137.01,.05,105.60,.05,96.48,.14,76.11,.05,115.57,.02,90.89,.11,79.90,.04,122.80,.07,77.93,.03,158.41,.04,121.70,.07,96.96,.05,179.02
3000,.14,50.86,.13,42.52,.22,55.82,.12,51.25,.13,55.91,.14,39.43,.11,52.92,.14,57.24,.13,41.86,.11,54.28,.08,67.35,.11,43.40,.10,58.00,.07,63.22,.11,52.23,.10,62.34,.10,70.68,.10,62.43,.10,67.11,.08,58.02,.12,65.94,.09,69.16,.12,75.56,.14,60.87,.09,67.30,.13,66.14,.16,68.14,.09,63.77,.17,64.32,.03,38.43,.10,59.87,.13,72.92,.19,57.47,.11,53.11,.05,63.54,.23,56.40,.11,48.01,.17,58.07,.08,45.70,.11,42.00,.12,53.64,.06,19.01
4000,.12,31.47,.14,32.33,.17,45.18,.11,28.68,.13,19.97,.13,34.48,.10,29.08,.15,26.22,.11,41.04,.11,31.33,.09,26.50,.09,38.63,.10,32.12,.08,31.00,.11,35.69,.11,34.03,.10,33.59,.11,32.35,.12,34.52,.09,20.23,.14,41.44,.12,35.79,.17,41.65,.16,48.82,.14,37.07,.21,45.00,.17,46.62,.16,34.04,.24,48.46,.09,12.53,.19,32.35,.20,37.01,.27,42.09,.22,29.68,.17,21.87,.32,42.04,.24,27.22,.30,36.62,.18,16.53,.25,25.60,.25,30.85,.21,9.15
4700,.00,90.00,.00,90.00,.02,90.00,.01,270.00,.00,270.00,.00,270.00,.01,270.00,.00,270.00,.00,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.02,270.00,.00,90.00,.00,270.00,.01,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,90.00,.04,90.00,.01,270.00,.01,90.00,.02,90.00,.04,90.00,.02,90.00,.01,90.00,.05,90.00,.02,90.00,.04,90.00,.00,90.00,.02,90.00,.03,90.00,.00,270.00
