z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.31-01:00,1.39,77.43,.96,64.40,1.09,71.06,1.11,82.62,.98,81.20,.84,73.04,.74,82.48,.55,75.83,.30,68.92,.14,110.19,.05,56.44,.03,331.02,.03,270.00
2016.08.31-02:00,1.41,79.93,1.01,64.09,1.11,72.07,1.07,83.14,.94,81.26,.84,72.09,.69,82.34,.51,80.09,.29,72.13,.12,119.74,.03,53.01,.04,301.86,.03,270.00
2016.08.31-03:00,1.43,81.67,1.05,64.41,1.12,73.32,1.03,82.68,.90,80.12,.84,70.95,.65,80.89,.48,83.21,.28,76.07,.12,128.89,.01,45.80,.05,295.82,.04,270.00
2016.08.31-04:00,1.44,83.45,1.08,65.36,1.12,74.60,1.01,81.60,.89,78.19,.86,70.15,.64,78.44,.46,84.85,.29,80.04,.11,133.88,.01,35.14,.05,300.24,.03,270.00
2016.08.31-05:00,1.44,86.44,1.11,66.98,1.12,75.89,.99,80.55,.89,76.23,.90,70.07,.65,75.92,.45,85.05,.30,82.80,.11,132.05,.01,42.70,.04,318.51,.03,270.00
2016.08.31-06:00,1.40,89.01,1.14,69.25,1.12,77.11,1.00,79.97,.91,74.84,.94,70.76,.68,73.95,.46,84.11,.32,83.48,.11,122.35,.03,50.35,.04,357.87,.02,270.00
2016.08.31-07:00,1.36,90.67,1.16,71.40,1.11,77.59,1.01,79.48,.95,73.78,.99,71.67,.71,72.10,.47,82.13,.34,82.10,.11,108.45,.06,57.18,.06,33.89,.01,270.00
2016.08.31-08:00,1.29,92.39,1.18,73.43,1.11,77.38,1.03,78.95,.99,73.04,1.03,72.62,.75,70.39,.48,79.65,.35,79.19,.13,94.78,.09,60.36,.09,50.40,.00,270.00
2016.08.31-09:00,1.24,93.68,1.18,75.51,1.11,76.73,1.04,78.20,1.03,72.64,1.06,73.71,.79,69.00,.49,77.44,.36,75.97,.15,85.48,.12,60.95,.11,55.88,.00,90.00
2016.08.31-10:00,1.22,94.83,1.17,77.44,1.11,75.96,1.03,77.24,1.06,72.71,1.08,75.17,.81,68.23,.49,76.00,.37,73.19,.17,80.25,.13,59.84,.12,56.36,.00,90.00
2016.08.31-11:00,1.19,95.55,1.16,78.98,1.11,75.42,1.02,76.16,1.06,73.24,1.07,77.01,.82,68.01,.49,75.14,.37,70.82,.18,77.88,.12,57.53,.11,53.76,.00,90.00
2016.08.31-12:00,1.16,94.62,1.13,80.27,1.11,75.54,1.00,74.97,1.06,74.03,1.05,79.00,.82,68.12,.47,74.65,.37,69.23,.17,78.09,.11,53.69,.09,47.16,.01,270.00
2016.08.31-13:00,1.09,92.04,1.10,81.02,1.11,75.97,.98,73.12,1.04,74.41,1.01,80.64,.82,68.33,.44,74.71,.37,69.53,.16,81.37,.08,46.56,.06,31.47,.01,270.00
2016.08.31-14:00,1.02,88.96,1.05,81.31,1.10,76.54,.97,70.62,1.02,74.20,.96,81.85,.81,68.73,.41,75.41,.35,72.50,.14,87.81,.06,30.79,.05,358.27,.02,270.00
2016.08.31-15:00,.93,84.56,1.00,81.46,1.09,77.26,.99,68.16,1.00,73.73,.92,82.70,.80,69.40,.37,75.59,.34,77.58,.13,96.08,.04,6.75,.05,330.29,.03,270.00
2016.08.31-16:00,.87,79.12,.96,81.63,1.07,78.13,1.01,66.62,1.00,73.48,.88,83.29,.81,70.39,.34,73.84,.32,83.50,.12,103.45,.04,351.23,.06,322.89,.03,270.00
2016.08.31-17:00,.81,74.04,.92,81.49,1.05,78.83,1.05,66.26,1.00,73.56,.85,83.42,.81,71.61,.34,69.70,.31,88.61,.12,107.94,.05,354.04,.05,330.32,.03,270.00
2016.08.31-18:00,.82,69.32,.87,80.73,1.03,79.13,1.10,67.09,1.01,74.02,.82,82.88,.83,72.99,.36,64.77,.30,91.36,.12,108.11,.05,10.28,.04,355.28,.02,270.00
2016.08.31-19:00,.85,65.59,.83,79.11,1.01,78.88,1.15,68.88,1.03,74.86,.82,81.66,.86,74.48,.40,61.05,.30,91.02,.13,105.33,.07,27.26,.05,28.08,.01,270.00
2016.08.31-20:00,.90,64.75,.82,76.61,1.01,77.96,1.20,71.24,1.06,75.96,.82,79.92,.89,75.92,.46,58.87,.29,87.33,.13,101.75,.09,40.06,.07,49.85,.01,270.00
2016.08.31-21:00,.94,64.80,.83,73.82,1.02,76.74,1.24,73.94,1.09,77.43,.84,78.17,.91,77.36,.52,57.97,.29,80.48,.14,98.50,.11,48.21,.08,60.24,.00,270.00
2016.08.31-22:00,1.00,65.41,.86,70.66,1.03,75.15,1.25,76.50,1.09,78.98,.84,76.43,.92,78.76,.57,58.54,.29,72.68,.14,96.35,.12,53.57,.08,64.98,.00,270.00
2016.08.31-23:00,1.08,67.00,.90,67.50,1.04,73.31,1.23,78.62,1.07,80.36,.84,74.61,.90,80.16,.60,60.95,.30,67.59,.14,96.51,.11,57.44,.06,65.74,.01,270.00
2016.08.31-24:00,1.16,69.83,.96,65.57,1.05,71.89,1.18,80.19,1.02,81.31,.83,72.55,.86,81.43,.62,64.90,.31,66.26,.13,99.15,.09,59.53,.03,54.29,.01,270.00
2016.09.01-01:00,1.21,73.37,1.02,65.33,1.06,71.33,1.13,81.07,.97,81.42,.82,70.23,.81,82.36,.61,69.77,.32,67.94,.11,105.22,.06,60.52,.02,326.34,.03,270.00
2016.09.01-02:00,1.22,77.28,1.08,66.36,1.09,71.60,1.09,81.19,.93,80.45,.82,67.98,.76,82.80,.59,74.89,.30,71.19,.10,115.43,.02,64.00,.05,283.22,.04,270.00
2016.09.01-03:00,1.19,81.66,1.12,68.54,1.11,72.67,1.06,80.84,.90,78.65,.84,66.39,.72,82.73,.56,79.73,.29,74.77,.09,126.76,.00,196.66,.07,276.74,.04,270.00
2016.09.01-04:00,1.14,86.86,1.14,71.69,1.12,74.36,1.03,80.38,.88,76.49,.86,65.70,.68,81.97,.51,83.85,.27,77.97,.08,134.33,.02,228.30,.07,276.85,.04,270.00
2016.09.01-05:00,1.04,91.55,1.13,75.08,1.12,76.11,1.02,79.94,.88,74.28,.89,65.76,.65,80.27,.49,86.84,.26,80.57,.08,133.19,.02,229.45,.06,282.19,.04,270.00
2016.09.01-06:00,.92,95.31,1.10,78.20,1.11,77.66,1.01,79.74,.89,72.61,.93,66.66,.66,78.19,.48,88.52,.28,82.36,.08,121.93,.01,236.36,.04,302.52,.03,270.00
2016.09.01-07:00,.82,97.46,1.07,80.60,1.10,78.79,1.02,79.77,.93,71.73,.99,68.34,.69,76.40,.49,88.91,.31,82.82,.09,105.29,.02,43.64,.03,356.49,.02,270.00
2016.09.01-08:00,.74,98.62,1.04,81.89,1.09,79.21,1.03,79.65,.98,71.30,1.04,70.08,.72,74.72,.50,87.92,.33,81.54,.11,91.20,.05,50.07,.06,37.85,.01,270.00
2016.09.01-09:00,.66,99.78,1.00,82.19,1.08,78.89,1.03,79.13,1.03,71.13,1.08,71.63,.76,72.88,.50,85.86,.35,78.76,.13,82.97,.08,53.27,.09,52.96,.00,270.00
2016.09.01-10:00,.59,98.33,.99,81.85,1.07,78.05,1.03,78.14,1.07,71.33,1.11,73.09,.79,70.87,.49,82.91,.36,75.13,.15,78.90,.10,53.57,.11,58.53,.00,90.00
2016.09.01-11:00,.55,93.53,.99,81.55,1.07,77.34,1.04,77.22,1.11,72.28,1.12,74.86,.81,69.31,.48,79.68,.36,71.80,.16,77.91,.10,51.04,.11,59.56,.00,90.00
2016.09.01-12:00,.51,85.52,.99,80.97,1.07,76.48,1.02,75.98,1.12,73.47,1.11,76.70,.82,68.18,.45,76.36,.36,69.28,.16,79.12,.10,45.84,.09,56.81,.00,270.00
2016.09.01-13:00,.50,75.04,.97,80.12,1.05,75.62,1.00,74.23,1.11,74.64,1.08,78.61,.82,67.69,.42,73.65,.36,68.44,.15,82.71,.08,36.53,.06,46.53,.01,270.00
2016.09.01-14:00,.50,62.95,.94,78.88,1.04,74.83,.98,71.91,1.09,75.54,1.04,80.47,.81,67.81,.39,71.74,.35,69.86,.14,89.00,.06,20.06,.03,7.63,.02,270.00
2016.09.01-15:00,.55,53.40,.91,77.50,1.03,74.46,.98,69.60,1.06,76.23,1.00,82.26,.81,68.35,.36,70.01,.33,73.52,.12,97.33,.05,356.32,.04,307.78,.03,270.00
2016.09.01-16:00,.62,48.39,.89,76.08,1.02,74.45,.99,67.68,1.04,76.67,.95,83.76,.80,68.97,.34,67.61,.32,78.84,.11,106.59,.05,337.96,.06,291.21,.04,270.00
2016.09.01-17:00,.69,46.15,.87,74.53,1.01,74.52,1.02,66.46,1.02,76.85,.91,84.67,.81,69.66,.33,64.34,.31,84.50,.10,113.42,.05,338.15,.06,292.09,.04,270.00
2016.09.01-18:00,.74,45.60,.86,72.95,1.01,74.65,1.06,66.40,1.01,77.05,.87,84.96,.82,70.76,.35,61.12,.30,88.75,.10,115.77,.05,354.50,.05,304.95,.03,270.00
2016.09.01-19:00,.80,45.87,.86,71.09,1.02,74.62,1.12,67.46,1.02,77.42,.86,84.49,.85,72.25,.39,58.71,.30,90.12,.10,112.95,.06,18.76,.04,342.18,.03,270.00
2016.09.01-20:00,.87,46.37,.88,68.93,1.03,74.21,1.18,69.30,1.04,77.94,.85,83.16,.89,73.82,.44,57.28,.29,88.26,.11,106.27,.08,37.29,.05,30.65,.02,270.00
2016.09.01-21:00,.91,52.63,.92,66.90,1.06,73.45,1.23,71.54,1.06,78.57,.85,81.07,.92,75.18,.50,56.73,.28,83.64,.11,98.64,.10,47.92,.07,52.05,.01,270.00
2016.09.01-22:00,.97,56.57,.99,65.85,1.09,72.67,1.27,73.94,1.07,79.22,.85,78.35,.93,76.05,.55,56.80,.29,77.05,.12,92.79,.11,54.44,.08,61.38,.00,270.00
2016.09.01-23:00,1.06,59.02,1.07,66.00,1.12,72.04,1.28,76.25,1.06,79.73,.86,75.34,.93,76.48,.60,57.69,.29,70.63,.12,89.73,.11,59.32,.07,67.01,.00,270.00
2016.09.01-24:00,1.13,63.04,1.14,67.24,1.15,71.73,1.25,78.33,1.03,79.98,.86,72.47,.91,76.81,.64,59.85,.31,66.54,.12,89.30,.09,63.65,.05,70.71,.01,270.00
2016.09.02-01:00,1.18,67.80,1.19,69.71,1.16,72.16,1.21,80.21,.98,79.86,.86,70.13,.88,77.38,.65,63.53,.31,65.40,.10,91.66,.06,67.62,.01,63.82,.02,270.00
2016.09.02-02:00,1.22,72.54,1.23,72.98,1.17,73.30,1.15,81.58,.94,78.84,.86,68.39,.84,78.10,.65,68.56,.30,66.93,.08,99.01,.02,76.81,.03,264.74,.03,270.00
2016.09.02-03:00,1.21,77.06,1.25,76.38,1.17,74.77,1.10,82.09,.90,76.60,.88,67.10,.80,78.52,.63,74.18,.29,70.09,.07,113.16,.02,236.36,.07,263.57,.04,270.00
2016.09.02-04:00,1.17,80.62,1.24,79.84,1.17,76.42,1.05,81.76,.88,73.51,.90,66.41,.77,78.43,.59,79.65,.27,73.79,.06,128.61,.05,243.12,.09,264.67,.05,270.00
2016.09.02-05:00,1.10,83.19,1.20,83.23,1.16,78.12,1.01,80.87,.89,70.47,.93,66.62,.74,77.98,.56,84.42,.26,77.19,.06,134.64,.06,246.21,.09,267.21,.05,270.00
2016.09.02-06:00,1.01,84.55,1.14,86.19,1.14,79.72,.99,79.88,.92,68.41,.96,67.98,.74,77.78,.53,88.17,.26,79.92,.07,127.91,.05,253.17,.07,273.79,.05,270.00
2016.09.02-07:00,.92,83.73,1.06,87.84,1.12,80.73,.99,78.91,.96,67.57,1.00,70.17,.75,78.13,.51,90.77,.28,81.98,.08,112.68,.03,275.91,.05,292.98,.04,270.00
2016.09.02-08:00,.83,79.19,1.00,87.47,1.12,80.78,1.01,77.88,1.03,67.58,1.05,72.46,.78,78.61,.51,91.97,.30,82.84,.09,97.92,.03,339.90,.04,341.80,.03,270.00
2016.09.02-09:00,.78,71.25,.95,84.98,1.11,79.85,1.04,76.72,1.09,68.07,1.08,74.29,.81,78.56,.51,91.56,.32,81.73,.11,87.47,.05,20.96,.06,26.67,.02,270.00
2016.09.02-10:00,.79,61.54,.92,80.73,1.10,78.01,1.05,75.22,1.15,68.70,1.10,75.34,.81,77.44,.50,89.45,.33,78.49,.13,81.56,.08,35.61,.08,46.13,.01,270.00
2016.09.02-11:00,.86,54.19,.93,76.39,1.11,76.12,1.08,73.87,1.20,69.97,1.10,76.25,.81,75.56,.48,86.02,.34,74.05,.14,78.68,.09,40.39,.10,54.76,.00,270.00
2016.09.02-12:00,.96,50.97,.98,73.65,1.13,75.06,1.10,73.15,1.23,72.09,1.09,77.47,.81,73.58,.44,81.70,.35,69.59,.14,77.59,.09,39.01,.09,58.14,.00,270.00
2016.09.02-13:00,1.06,49.85,1.03,72.02,1.14,74.49,1.10,72.55,1.24,74.42,1.06,78.66,.79,71.65,.41,76.73,.35,66.19,.13,78.89,.08,32.49,.06,58.18,.01,270.00
2016.09.02-14:00,1.15,49.99,1.06,70.96,1.13,74.20,1.10,71.71,1.22,76.53,1.02,79.57,.78,69.90,.38,71.77,.35,65.08,.12,83.49,.06,17.18,.02,44.36,.02,270.00
2016.09.02-15:00,1.20,52.22,1.08,70.54,1.13,74.45,1.09,70.93,1.19,78.51,.98,80.21,.78,68.58,.35,67.08,.34,66.85,.10,92.01,.05,348.56,.02,272.16,.03,270.00
2016.09.02-16:00,1.21,56.36,1.08,70.63,1.12,75.27,1.10,70.52,1.15,80.39,.93,80.49,.77,67.61,.33,61.89,.33,70.79,.09,103.82,.05,323.32,.05,262.08,.04,270.00
2016.09.02-17:00,1.22,62.02,1.09,70.78,1.11,76.26,1.12,70.52,1.12,81.94,.90,80.28,.78,66.93,.33,56.63,.31,76.10,.08,114.96,.05,314.12,.07,261.05,.04,270.00
2016.09.02-18:00,1.21,66.99,1.09,70.49,1.10,76.82,1.14,70.78,1.09,82.87,.88,79.75,.80,66.91,.36,54.36,.30,82.29,.08,120.51,.04,320.43,.07,264.27,.04,270.00
2016.09.02-19:00,1.16,67.17,1.08,69.42,1.08,76.51,1.17,71.14,1.06,83.05,.88,78.97,.84,67.62,.40,55.02,.31,87.82,.09,119.77,.04,347.22,.05,274.73,.04,270.00
2016.09.02-20:00,1.11,66.24,1.09,68.57,1.08,75.89,1.21,72.29,1.05,83.07,.88,78.14,.90,69.23,.46,56.44,.31,90.84,.10,115.10,.05,20.93,.03,312.15,.03,270.00
2016.09.02-21:00,1.09,65.50,1.12,67.86,1.09,74.70,1.25,73.73,1.04,82.65,.90,76.69,.94,70.74,.52,56.87,.30,89.81,.10,108.00,.07,42.75,.03,25.59,.02,270.00
2016.09.02-22:00,1.10,65.67,1.17,68.18,1.11,73.69,1.28,75.67,1.04,82.18,.92,75.01,.98,72.18,.58,57.01,.30,84.68,.11,100.38,.09,54.29,.05,50.61,.01,270.00
2016.09.02-23:00,1.14,65.64,1.24,69.76,1.15,73.27,1.30,78.00,1.04,81.75,.94,73.60,1.01,73.76,.64,57.78,.30,77.38,.11,93.77,.09,61.47,.06,58.99,.01,270.00
2016.09.02-24:00,1.19,66.59,1.30,71.94,1.19,73.14,1.30,80.17,1.02,81.06,.96,72.64,1.01,75.55,.68,60.01,.31,71.46,.10,89.28,.08,66.68,.04,59.67,.01,270.00
2016.09.03-01:00,1.23,68.02,1.35,74.60,1.22,73.35,1.27,81.90,.99,79.88,.96,71.99,.98,77.45,.70,63.76,.31,68.46,.09,86.94,.05,71.58,.02,39.89,.02,270.00
2016.09.03-02:00,1.25,70.04,1.38,77.37,1.23,73.78,1.21,82.83,.95,77.69,.96,71.25,.94,79.02,.69,68.55,.30,68.03,.07,87.71,.01,91.62,.02,281.47,.03,270.00
2016.09.03-03:00,1.24,71.15,1.37,79.69,1.24,74.34,1.14,82.93,.92,74.61,.95,70.63,.89,80.26,.66,74.36,.29,69.97,.05,94.32,.02,230.54,.05,263.45,.04,270.00
2016.09.03-04:00,1.21,71.49,1.35,81.45,1.24,75.08,1.08,82.48,.91,71.42,.95,70.56,.84,81.18,.62,80.91,.27,73.45,.04,108.37,.05,241.17,.08,260.07,.05,270.00
2016.09.03-05:00,1.19,71.39,1.30,82.84,1.23,76.04,1.04,81.66,.92,68.80,.96,71.18,.79,81.49,.57,87.13,.25,76.72,.04,121.06,.07,244.89,.09,259.12,.05,270.00
2016.09.03-06:00,1.17,71.87,1.24,84.27,1.23,77.42,1.01,80.80,.96,67.54,.97,72.72,.77,81.42,.53,92.04,.23,78.45,.04,119.22,.07,249.34,.08,259.81,.05,270.00
2016.09.03-07:00,1.14,72.26,1.18,85.51,1.23,79.09,1.00,80.06,1.00,67.66,1.00,75.01,.77,81.69,.50,95.30,.24,79.57,.06,105.53,.06,260.62,.06,265.97,.04,270.00
2016.09.03-08:00,1.08,70.42,1.12,85.49,1.22,80.22,1.00,78.85,1.06,68.08,1.02,77.02,.79,82.10,.50,96.47,.26,80.86,.08,93.55,.05,287.91,.04,288.39,.03,270.00
2016.09.03-09:00,1.01,66.63,1.06,84.07,1.21,80.74,1.01,77.38,1.11,68.70,1.04,78.48,.81,82.33,.50,95.58,.29,81.14,.11,86.94,.05,334.42,.03,350.99,.02,270.00
2016.09.03-10:00,.95,60.43,1.02,81.40,1.19,80.49,1.03,75.72,1.16,69.41,1.05,79.08,.82,81.74,.49,92.58,.31,78.86,.13,84.29,.06,7.19,.05,31.75,.01,270.00
2016.09.03-11:00,.93,52.41,1.00,78.23,1.18,79.48,1.05,73.81,1.20,70.21,1.04,78.80,.81,79.75,.47,87.28,.32,73.26,.15,84.43,.08,23.72,.08,48.54,.01,270.00
2016.09.03-12:00,.99,51.11,1.04,76.80,1.19,78.73,1.10,72.49,1.25,71.77,1.03,78.33,.80,76.69,.44,80.02,.33,66.19,.14,86.13,.09,29.57,.08,56.34,.00,270.00
2016.09.03-13:00,1.09,53.79,1.11,77.17,1.21,78.34,1.13,71.64,1.28,73.61,1.01,77.57,.79,73.27,.41,72.16,.35,60.99,.13,89.75,.08,28.03,.06,59.31,.01,270.00
2016.09.03-14:00,1.17,54.62,1.14,77.64,1.21,77.77,1.15,70.80,1.28,75.33,.99,76.63,.78,70.47,.40,66.69,.36,60.33,.11,96.34,.06,17.05,.03,51.62,.02,270.00
2016.09.03-15:00,1.24,54.06,1.14,76.71,1.20,76.84,1.16,70.05,1.26,77.15,.96,76.05,.78,69.07,.38,64.66,.36,63.50,.09,106.73,.05,353.62,.02,282.72,.03,270.00
2016.09.03-16:00,1.30,54.30,1.13,74.59,1.19,76.18,1.17,69.99,1.23,79.42,.94,75.92,.77,68.68,.36,63.22,.34,67.99,.07,121.34,.04,326.72,.05,257.78,.04,270.00
2016.09.03-17:00,1.33,57.38,1.13,72.93,1.17,76.50,1.19,70.96,1.20,82.08,.92,75.83,.77,68.44,.35,60.04,.32,72.93,.05,136.06,.04,310.36,.07,252.81,.04,270.00
2016.09.03-18:00,1.31,63.21,1.12,71.60,1.15,76.86,1.20,72.20,1.15,84.26,.91,75.44,.78,67.78,.36,56.85,.31,78.58,.05,140.09,.04,307.25,.08,251.65,.04,270.00
2016.09.03-19:00,1.26,65.34,1.12,70.18,1.13,76.73,1.21,73.54,1.11,85.81,.91,75.38,.81,67.69,.40,56.60,.31,84.32,.05,131.20,.03,320.96,.07,254.67,.04,270.00
2016.09.03-20:00,1.22,65.07,1.14,68.88,1.13,76.32,1.23,75.19,1.08,86.93,.94,76.04,.86,68.94,.46,58.87,.32,89.11,.06,116.01,.03,357.52,.06,265.44,.04,270.00
2016.09.03-21:00,1.20,63.38,1.16,67.76,1.14,75.47,1.25,76.76,1.06,87.21,.96,76.47,.92,70.35,.52,60.62,.32,91.43,.07,100.69,.05,32.52,.03,297.39,.03,270.00
2016.09.03-22:00,1.20,62.28,1.21,67.43,1.16,74.50,1.27,78.24,1.03,86.52,.97,76.13,.96,71.48,.57,61.22,.31,90.53,.08,88.91,.07,49.86,.03,15.68,.02,270.00
2016.09.03-23:00,1.24,62.61,1.28,68.47,1.20,73.89,1.29,79.70,1.00,84.96,.99,75.27,.99,72.52,.63,61.55,.30,86.52,.09,80.89,.08,58.54,.05,42.49,.01,270.00
2016.09.03-24:00,1.31,64.24,1.38,70.72,1.25,73.86,1.30,81.03,.99,82.75,1.01,74.45,1.01,73.76,.67,62.46,.29,80.67,.09,75.44,.07,64.10,.05,47.50,.01,270.00
2016.09.04-01:00,1.39,66.13,1.46,73.61,1.30,74.29,1.28,81.98,.96,80.19,1.02,73.97,1.00,75.24,.69,64.37,.28,74.77,.09,72.11,.05,69.85,.03,42.41,.01,270.00
2016.09.04-02:00,1.44,67.45,1.51,76.73,1.32,74.94,1.23,82.34,.94,77.24,1.01,73.75,.96,76.93,.69,67.70,.27,70.03,.08,70.86,.02,85.68,.02,356.41,.02,270.00
2016.09.04-03:00,1.46,66.73,1.50,79.34,1.32,75.34,1.17,81.93,.92,73.80,.99,73.71,.92,78.68,.67,72.64,.26,67.56,.06,73.41,.02,227.02,.03,276.07,.03,270.00
2016.09.04-04:00,1.47,66.59,1.46,81.13,1.31,75.48,1.12,80.91,.92,70.30,.98,73.83,.86,80.07,.63,78.50,.24,66.66,.05,83.89,.06,239.87,.06,261.88,.04,270.00
2016.09.04-05:00,1.47,68.45,1.40,82.52,1.29,75.94,1.07,79.86,.93,67.55,.96,74.26,.81,80.68,.57,84.35,.22,65.87,.04,102.81,.08,244.00,.08,258.25,.05,270.00
2016.09.04-06:00,1.45,70.58,1.33,84.02,1.28,77.10,1.04,79.02,.96,66.05,.95,75.08,.76,80.33,.52,89.16,.21,65.21,.05,116.71,.09,248.67,.09,258.76,.05,270.00
2016.09.04-07:00,1.41,72.48,1.25,85.30,1.27,78.79,1.03,78.32,1.01,66.10,.96,76.52,.75,79.89,.48,92.62,.22,66.90,.07,119.23,.09,258.11,.08,264.67,.04,270.00
2016.09.04-08:00,1.35,72.62,1.17,85.23,1.25,80.20,1.03,77.19,1.06,66.85,.97,77.93,.76,79.97,.47,94.44,.25,70.93,.09,114.84,.08,275.47,.06,278.24,.04,270.00
2016.09.04-09:00,1.29,71.31,1.09,83.50,1.23,81.00,1.05,75.68,1.10,67.67,.99,78.74,.79,80.27,.47,94.20,.29,74.29,.10,107.78,.07,305.07,.04,309.00,.03,270.00
2016.09.04-10:00,1.26,68.33,1.04,80.31,1.21,81.11,1.09,74.36,1.15,68.61,1.00,78.95,.82,80.34,.48,92.02,.32,75.52,.11,100.64,.07,339.00,.04,2.87,.02,270.00
2016.09.04-11:00,1.29,64.30,1.02,75.99,1.20,80.17,1.13,73.27,1.19,69.50,1.01,78.51,.83,79.64,.48,88.07,.35,74.07,.11,94.79,.09,2.43,.05,39.78,.01,270.00
2016.09.04-12:00,1.38,62.05,1.06,72.31,1.19,78.51,1.18,72.49,1.23,70.42,1.00,77.58,.82,77.90,.46,82.33,.35,69.98,.10,90.65,.10,15.72,.06,60.12,.01,270.00
2016.09.04-13:00,1.51,62.72,1.15,71.20,1.22,77.13,1.23,72.46,1.26,71.90,1.00,76.84,.80,75.86,.44,76.07,.36,66.00,.09,87.54,.09,19.81,.06,73.60,.01,270.00
2016.09.04-14:00,1.61,64.65,1.22,71.66,1.24,75.84,1.27,72.59,1.28,73.44,.98,76.10,.79,74.10,.42,71.15,.36,64.93,.07,86.42,.08,16.12,.03,90.32,.01,270.00
2016.09.04-15:00,1.62,66.78,1.26,72.10,1.24,74.33,1.28,72.51,1.27,74.73,.97,75.09,.78,72.51,.40,67.73,.35,66.69,.05,91.18,.07,5.90,.02,206.99,.03,270.00
2016.09.04-16:00,1.59,68.18,1.27,72.44,1.25,73.31,1.29,72.84,1.26,76.32,.95,74.13,.76,71.07,.37,63.88,.33,69.95,.03,107.51,.05,348.33,.05,240.28,.04,270.00
2016.09.04-17:00,1.57,68.69,1.28,72.99,1.25,73.39,1.29,74.05,1.22,78.53,.92,73.38,.74,69.75,.34,58.35,.29,74.37,.03,130.57,.03,327.16,.08,247.91,.05,270.00
2016.09.04-18:00,1.52,70.11,1.28,73.32,1.25,73.95,1.27,75.62,1.17,80.70,.90,72.39,.73,67.98,.34,52.47,.27,79.51,.03,135.98,.02,307.96,.09,252.94,.05,270.00
2016.09.04-19:00,1.48,70.66,1.28,73.49,1.24,74.66,1.25,77.22,1.12,82.37,.89,71.50,.74,66.30,.37,49.82,.27,83.76,.04,129.15,.01,284.35,.09,258.24,.05,270.00
2016.09.04-20:00,1.46,69.89,1.28,73.36,1.25,75.16,1.23,78.48,1.08,83.28,.90,71.27,.77,65.71,.44,51.79,.28,86.73,.06,119.00,.00,255.39,.08,266.93,.05,270.00
2016.09.04-21:00,1.44,68.91,1.29,72.91,1.26,75.26,1.23,79.08,1.05,83.14,.93,71.29,.83,66.08,.51,55.22,.29,88.01,.07,108.90,.01,87.16,.06,283.85,.04,270.00
2016.09.04-22:00,1.45,68.20,1.33,72.93,1.29,75.44,1.24,79.37,1.03,82.15,.96,71.24,.89,67.09,.57,57.81,.29,86.56,.07,98.10,.03,80.69,.04,323.37,.03,270.00
2016.09.04-23:00,1.49,68.07,1.37,73.40,1.32,75.71,1.25,79.52,1.03,80.52,1.01,71.18,.94,68.51,.63,60.19,.29,82.89,.07,85.91,.04,78.07,.04,11.85,.02,270.00
2016.09.04-24:00,1.52,68.21,1.41,73.56,1.34,75.56,1.25,79.28,1.03,78.34,1.04,71.17,.98,70.19,.69,63.15,.30,78.96,.08,75.18,.04,73.77,.05,27.90,.01,270.00
2016.09.05-01:00,1.56,68.89,1.44,73.48,1.35,74.96,1.24,78.59,1.02,75.87,1.05,71.23,.99,71.89,.72,66.39,.29,75.15,.08,66.88,.02,64.54,.05,30.48,.01,270.00
2016.09.05-02:00,1.57,71.55,1.48,74.39,1.36,74.81,1.21,78.04,1.02,73.83,1.05,71.75,.97,73.69,.71,69.81,.28,70.41,.07,59.29,.01,303.47,.03,22.11,.02,270.00
2016.09.05-03:00,1.58,74.62,1.51,76.34,1.35,75.15,1.18,77.37,1.01,71.98,1.03,72.43,.92,75.21,.68,73.64,.26,65.38,.07,55.27,.04,267.96,.01,316.81,.02,270.00
2016.09.05-04:00,1.57,76.64,1.52,78.45,1.34,75.40,1.15,76.08,1.01,69.94,1.01,72.79,.87,75.95,.62,77.94,.24,61.36,.05,60.10,.06,263.69,.04,261.13,.03,270.00
2016.09.05-05:00,1.56,76.88,1.50,80.30,1.33,75.60,1.13,74.51,1.02,68.27,.99,73.00,.82,75.98,.56,82.80,.22,59.27,.04,80.37,.09,264.16,.06,254.68,.04,270.00
2016.09.05-06:00,1.52,78.50,1.48,81.98,1.31,76.07,1.12,73.26,1.05,67.53,.98,73.31,.78,75.40,.49,87.42,.21,59.07,.05,109.03,.10,267.43,.08,255.56,.04,270.00
2016.09.05-07:00,1.45,79.76,1.44,83.57,1.30,76.79,1.12,72.54,1.08,67.85,.97,73.82,.76,74.53,.44,90.40,.22,61.13,.07,123.72,.10,273.91,.08,259.10,.05,270.00
2016.09.05-08:00,1.41,77.74,1.39,84.84,1.28,77.49,1.14,72.15,1.11,68.88,.97,74.57,.76,74.28,.42,91.14,.25,65.05,.08,126.98,.09,285.50,.08,264.95,.04,270.00
2016.09.05-09:00,1.38,74.57,1.31,85.22,1.25,77.49,1.16,71.47,1.13,69.80,.98,75.14,.78,74.74,.42,89.75,.28,69.03,.09,125.60,.08,306.00,.05,276.38,.04,270.00
2016.09.05-10:00,1.38,71.58,1.24,84.57,1.23,76.71,1.18,70.62,1.16,70.48,.99,75.43,.80,75.53,.42,86.67,.32,71.58,.09,122.99,.07,334.67,.03,309.12,.03,270.00
