 ,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.62,45.75,.56,181.73,1.83,53.48,.62,51.25,.15,256.32,1.45,56.77,.65,49.20,.09,94.17,1.20,62.60,.68,81.71,.22,68.10,1.14,76.98,.26,90.62,.16,92.73,.64,99.17,.49,57.47,.28,55.53,.73,69.52,.69,63.84,.41,75.54,1.11,80.12,.78,71.62,.51,77.99,1.06,81.96,.73,60.00,.44,58.92,1.01,55.63,.70,50.02,.43,55.49,1.02,55.20,.56,91.73,.11,149.66,1.12,66.37,.42,54.51,.31,58.34,1.01,22.75,.67,47.30,.16,223.63,1.36,16.72,.94,64.96,.29,64.32,1.68,48.82
50,.52,56.11,.25,85.44,.84,55.16,.53,58.01,.28,47.07,.69,61.54,.55,61.77,.44,64.04,.65,67.74,.51,65.06,.40,66.54,.58,70.21,.50,66.37,.59,47.97,.63,72.32,.49,65.95,.33,45.10,.54,82.20,.40,62.38,.27,36.02,.46,60.86,.52,59.37,.54,51.62,.45,57.23,.62,66.94,.57,63.33,.65,71.58,.63,72.24,.49,70.36,.73,80.85,.57,101.52,.47,109.47,.76,86.17,.42,95.06,.41,86.15,.50,50.27,.75,37.99,.86,40.04,.99,41.96,.87,66.77,.98,89.07,1.00,59.27
100,.52,64.55,.35,29.84,.65,77.65,.51,64.50,.52,34.99,.47,85.07,.52,61.93,.64,46.46,.48,74.20,.56,62.40,.71,58.01,.39,65.60,.61,58.32,.45,50.69,.50,53.39,.64,58.37,.70,67.87,.75,52.91,.59,61.05,.60,69.14,.77,64.16,.61,64.33,.56,71.24,.75,65.75,.66,70.18,.63,66.78,.65,75.74,.72,73.45,.68,61.31,.79,82.27,.69,94.85,.67,114.70,.75,81.58,.59,92.53,.61,84.28,.57,73.25,.79,43.07,.89,41.32,.98,51.60,1.03,70.97,1.16,81.94,.95,57.35
200,.57,61.17,.74,44.61,.41,71.74,.58,59.30,.69,50.77,.41,56.19,.60,59.44,.68,58.75,.56,65.31,.62,59.94,.66,57.50,.50,61.13,.65,59.82,.75,64.43,.55,67.69,.70,59.10,.77,52.79,.75,72.34,.73,61.28,.62,46.20,.66,69.72,.75,63.13,.76,50.62,.63,66.73,.79,69.51,.82,65.39,.68,71.48,.86,73.91,.86,68.14,.91,80.05,.90,81.32,.92,88.81,.84,76.29,.81,94.24,.76,97.46,.65,93.77,.81,56.53,.94,53.62,.97,68.03,.96,74.38,.89,75.54,.97,68.60
300,.65,57.58,.77,55.52,.58,53.39,.65,57.89,.72,53.62,.61,49.84,.63,58.80,.72,57.39,.51,61.15,.62,59.77,.74,60.18,.49,50.48,.64,59.83,.61,65.77,.50,47.70,.68,60.67,.81,61.74,.65,63.83,.74,60.98,.79,52.16,.71,61.49,.78,64.15,.81,57.99,.70,60.17,.79,68.34,.77,61.63,.78,71.68,.87,72.81,.88,72.64,.99,76.59,.91,78.21,1.02,73.42,.93,76.66,.93,84.54,.83,85.61,.87,90.00,.83,71.98,.82,65.12,.92,73.74,.91,73.81,.89,66.16,.90,73.18
400,.69,56.55,.76,57.27,.70,52.94,.68,56.36,.70,58.02,.69,47.18,.65,56.73,.70,58.79,.57,55.22,.62,58.25,.66,64.93,.57,48.40,.60,61.19,.61,66.07,.56,55.93,.64,60.97,.77,66.73,.69,61.13,.68,62.24,.71,62.24,.77,61.75,.71,64.27,.75,64.84,.74,62.39,.75,67.42,.81,64.49,.62,71.78,.80,69.93,.80,67.22,.92,71.21,.89,76.99,.95,75.79,.89,72.98,.96,82.45,.90,83.26,.92,89.44,.84,75.36,.89,68.01,.96,83.90,.84,75.30,.95,67.30,.80,86.29
500,.65,55.50,.71,52.54,.60,57.80,.64,55.19,.63,56.35,.63,50.99,.61,55.53,.66,58.51,.56,54.44,.57,57.00,.67,62.55,.54,50.37,.56,58.86,.50,56.87,.54,52.35,.58,61.70,.68,69.71,.65,56.99,.60,62.76,.59,63.55,.70,60.46,.62,62.73,.62,66.03,.68,61.24,.66,66.07,.63,69.01,.56,67.09,.72,69.31,.67,66.21,.83,74.36,.77,72.89,.87,72.04,.75,77.87,.81,78.79,.65,76.09,.90,76.06,.78,78.33,.66,70.20,.82,77.74,.76,77.02,.73,77.74,.75,75.68
750,.43,55.74,.37,68.92,.47,55.55,.43,54.65,.40,60.86,.45,63.94,.41,54.26,.42,51.18,.47,56.18,.40,54.22,.44,54.38,.42,62.53,.41,55.44,.45,56.15,.41,58.01,.40,56.45,.37,48.27,.45,61.10,.42,56.00,.31,62.67,.44,61.28,.42,54.82,.32,52.06,.41,57.71,.44,57.07,.39,52.65,.53,54.27,.47,59.81,.45,51.79,.40,63.53,.52,63.03,.49,80.95,.42,49.76,.56,69.98,.62,75.87,.47,76.19,.53,72.54,.54,82.36,.47,74.37,.51,76.84,.55,79.45,.52,71.32
1000,.28,56.96,.31,62.87,.24,62.17,.28,51.87,.33,69.33,.23,58.38,.28,52.04,.29,56.33,.34,43.93,.28,52.07,.28,52.47,.31,52.53,.28,51.56,.30,60.65,.28,55.01,.28,49.04,.28,48.61,.30,49.34,.30,46.82,.25,53.54,.33,38.07,.33,43.46,.31,50.51,.34,32.58,.37,42.43,.37,46.38,.40,38.05,.41,41.89,.42,41.23,.45,36.60,.42,45.37,.39,42.33,.51,31.81,.37,59.28,.28,46.23,.40,59.38,.31,70.05,.23,51.45,.37,70.07,.27,80.39,.22,53.19,.42,72.90
2000,.20,60.94,.16,58.46,.22,64.73,.20,63.23,.19,55.84,.17,67.65,.20,65.10,.26,63.41,.19,69.36,.21,67.04,.27,64.45,.15,62.28,.20,66.61,.20,69.01,.18,61.67,.18,63.43,.21,64.95,.23,65.63,.17,56.54,.12,53.95,.20,52.35,.16,49.99,.12,49.22,.19,50.68,.15,44.24,.11,28.11,.17,45.56,.15,40.30,.12,27.56,.17,39.96,.14,40.60,.10,48.98,.19,35.04,.13,43.49,.10,31.16,.17,52.83,.12,49.85,.11,43.74,.12,64.61,.09,54.60,.09,56.29,.12,53.54
3000,.14,44.70,.12,44.74,.16,40.87,.14,52.66,.11,48.18,.14,41.20,.15,63.75,.19,57.85,.15,69.11,.17,70.33,.24,70.79,.12,67.12,.18,75.08,.17,69.56,.17,71.51,.17,76.59,.20,73.12,.22,72.75,.15,74.67,.09,80.50,.20,71.75,.13,70.33,.09,64.34,.18,72.50,.12,65.38,.08,67.28,.11,74.87,.11,61.55,.07,63.13,.19,59.09,.11,61.16,.09,49.92,.18,65.95,.10,63.22,.08,72.69,.15,60.62,.10,61.49,.07,70.58,.13,61.50,.10,58.79,.10,67.21,.14,67.31
4000,.12,28.54,.12,13.27,.14,36.75,.11,29.07,.12,21.96,.09,17.76,.12,35.43,.16,44.78,.14,42.07,.13,42.81,.18,44.69,.10,42.36,.14,44.40,.15,46.33,.11,51.45,.14,45.83,.18,45.59,.19,53.25,.14,47.98,.08,35.75,.21,54.51,.15,46.27,.11,37.40,.19,54.37,.15,42.84,.09,37.99,.13,43.49,.16,37.64,.09,28.85,.24,48.21,.15,34.43,.14,25.32,.21,53.83,.15,35.06,.12,43.04,.19,37.64,.16,32.80,.10,34.68,.18,29.63,.16,31.92,.12,32.00,.21,39.08
4700,.01,90.00,.00,90.00,.02,90.00,.01,90.00,.01,90.00,.00,270.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.00,90.00,.00,270.00,.01,90.00,.03,90.00,.01,90.00,.01,90.00,.00,90.00,.03,90.00,.02,90.00,.01,90.00,.03,90.00,.02,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.05,90.00,.02,90.00,.01,90.00,.05,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.01,270.00,.00,90.00,.00,90.00,.01,270.00,.02,90.00
