z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.29-01:00,.97,77.41,.87,78.80,.90,79.97,.89,76.05,.76,78.62,.76,79.46,.55,79.31,.46,90.15,.23,103.13,.15,146.03,.02,215.38,.06,243.94,.09,263.53
2016.08.29-02:00,.99,81.07,.88,79.10,.89,80.00,.89,77.02,.75,78.00,.75,80.29,.55,77.27,.45,92.61,.23,99.70,.16,155.38,.02,219.27,.05,251.95,.07,264.86
2016.08.29-03:00,.99,83.67,.88,78.61,.88,79.90,.89,78.21,.75,77.22,.75,80.57,.57,75.28,.45,93.35,.25,95.44,.17,162.37,.02,211.60,.02,273.39,.04,266.02
2016.08.29-04:00,.96,84.13,.87,76.59,.87,79.46,.89,79.67,.77,76.86,.75,80.94,.61,74.76,.46,93.45,.28,91.65,.16,165.35,.01,134.12,.03,52.24,.01,269.12
2016.08.29-05:00,.93,82.61,.88,73.56,.87,78.43,.90,81.13,.80,76.93,.76,81.29,.65,75.18,.47,92.76,.31,87.52,.14,161.90,.02,77.53,.06,67.08,.03,87.13
2016.08.29-06:00,.93,79.78,.92,71.31,.88,77.07,.91,82.22,.83,77.22,.77,81.32,.68,75.64,.46,91.28,.33,83.24,.12,149.01,.05,73.32,.09,73.41,.05,88.57
2016.08.29-07:00,.95,77.36,.98,69.94,.91,75.28,.92,82.30,.86,77.31,.78,80.90,.71,75.96,.45,89.84,.35,80.39,.11,129.58,.07,72.84,.11,77.44,.07,89.55
2016.08.29-08:00,.96,75.15,1.03,69.31,.95,73.50,.93,81.43,.90,77.07,.80,80.01,.73,75.92,.44,88.35,.38,79.17,.12,113.67,.08,73.66,.11,81.42,.07,91.00
2016.08.29-09:00,.97,74.46,1.08,70.16,.99,72.82,.94,79.98,.92,76.47,.81,78.69,.75,75.23,.43,86.66,.39,79.57,.14,105.67,.07,75.20,.09,86.36,.06,93.63
2016.08.29-10:00,1.00,75.61,1.12,72.65,1.02,73.67,.93,78.50,.92,75.87,.80,77.50,.74,74.63,.40,85.86,.40,82.26,.14,104.40,.06,75.28,.07,91.25,.03,98.42
2016.08.29-11:00,1.03,77.75,1.15,75.86,1.04,75.35,.92,77.24,.91,75.55,.79,76.75,.72,74.44,.37,85.41,.39,86.56,.14,108.76,.04,73.36,.04,98.23,.01,119.97
2016.08.29-12:00,1.07,81.16,1.15,79.54,1.03,77.57,.91,76.67,.90,75.93,.77,76.78,.71,74.78,.34,83.83,.38,91.12,.14,117.58,.02,65.01,.02,122.42,.02,244.11
2016.08.29-13:00,1.11,86.83,1.11,83.60,.99,80.00,.88,76.72,.87,76.89,.76,77.45,.69,75.62,.32,80.80,.36,95.33,.14,129.33,.01,343.41,.01,214.86,.03,257.48
2016.08.29-14:00,1.16,95.04,1.05,87.58,.94,82.30,.85,77.25,.84,78.27,.74,78.71,.68,77.37,.31,77.85,.34,99.33,.13,141.69,.02,296.94,.02,245.07,.04,259.79
2016.08.29-15:00,1.14,101.58,.99,90.23,.89,83.62,.83,77.73,.82,79.48,.72,79.89,.67,79.58,.31,74.97,.33,102.15,.13,152.09,.02,301.28,.01,246.20,.03,257.44
2016.08.29-16:00,1.06,103.62,.91,90.70,.85,83.60,.82,77.90,.81,80.17,.71,80.39,.67,81.55,.34,71.64,.32,102.43,.13,157.91,.02,318.20,.01,108.53,.02,244.44
2016.08.29-17:00,.98,102.92,.83,88.61,.82,82.34,.82,77.88,.81,80.52,.71,80.25,.68,83.15,.37,69.07,.32,100.86,.13,157.14,.02,1.52,.03,95.57,.01,176.16
2016.08.29-18:00,.92,97.93,.77,83.52,.82,79.92,.85,77.49,.83,80.56,.72,79.66,.68,84.35,.41,68.31,.32,99.79,.13,151.41,.03,35.27,.04,91.16,.01,120.56
2016.08.29-19:00,.89,94.92,.75,77.49,.85,77.35,.89,76.86,.86,80.29,.75,78.60,.68,84.55,.44,68.50,.31,99.48,.12,144.22,.04,49.01,.05,89.88,.02,110.52
2016.08.29-20:00,.86,94.05,.77,74.35,.88,76.22,.94,76.77,.89,80.19,.78,77.47,.68,83.56,.47,68.34,.31,98.15,.12,137.06,.05,58.31,.05,93.96,.02,114.13
2016.08.29-21:00,.84,94.36,.80,74.00,.91,76.35,.96,77.26,.90,80.44,.80,76.86,.67,82.17,.50,68.71,.30,95.77,.12,130.60,.04,66.99,.04,106.64,.01,155.95
2016.08.29-22:00,.86,96.09,.83,75.27,.91,77.12,.95,77.97,.88,80.92,.79,76.87,.64,80.90,.51,70.48,.29,94.07,.12,127.19,.04,77.99,.03,136.61,.02,237.22
2016.08.29-23:00,.90,97.95,.86,76.87,.91,77.68,.93,78.28,.85,81.16,.77,77.15,.59,79.61,.50,74.24,.27,94.79,.12,129.50,.02,96.28,.02,190.43,.04,254.83
2016.08.29-24:00,.93,99.21,.86,77.54,.91,77.46,.90,78.05,.82,81.06,.74,77.47,.56,78.17,.48,80.14,.25,98.30,.12,138.02,.01,150.51,.03,229.99,.06,260.97
2016.08.30-01:00,.94,101.01,.85,78.18,.89,77.51,.89,78.52,.79,81.48,.73,78.25,.55,76.80,.46,86.80,.24,102.28,.12,149.60,.02,209.95,.04,246.77,.07,263.63
2016.08.30-02:00,.93,103.05,.83,78.88,.88,78.18,.87,79.95,.78,82.50,.72,79.30,.55,75.34,.45,92.39,.22,104.29,.13,160.62,.03,226.74,.04,255.28,.07,264.60
2016.08.30-03:00,.90,103.96,.81,78.64,.88,78.86,.86,81.39,.76,83.13,.72,79.77,.57,73.50,.44,95.22,.22,102.31,.13,168.33,.03,229.43,.03,258.16,.05,263.66
2016.08.30-04:00,.89,102.86,.79,76.77,.88,79.12,.85,82.31,.75,82.97,.73,79.68,.60,72.35,.44,95.56,.23,97.23,.13,170.76,.02,224.03,.00,205.33,.02,258.19
2016.08.30-05:00,.90,99.65,.80,73.82,.89,78.88,.86,82.58,.76,81.99,.74,79.27,.65,72.57,.44,94.53,.26,91.36,.12,167.05,.01,192.70,.03,83.11,.01,125.65
2016.08.30-06:00,.97,95.75,.85,71.14,.92,78.27,.88,82.21,.78,80.38,.77,78.54,.70,73.59,.44,92.62,.28,85.32,.11,155.10,.02,92.39,.06,83.72,.04,96.51
2016.08.30-07:00,1.05,92.80,.92,69.75,.96,77.75,.90,81.69,.81,78.86,.79,77.91,.74,75.03,.43,89.91,.31,78.96,.11,135.70,.05,78.21,.09,85.34,.06,94.19
2016.08.30-08:00,1.09,90.55,.98,69.34,.99,77.24,.93,81.04,.84,77.66,.82,77.50,.76,76.59,.42,86.56,.34,73.69,.12,117.56,.07,75.15,.11,87.96,.07,94.25
2016.08.30-09:00,1.13,89.39,1.03,69.63,1.01,76.54,.94,79.91,.88,76.42,.85,77.04,.78,77.70,.41,83.40,.37,71.65,.14,106.96,.07,72.85,.10,91.03,.07,95.33
2016.08.30-10:00,1.17,89.51,1.07,71.06,1.02,76.18,.95,78.35,.90,75.04,.87,76.59,.78,78.15,.41,81.33,.40,73.24,.15,103.28,.07,68.53,.08,93.99,.05,97.94
2016.08.30-11:00,1.20,90.19,1.11,73.68,1.04,76.69,.95,76.90,.91,73.95,.87,76.59,.75,78.24,.38,80.11,.41,77.27,.15,105.07,.06,60.87,.06,97.57,.02,107.07
2016.08.30-12:00,1.22,91.75,1.13,77.31,1.04,78.42,.94,76.41,.90,73.81,.85,77.53,.72,78.38,.35,78.58,.40,82.56,.14,111.67,.04,46.06,.03,104.00,.01,213.53
2016.08.30-13:00,1.20,94.25,1.11,81.60,1.01,81.11,.92,76.97,.88,74.56,.81,79.17,.68,78.53,.32,75.75,.39,88.25,.13,123.19,.03,16.03,.00,181.51,.03,257.59
2016.08.30-14:00,1.17,96.58,1.07,85.76,.97,83.93,.90,77.99,.86,75.66,.79,80.88,.65,78.59,.31,72.36,.37,93.75,.12,138.68,.03,334.90,.02,257.62,.04,262.09
2016.08.30-15:00,1.13,97.74,1.01,89.06,.94,86.05,.88,78.75,.85,76.48,.76,82.07,.65,78.65,.33,69.97,.36,98.51,.12,153.33,.03,311.99,.03,260.11,.05,262.64
2016.08.30-16:00,1.06,97.42,.94,91.13,.89,86.97,.87,78.94,.85,76.89,.74,82.60,.65,79.07,.35,69.28,.35,102.36,.12,161.52,.03,310.91,.03,259.99,.05,261.74
2016.08.30-17:00,.98,95.27,.86,91.31,.84,86.24,.86,78.49,.85,77.01,.73,82.37,.66,79.73,.38,69.68,.34,105.18,.12,162.04,.03,333.22,.01,264.93,.03,259.26
2016.08.30-18:00,.87,92.04,.77,89.87,.80,84.43,.87,78.10,.87,77.45,.73,81.63,.67,80.32,.41,69.58,.32,105.65,.11,155.28,.03,23.98,.02,72.73,.01,245.63
2016.08.30-19:00,.83,87.62,.70,86.18,.78,81.91,.90,78.46,.90,78.80,.74,81.23,.69,81.30,.44,69.75,.30,104.44,.11,144.18,.05,51.95,.04,73.89,.01,109.32
2016.08.30-20:00,.85,83.07,.69,79.88,.80,78.84,.94,79.31,.94,80.70,.77,81.30,.71,82.55,.47,71.06,.28,103.16,.11,132.78,.06,61.16,.06,71.49,.02,93.49
2016.08.30-21:00,.93,80.60,.72,74.89,.84,76.52,.97,80.33,.97,82.46,.79,81.02,.71,82.73,.48,71.72,.26,100.47,.12,124.68,.07,67.68,.06,71.53,.03,91.40
2016.08.30-22:00,1.03,81.31,.78,73.84,.88,75.77,.98,81.41,.97,83.93,.79,80.26,.69,81.65,.49,71.68,.25,95.31,.12,121.84,.07,75.96,.06,75.04,.02,94.92
2016.08.30-23:00,1.11,83.38,.83,74.89,.90,75.81,.97,82.09,.95,84.94,.78,79.27,.67,80.08,.49,72.58,.24,89.33,.12,124.96,.05,89.70,.04,83.85,.01,133.96
2016.08.30-24:00,1.17,85.20,.86,75.69,.92,75.67,.94,81.99,.91,85.41,.76,78.30,.64,78.70,.48,75.53,.23,85.12,.11,133.82,.03,122.31,.01,123.38,.02,248.72
2016.08.31-01:00,1.20,86.37,.87,75.33,.93,75.16,.91,81.33,.86,85.49,.74,77.67,.62,77.92,.47,80.85,.23,84.55,.11,147.38,.03,185.91,.02,212.83,.04,256.45
2016.08.31-02:00,1.20,87.79,.88,74.77,.94,75.10,.88,80.95,.82,85.64,.73,77.55,.60,77.44,.45,86.76,.23,86.07,.11,161.72,.05,219.59,.04,227.86,.05,257.43
2016.08.31-03:00,1.17,90.11,.87,74.84,.93,76.10,.86,81.57,.79,86.33,.72,78.02,.60,77.09,.44,91.42,.24,87.68,.12,172.01,.07,233.96,.05,229.18,.06,256.34
2016.08.31-04:00,1.13,92.29,.85,74.47,.92,77.09,.84,82.19,.76,86.51,.71,78.20,.61,76.46,.43,94.14,.26,89.13,.12,176.33,.07,242.74,.04,221.53,.05,252.53
2016.08.31-05:00,1.08,94.05,.85,73.73,.93,77.62,.84,81.93,.75,85.08,.73,77.39,.64,75.46,.42,94.65,.28,89.81,.11,174.49,.05,250.41,.03,189.65,.03,238.07
2016.08.31-06:00,1.03,96.00,.87,73.90,.96,78.49,.87,81.46,.77,82.74,.77,76.29,.68,74.87,.41,93.28,.29,88.72,.10,164.93,.03,268.08,.03,129.55,.01,150.74
2016.08.31-07:00,.99,97.24,.90,74.69,1.00,79.72,.91,81.24,.80,80.50,.82,75.57,.73,75.14,.41,90.36,.30,85.49,.10,144.48,.02,22.32,.06,105.24,.03,108.26
2016.08.31-08:00,.97,96.07,.94,75.01,1.03,80.63,.95,81.08,.84,78.61,.86,75.32,.77,76.12,.40,86.59,.31,81.15,.11,120.33,.05,51.20,.08,97.90,.05,100.96
2016.08.31-09:00,.97,93.30,1.00,75.65,1.06,81.58,.98,81.14,.88,77.41,.90,75.78,.80,77.47,.40,82.48,.34,77.04,.13,105.10,.08,56.66,.08,95.49,.05,99.21
2016.08.31-10:00,1.00,91.41,1.04,77.83,1.07,83.13,.99,81.47,.91,76.94,.93,76.93,.81,78.75,.40,78.39,.36,74.50,.15,98.75,.09,57.13,.07,93.69,.03,100.09
2016.08.31-11:00,1.02,90.65,1.05,81.04,1.05,84.82,.98,81.65,.91,76.79,.93,78.58,.79,79.96,.40,75.94,.39,75.37,.16,98.66,.08,53.32,.04,84.65,.01,109.05
2016.08.31-12:00,1.02,89.91,1.04,84.01,1.01,85.92,.95,81.24,.90,76.65,.90,80.56,.74,81.14,.39,75.87,.39,79.58,.16,103.85,.07,45.73,.02,39.52,.02,270.40
2016.08.31-13:00,1.00,88.81,.99,86.38,.96,86.44,.90,80.26,.87,76.37,.85,82.56,.69,81.73,.36,76.64,.39,85.30,.15,114.75,.06,35.70,.03,336.44,.04,273.57
2016.08.31-14:00,.97,87.65,.93,88.25,.90,86.67,.86,78.95,.84,75.96,.81,84.09,.64,80.97,.34,76.13,.37,90.80,.13,131.72,.04,21.94,.03,313.83,.05,272.37
2016.08.31-15:00,.94,86.55,.88,89.50,.86,86.55,.85,77.57,.83,75.49,.77,84.80,.61,78.85,.33,73.85,.35,95.61,.12,151.40,.02,352.63,.03,298.82,.05,269.26
2016.08.31-16:00,.87,85.65,.82,90.28,.82,86.12,.85,76.58,.84,75.33,.74,84.84,.61,76.54,.34,71.31,.33,100.03,.12,166.70,.01,285.91,.02,285.78,.04,265.00
2016.08.31-17:00,.76,84.06,.74,90.13,.78,85.13,.86,76.20,.86,75.81,.73,84.62,.64,75.57,.36,70.67,.32,104.05,.12,174.44,.01,254.90,.01,285.87,.02,258.80
2016.08.31-18:00,.66,79.82,.64,87.99,.75,83.26,.89,76.47,.89,77.09,.74,84.47,.68,76.28,.40,71.61,.31,106.62,.12,174.43,.00,223.55,.02,73.76,.01,210.88
2016.08.31-19:00,.63,73.13,.59,82.08,.75,79.90,.92,76.90,.93,78.62,.74,83.80,.72,77.42,.43,71.72,.29,105.78,.10,165.67,.02,81.39,.04,82.11,.02,102.46
2016.08.31-20:00,.72,67.39,.62,74.42,.80,76.18,.98,77.65,.97,80.37,.75,82.71,.74,78.70,.45,71.30,.26,101.46,.09,149.04,.04,82.11,.06,86.59,.04,97.71
2016.08.31-21:00,.85,65.05,.71,69.44,.87,73.90,1.03,79.03,1.00,82.52,.76,81.83,.76,80.36,.47,71.90,.25,95.65,.09,129.77,.05,80.23,.07,88.34,.05,97.03
2016.08.31-22:00,.96,65.25,.80,67.58,.93,73.09,1.05,80.65,1.00,84.60,.76,80.74,.76,81.54,.49,72.77,.25,89.16,.10,115.80,.05,79.91,.06,91.72,.04,99.37
2016.08.31-23:00,1.04,68.23,.85,68.14,.96,73.33,1.04,82.20,.97,86.22,.75,79.05,.74,81.69,.49,73.47,.25,83.37,.10,110.21,.04,83.48,.04,101.30,.02,111.80
2016.08.31-24:00,1.09,72.78,.89,70.20,.97,74.15,1.00,83.33,.92,87.05,.74,76.72,.71,80.94,.48,74.83,.26,80.21,.11,112.78,.02,99.33,.02,140.16,.01,229.29
2016.09.01-01:00,1.12,77.92,.93,72.94,.99,75.37,.95,84.04,.86,87.06,.72,74.23,.67,79.77,.46,77.64,.26,79.80,.11,122.39,.02,214.43,.03,218.51,.04,255.34
2016.09.01-02:00,1.12,82.80,.96,75.30,1.00,76.51,.91,84.17,.80,86.11,.71,71.90,.63,78.17,.43,81.76,.25,81.37,.10,137.65,.04,238.19,.06,233.58,.06,258.41
2016.09.01-03:00,1.07,87.53,.95,77.17,.99,77.61,.88,83.97,.76,84.45,.72,70.31,.61,76.25,.41,86.23,.25,84.19,.10,154.18,.06,243.86,.07,235.44,.07,258.42
2016.09.01-04:00,.97,92.25,.91,78.69,.98,78.92,.85,83.79,.74,82.61,.75,70.05,.61,74.88,.40,90.06,.26,87.64,.11,166.35,.08,249.24,.07,234.96,.07,257.61
2016.09.01-05:00,.86,96.78,.87,79.97,.97,80.42,.84,83.47,.74,80.70,.79,71.01,.64,74.70,.41,92.54,.27,90.66,.11,171.73,.07,257.24,.06,232.76,.06,255.94
2016.09.01-06:00,.76,100.94,.84,81.64,.96,82.30,.84,83.03,.75,79.00,.83,72.74,.68,75.66,.41,93.45,.29,92.24,.11,169.32,.05,273.74,.03,220.73,.03,250.26
2016.09.01-07:00,.70,102.82,.85,83.52,.98,84.36,.86,82.51,.79,77.75,.88,74.85,.71,77.30,.40,92.64,.30,91.88,.10,157.83,.03,325.75,.02,109.68,.01,182.56
2016.09.01-08:00,.70,99.32,.89,83.75,1.01,85.41,.89,81.46,.84,76.55,.92,76.62,.74,78.83,.38,89.68,.30,89.53,.10,138.18,.05,25.60,.05,80.53,.03,98.01
2016.09.01-09:00,.74,92.13,.92,82.17,1.03,85.23,.93,80.06,.89,75.42,.95,77.95,.75,79.98,.37,84.89,.30,85.47,.11,120.08,.09,45.48,.08,77.54,.05,92.23
2016.09.01-10:00,.78,85.24,.95,80.04,1.03,84.39,.96,78.75,.94,74.65,.97,79.06,.76,80.52,.38,79.12,.32,80.36,.13,109.64,.11,54.37,.08,78.17,.05,91.36
2016.09.01-11:00,.82,80.75,.96,78.77,1.01,83.59,.97,77.97,.96,74.60,.97,80.41,.75,80.60,.40,73.81,.34,75.92,.14,105.34,.11,60.01,.07,79.57,.04,92.07
2016.09.01-12:00,.87,79.46,.97,78.99,.99,83.13,.96,77.69,.96,75.31,.95,82.33,.72,80.62,.42,70.44,.36,74.48,.13,106.14,.09,63.22,.04,76.44,.01,94.59
2016.09.01-13:00,.91,80.66,.98,80.47,.96,82.93,.94,77.33,.95,76.20,.90,84.43,.68,80.23,.41,69.14,.37,76.67,.12,112.57,.07,65.35,.01,37.75,.02,269.83
2016.09.01-14:00,.93,83.10,.97,82.61,.94,82.91,.92,76.48,.92,76.72,.84,85.94,.63,78.54,.39,68.85,.36,81.30,.11,125.82,.03,71.41,.02,295.42,.04,270.09
2016.09.01-15:00,.91,86.09,.94,84.98,.91,83.28,.91,75.54,.90,76.99,.79,86.52,.59,75.40,.37,69.03,.34,87.23,.10,144.43,.01,143.25,.04,279.19,.05,269.13
2016.09.01-16:00,.85,89.25,.89,87.09,.88,83.92,.90,75.12,.89,77.48,.74,86.33,.59,71.99,.37,70.21,.32,93.66,.10,162.16,.03,222.66,.04,272.55,.06,267.88
2016.09.01-17:00,.75,91.70,.80,87.85,.84,83.89,.91,75.16,.88,78.17,.71,85.42,.61,69.61,.38,72.56,.32,99.49,.10,171.52,.04,232.02,.04,270.26,.05,266.20
2016.09.01-18:00,.62,91.97,.71,86.26,.80,82.60,.93,75.69,.89,79.13,.70,84.14,.65,69.02,.41,75.29,.31,103.36,.09,170.59,.04,236.30,.02,272.54,.03,261.90
2016.09.01-19:00,.52,86.71,.65,81.39,.78,79.91,.96,76.67,.92,80.37,.71,82.72,.71,70.00,.43,77.15,.29,104.10,.09,160.40,.02,237.18,.01,75.66,.00,185.01
2016.09.01-20:00,.50,73.83,.66,74.16,.81,76.17,1.01,77.59,.95,81.45,.72,80.95,.76,71.62,.43,77.29,.27,100.64,.09,143.51,.00,130.20,.04,87.24,.03,101.20
2016.09.01-21:00,.59,61.07,.76,68.47,.88,72.94,1.06,78.55,.97,82.50,.74,79.11,.80,73.66,.44,76.59,.25,93.32,.10,127.81,.02,68.32,.06,89.77,.05,97.64
2016.09.01-22:00,.77,55.99,.89,66.52,.97,71.56,1.10,79.89,.99,83.70,.76,77.44,.83,75.90,.45,76.01,.25,85.15,.11,118.48,.03,57.67,.07,92.07,.05,98.27
2016.09.01-23:00,.97,62.20,1.01,67.75,1.03,72.08,1.12,81.66,.98,85.05,.78,75.93,.84,77.86,.47,75.78,.27,79.77,.11,114.85,.04,43.21,.05,95.80,.03,103.33
2016.09.01-24:00,1.09,68.42,1.10,70.80,1.07,73.56,1.10,83.39,.94,86.13,.78,74.41,.81,79.37,.46,76.21,.28,78.10,.11,116.07,.03,23.00,.03,105.85,.01,142.07
2016.09.02-01:00,1.16,73.42,1.15,74.90,1.09,75.33,1.06,84.69,.87,86.28,.76,72.66,.77,80.26,.45,77.09,.28,78.93,.10,123.16,.03,352.98,.01,209.44,.02,251.17
2016.09.02-02:00,1.20,78.64,1.18,79.57,1.09,77.21,1.00,85.47,.80,85.01,.75,70.83,.72,80.49,.42,78.15,.27,81.13,.09,137.59,.03,311.33,.04,244.00,.05,259.70
2016.09.02-03:00,1.21,83.69,1.18,84.08,1.08,78.98,.95,85.76,.75,82.43,.74,69.41,.67,80.15,.39,79.47,.26,84.40,.09,156.81,.04,281.45,.06,246.18,.07,261.22
2016.09.02-04:00,1.17,88.59,1.14,88.44,1.07,80.93,.91,86.02,.72,79.53,.75,69.15,.64,79.71,.36,81.13,.25,88.00,.09,172.65,.05,266.66,.07,244.81,.08,261.22
2016.09.02-05:00,1.08,93.06,1.07,92.32,1.04,82.88,.88,86.16,.72,76.82,.78,69.95,.63,79.29,.36,82.24,.25,90.12,.09,179.82,.05,257.95,.07,241.40,.08,260.28
2016.09.02-06:00,.97,96.33,.98,95.02,1.03,84.53,.87,85.99,.75,74.83,.82,71.83,.65,79.58,.37,83.04,.26,90.64,.09,176.70,.04,254.37,.06,238.14,.06,259.07
2016.09.02-07:00,.85,97.53,.89,95.96,1.02,85.72,.88,85.42,.80,73.81,.87,74.40,.68,80.76,.39,83.57,.28,90.07,.08,162.07,.02,262.00,.03,235.12,.04,257.46
2016.09.02-08:00,.73,93.89,.83,94.15,1.02,85.83,.90,83.84,.87,72.92,.93,76.40,.72,81.61,.40,82.68,.29,88.05,.09,140.27,.02,45.99,.00,117.95,.01,249.60
2016.09.02-09:00,.65,83.12,.80,89.38,1.03,84.78,.92,81.33,.94,72.02,.97,77.47,.75,81.65,.42,80.95,.29,85.20,.11,123.45,.05,60.23,.04,67.53,.01,91.72
2016.09.02-10:00,.67,68.99,.81,83.31,1.03,83.18,.95,78.74,1.00,71.66,1.00,78.16,.76,81.19,.44,79.25,.31,81.93,.13,114.39,.07,63.01,.06,65.54,.03,85.69
2016.09.02-11:00,.77,57.70,.86,77.77,1.05,81.54,.97,76.75,1.05,72.32,1.01,79.22,.76,80.76,.46,78.02,.32,78.67,.13,110.35,.08,64.44,.07,65.30,.03,85.27
2016.09.02-12:00,.91,52.00,.93,74.64,1.06,80.75,1.00,75.94,1.08,74.19,1.01,81.14,.74,80.69,.46,76.99,.33,76.10,.13,109.75,.08,64.56,.05,63.30,.02,85.03
2016.09.02-13:00,1.04,51.59,.99,74.71,1.07,81.33,1.00,76.03,1.07,76.65,.97,83.54,.70,80.29,.44,75.58,.34,74.91,.11,113.25,.05,63.08,.03,53.02,.00,70.27
2016.09.02-14:00,1.15,53.88,1.04,76.23,1.05,82.36,.99,75.85,1.03,78.60,.90,85.56,.64,78.66,.42,74.57,.35,76.45,.10,123.37,.02,55.96,.01,321.71,.02,267.45
2016.09.02-15:00,1.24,57.47,1.06,78.12,1.03,83.52,.97,75.39,.98,79.96,.82,86.95,.59,75.73,.39,74.30,.34,80.41,.09,140.40,.01,259.78,.03,270.56,.05,265.91
2016.09.02-16:00,1.29,62.37,1.06,80.42,1.00,84.93,.96,75.31,.94,81.05,.76,87.43,.56,71.90,.36,74.08,.32,85.61,.08,159.47,.04,248.28,.05,259.03,.06,264.29
2016.09.02-17:00,1.27,69.14,1.02,82.48,.95,85.77,.96,75.50,.92,81.69,.72,86.52,.57,68.34,.35,74.43,.31,91.67,.09,172.27,.05,246.87,.05,252.11,.06,262.39
2016.09.02-18:00,1.16,77.08,.95,83.88,.90,85.60,.98,76.26,.91,82.35,.70,84.78,.62,66.91,.36,76.18,.30,97.63,.09,175.72,.06,249.42,.05,247.47,.05,259.98
2016.09.02-19:00,1.07,80.47,.88,83.72,.87,84.08,1.01,77.59,.93,83.26,.71,82.93,.69,67.77,.38,78.50,.30,101.82,.08,169.60,.04,256.34,.03,241.16,.03,254.65
2016.09.02-20:00,1.01,80.89,.85,81.06,.87,81.13,1.05,78.95,.96,84.16,.74,81.09,.76,69.71,.40,79.57,.28,102.78,.08,153.78,.02,277.51,.01,179.44,.01,219.19
2016.09.02-21:00,1.00,78.98,.87,77.07,.91,77.96,1.09,80.29,.98,85.20,.76,79.43,.81,71.93,.41,78.45,.26,98.99,.09,133.70,.02,34.13,.03,99.01,.02,112.39
2016.09.02-22:00,1.04,76.94,.94,73.90,.97,75.85,1.12,81.58,.99,86.06,.79,77.73,.84,74.00,.42,75.63,.24,90.33,.10,120.17,.04,56.71,.05,94.39,.03,103.08
2016.09.02-23:00,1.12,76.00,1.05,72.59,1.05,75.09,1.14,82.60,.98,86.23,.82,75.83,.87,75.85,.44,73.27,.25,82.03,.12,115.58,.05,56.85,.04,93.38,.03,104.61
2016.09.02-24:00,1.19,75.71,1.14,72.35,1.11,75.01,1.14,83.17,.95,85.62,.83,73.94,.87,77.43,.46,72.43,.27,77.95,.12,117.29,.04,50.19,.02,93.55,.01,135.06
2016.09.03-01:00,1.23,76.48,1.20,73.31,1.14,75.77,1.11,83.84,.90,84.73,.84,72.70,.84,78.95,.47,72.53,.28,76.49,.11,123.74,.03,33.40,.00,226.59,.02,253.73
2016.09.03-02:00,1.24,78.95,1.24,75.41,1.15,77.19,1.06,84.68,.84,83.47,.83,72.06,.80,80.22,.46,72.85,.29,76.50,.10,135.89,.02,332.80,.03,254.90,.05,261.91
2016.09.03-03:00,1.24,81.43,1.26,77.89,1.14,78.66,1.01,85.23,.79,81.37,.82,71.75,.75,81.03,.44,73.96,.29,79.05,.09,152.82,.03,275.19,.06,255.12,.07,263.61
2016.09.03-04:00,1.19,83.54,1.25,80.46,1.11,80.03,.95,85.28,.75,78.41,.81,71.72,.70,81.25,.41,75.90,.28,83.70,.09,168.76,.05,261.17,.08,253.74,.09,263.76
2016.09.03-05:00,1.13,85.81,1.24,83.38,1.09,81.68,.91,85.23,.74,75.65,.81,72.54,.67,81.20,.39,77.67,.27,87.77,.09,180.47,.05,253.66,.08,249.23,.09,262.54
2016.09.03-06:00,1.06,87.94,1.23,86.46,1.08,83.68,.89,85.39,.76,74.26,.83,74.61,.66,81.45,.38,78.94,.26,89.76,.08,186.55,.05,248.24,.07,242.21,.07,260.38
2016.09.03-07:00,.99,88.86,1.21,89.07,1.09,85.47,.90,85.33,.81,73.88,.86,77.12,.68,82.15,.39,80.29,.27,90.63,.07,179.34,.03,247.72,.05,236.64,.05,258.35
2016.09.03-08:00,.89,87.51,1.16,90.66,1.08,86.51,.90,84.44,.86,73.51,.90,78.98,.71,82.79,.42,81.24,.29,90.77,.06,151.20,.01,278.78,.02,235.07,.03,256.42
2016.09.03-09:00,.80,83.02,1.11,91.09,1.07,86.70,.92,82.60,.92,72.97,.93,79.80,.74,82.89,.44,81.25,.30,89.71,.08,123.47,.03,53.50,.02,53.79,.00,233.70
2016.09.03-10:00,.76,75.20,1.08,90.29,1.07,86.03,.95,80.19,.99,72.61,.96,80.03,.77,82.48,.46,80.95,.30,87.56,.11,111.46,.05,59.18,.04,54.23,.02,82.91
2016.09.03-11:00,.79,65.58,1.06,88.01,1.07,84.15,.98,77.16,1.04,72.07,.98,79.65,.78,81.43,.47,80.20,.30,83.72,.14,107.85,.07,63.99,.06,57.89,.03,83.59
2016.09.03-12:00,.89,59.21,1.06,85.48,1.07,82.10,1.01,74.71,1.09,72.26,.98,79.62,.77,80.31,.46,79.02,.30,78.24,.14,108.49,.07,68.59,.06,62.26,.03,86.06
2016.09.03-13:00,1.00,57.80,1.07,84.21,1.08,81.10,1.04,73.71,1.11,73.66,.97,80.46,.75,79.34,.45,77.49,.30,73.20,.13,112.93,.05,72.70,.04,64.83,.02,90.83
2016.09.03-14:00,1.10,59.26,1.08,84.27,1.08,81.17,1.05,73.59,1.11,75.57,.93,81.54,.72,78.06,.43,75.99,.31,71.24,.11,123.19,.02,81.33,.01,53.92,.01,251.20
