 ,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,,2016.09.09,,,,,,2016.09.10,,,,,,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.43,71.77,1.27,72.64,1.61,67.76,1.66,74.27,1.47,82.27,1.92,75.76,1.89,72.54,1.36,82.64,2.14,65.98,1.28,78.58,1.02,69.48,1.58,77.50,1.19,71.32,.83,73.32,1.47,72.11,1.19,61.87,.92,48.95,1.50,55.01,.95,50.70,.53,47.62,1.18,54.38,.92,60.34,.56,65.96,1.20,61.48,1.26,68.38,.86,62.81,1.66,67.27,1.46,68.65,1.24,71.68,1.66,72.74
50,1.30,76.72,1.41,66.23,1.11,70.63,1.35,74.65,1.13,91.64,1.60,65.85,1.40,72.74,1.56,67.79,1.17,73.18,1.40,73.98,1.26,84.62,1.23,70.93,1.29,69.49,1.51,62.54,1.20,61.79,1.23,66.49,1.30,61.99,1.38,67.85,1.21,66.46,1.29,70.28,1.15,75.36,1.19,68.99,1.25,71.63,1.18,80.82,1.21,71.08,1.06,61.15,1.33,67.44,1.27,71.98,1.31,76.09,1.40,67.56
100,1.27,76.94,1.35,80.18,1.31,71.95,1.31,74.76,1.23,70.25,1.31,76.92,1.32,71.60,1.36,72.86,1.39,68.21,1.31,71.11,1.38,70.54,1.28,73.24,1.23,69.01,1.19,64.14,1.18,72.61,1.18,68.39,1.08,63.36,1.24,65.67,1.14,66.34,1.19,61.93,1.03,73.82,1.14,68.35,1.20,71.03,1.10,75.76,1.18,70.17,1.17,62.01,1.31,72.65,1.29,71.25,1.21,68.96,1.35,75.39
200,1.16,76.13,1.16,74.43,1.19,77.19,1.18,73.08,1.15,75.16,1.23,71.84,1.18,72.05,1.27,71.14,1.11,72.41,1.19,71.55,1.20,73.85,1.14,71.81,1.11,69.35,1.12,66.48,1.06,69.59,1.03,66.24,1.00,63.72,1.07,65.04,1.00,66.62,1.00,62.70,.90,68.65,1.03,68.94,1.06,74.36,.90,66.68,1.11,69.63,1.27,63.74,1.14,76.52,1.22,71.17,1.21,71.92,1.27,73.69
300,1.00,75.20,1.02,80.41,1.19,73.32,1.03,73.84,1.04,70.43,.95,78.21,1.04,71.00,1.01,80.83,1.15,66.09,.98,71.33,.92,76.02,.96,64.84,.94,69.57,.99,70.27,.95,66.20,.87,66.23,.89,69.16,.84,66.91,.87,66.85,.85,68.14,.76,64.20,.91,66.42,.90,63.65,.88,71.52,.92,68.83,1.01,70.72,.83,74.09,1.01,70.62,.95,67.12,1.04,74.58
400,.85,75.04,.79,70.04,.86,78.56,.86,72.15,.85,81.50,.86,67.32,.83,71.05,.82,69.57,.76,70.82,.80,72.12,.70,68.55,.82,77.31,.76,68.93,.76,74.89,.83,66.34,.69,65.76,.74,63.79,.67,70.26,.68,66.07,.69,65.27,.61,58.57,.72,68.31,.64,68.82,.67,62.97,.78,69.78,.91,70.19,.69,71.57,.82,67.07,.94,67.44,.83,63.75
500,.71,73.97,.77,73.72,.74,71.98,.69,71.90,.67,69.96,.72,71.09,.66,70.53,.65,70.78,.70,68.82,.62,70.48,.56,64.70,.63,71.02,.58,68.98,.60,76.19,.63,69.73,.53,66.27,.53,70.87,.45,71.66,.53,65.41,.47,69.41,.47,53.73,.55,67.88,.48,64.55,.49,64.18,.59,66.93,.69,71.15,.45,67.11,.62,67.95,.64,65.80,.63,69.78
750,.40,73.48,.40,72.72,.43,77.04,.39,71.20,.44,65.97,.39,68.74,.38,70.35,.34,75.05,.47,67.54,.36,69.29,.32,72.46,.32,64.95,.34,67.98,.39,60.71,.31,71.63,.32,67.23,.28,56.63,.37,69.36,.30,64.96,.28,61.68,.25,76.85,.29,65.74,.31,60.02,.20,73.26,.30,64.71,.34,56.83,.33,61.14,.30,64.95,.33,82.29,.43,57.86
1000,.25,80.88,.23,90.21,.28,78.81,.24,78.87,.32,76.94,.22,76.48,.24,77.65,.20,83.81,.29,77.00,.24,76.23,.23,73.90,.27,88.52,.23,76.55,.20,71.80,.27,82.17,.22,75.27,.19,94.06,.21,66.24,.21,74.81,.20,92.30,.19,74.93,.20,73.50,.16,85.61,.20,64.30,.20,73.02,.26,82.30,.16,80.44,.20,71.69,.20,52.73,.19,73.60
2000,.11,123.89,.08,128.42,.09,117.98,.09,124.91,.13,141.00,.08,130.91,.08,125.31,.07,124.52,.08,151.29,.07,129.44,.10,136.05,.13,148.29,.07,137.06,.04,163.61,.08,127.08,.06,140.58,.05,142.19,.05,144.37,.05,146.87,.07,120.37,.06,179.63,.05,141.63,.07,169.32,.03,177.73,.04,140.15,.07,102.45,.05,145.47,.03,134.20,.04,174.27,.06,134.73
3000,.02,332.54,.06,25.13,.03,286.54,.02,320.01,.04,17.84,.05,32.86,.03,305.51,.04,359.57,.03,35.44,.03,286.95,.02,278.27,.04,290.60,.03,276.30,.01,26.23,.06,280.42,.04,279.41,.03,282.14,.07,258.83,.03,274.16,.05,281.76,.06,250.41,.03,275.98,.04,259.26,.06,264.25,.03,282.31,.02,32.69,.04,275.03,.03,279.09,.03,288.48,.03,284.46
4000,.04,272.46,.04,25.85,.08,254.05,.05,261.06,.03,328.38,.02,66.38,.06,252.36,.02,279.20,.01,84.17,.07,246.05,.07,266.50,.06,286.56,.07,244.57,.05,216.76,.09,249.45,.08,242.88,.06,240.48,.12,240.22,.08,240.80,.09,250.54,.10,247.33,.07,236.83,.08,246.65,.10,238.20,.07,232.82,.05,208.19,.08,252.29,.07,227.22,.05,217.35,.06,250.74
4700,.05,262.39,.00,91.41,.09,262.20,.06,260.50,.03,267.21,.01,182.92,.06,259.02,.04,258.70,.01,176.98,.07,258.61,.08,265.48,.06,266.56,.07,258.85,.05,246.06,.08,260.48,.08,258.32,.06,255.18,.11,259.00,.07,257.64,.09,260.30,.09,261.30,.07,256.96,.08,260.91,.09,258.13,.06,256.36,.04,248.46,.08,263.70,.06,253.14,.03,242.28,.06,262.40
