 ,2016.09.21,,,,,,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.05,34.90,.10,277.27,2.31,30.56,1.31,47.10,.43,49.05,2.38,57.69,.95,56.70,.19,26.45,1.82,58.64,.81,50.91,.07,36.28,1.51,51.01,.53,53.92,.31,45.90,1.03,57.15,.32,43.28,.07,16.10,.53,45.94,.30,41.39,.11,55.65,.48,53.39,.44,38.22,.42,50.76,.55,33.35,.48,57.55,.18,244.75,.93,61.68,.65,36.20,.39,56.32,.95,57.45,.98,54.89,.56,58.59,1.25,62.38,.98,65.17,.70,65.45,1.19,74.70,.84,72.36,.52,79.00,1.12,65.01,.64,71.30,.31,79.96,1.01,61.32
50,1.37,56.38,1.11,53.12,1.57,51.27,1.20,57.55,.95,67.59,1.58,60.21,.87,55.95,.57,75.16,1.25,46.81,.59,60.73,.56,99.77,1.00,44.71,.37,79.73,.25,350.54,.81,44.15,.26,87.95,.30,12.84,.67,55.09,.19,77.29,.22,333.87,.50,100.53,.24,46.11,.29,13.83,.06,166.53,.42,49.22,.47,50.48,.38,62.11,.65,53.69,.65,51.17,.68,61.97,.80,62.91,.71,53.32,.85,73.12,.84,65.00,.72,57.61,.84,70.58,.78,67.02,.72,65.62,.95,69.99,.70,74.66,.55,80.81,.84,65.71
100,1.22,53.92,1.24,50.44,1.27,58.21,1.15,54.54,1.00,52.93,1.25,55.80,.99,57.45,.77,54.04,1.19,57.81,.75,62.58,.47,66.30,1.05,65.32,.50,70.50,.71,67.37,.86,70.18,.32,76.30,.66,84.42,.66,100.62,.24,73.42,.61,67.89,.21,192.05,.28,56.75,.69,61.50,.45,344.70,.46,56.56,.78,57.98,.30,25.92,.66,59.03,.75,49.80,.58,64.04,.82,63.45,.88,57.81,.82,71.31,.83,65.43,.83,55.16,.80,71.38,.79,67.40,.86,60.05,.93,74.07,.73,73.88,.79,79.82,.77,73.00
200,.98,54.34,1.02,44.01,1.09,62.64,1.03,55.49,1.09,43.76,1.00,60.61,.95,59.71,1.02,55.65,.87,68.45,.83,62.76,.89,48.47,.88,77.02,.73,64.86,.69,72.26,.74,74.68,.69,66.52,.52,71.38,.62,67.69,.68,64.57,.55,69.91,.78,59.18,.71,60.85,.66,64.21,.72,65.33,.77,60.57,.83,60.74,.79,69.09,.85,62.41,.86,57.61,.89,67.13,.89,65.32,.98,64.27,.90,70.70,.88,66.31,.92,59.72,.87,73.16,.85,67.24,.90,60.66,.92,73.91,.82,68.93,.90,64.30,.82,65.72
300,.84,57.00,1.01,44.76,.80,68.91,.83,60.11,.93,46.12,.66,61.65,.84,62.08,.88,62.16,.69,65.67,.81,62.91,.94,56.64,.83,71.58,.84,62.81,.76,66.68,.76,60.88,.84,64.01,.72,61.74,.78,60.09,.84,64.19,.76,66.24,.90,64.43,.83,63.20,.80,66.27,.85,61.05,.87,62.01,.95,63.27,.80,66.63,.91,63.45,.97,56.23,.89,68.12,.92,65.70,1.06,63.63,.85,70.09,.90,66.97,1.04,61.16,.82,66.18,.87,67.76,1.00,65.39,.92,77.14,.85,69.23,.97,72.90,.76,66.59
400,.68,58.28,.65,59.99,.75,47.39,.69,61.24,.66,66.29,.69,39.88,.70,62.35,.79,74.01,.50,45.41,.77,61.87,.99,56.85,.63,64.94,.82,61.43,.73,64.10,.66,61.68,.87,62.74,.78,64.84,.78,57.57,.86,64.20,.78,68.99,.87,61.57,.85,63.23,.81,69.99,.93,59.56,.87,62.82,.97,70.55,.82,57.42,.88,64.52,1.02,62.99,.87,62.32,.88,65.76,1.03,70.45,.90,66.58,.87,66.78,1.02,70.09,.90,63.58,.84,67.11,.95,70.72,.76,75.50,.82,67.39,.93,69.97,.70,62.81
500,.56,58.06,.60,38.12,.60,69.60,.57,63.11,.59,48.46,.43,65.32,.59,63.43,.52,58.47,.54,66.95,.67,62.85,.69,66.69,.76,65.09,.75,61.52,.72,55.67,.72,54.10,.80,62.59,.78,61.50,.78,58.73,.81,63.88,.74,65.25,.84,62.97,.80,63.36,.74,66.90,.83,64.43,.80,63.29,.80,69.49,.85,60.95,.80,64.29,.85,67.23,.89,62.47,.80,65.38,.88,70.30,.87,67.71,.77,66.42,.83,69.70,.84,68.29,.75,67.20,.78,70.10,.69,69.76,.75,66.46,.81,68.13,.65,59.22
750,.43,64.12,.45,71.59,.33,71.67,.41,66.31,.50,73.75,.33,52.70,.42,61.65,.43,68.06,.43,45.92,.45,60.11,.44,63.60,.45,48.70,.49,60.64,.51,63.92,.41,59.06,.51,60.94,.51,58.93,.43,62.60,.54,62.13,.53,58.33,.57,64.22,.55,62.00,.57,57.08,.51,63.24,.55,62.15,.55,56.55,.55,64.05,.55,62.93,.51,60.37,.55,69.48,.54,64.23,.56,61.81,.54,67.80,.54,64.86,.53,64.55,.52,66.81,.52,63.76,.51,63.12,.56,58.64,.52,62.15,.57,61.64,.57,62.44
1000,.37,67.74,.36,73.55,.34,75.55,.36,66.43,.36,64.04,.37,64.60,.37,61.49,.34,50.03,.46,59.98,.37,61.98,.30,57.97,.41,63.70,.38,60.80,.36,58.94,.35,69.94,.40,59.49,.42,48.50,.36,54.01,.41,61.71,.42,54.52,.44,60.79,.41,62.14,.41,58.03,.44,64.47,.41,61.64,.40,63.42,.44,55.07,.41,62.20,.41,68.48,.41,60.15,.40,63.23,.43,72.19,.41,57.51,.39,61.60,.40,69.21,.42,59.03,.39,59.43,.41,64.95,.38,51.29,.40,57.07,.42,64.78,.39,53.94
2000,.21,77.28,.21,75.61,.12,100.41,.20,72.14,.19,62.26,.13,83.71,.21,69.14,.23,54.97,.22,76.68,.21,64.20,.17,70.30,.24,69.69,.21,64.15,.25,65.30,.23,71.16,.22,63.92,.22,70.98,.19,80.58,.22,63.95,.24,63.23,.28,57.13,.22,63.07,.25,56.88,.17,67.05,.21,63.09,.25,57.60,.21,61.67,.18,63.72,.17,64.01,.19,59.99,.16,59.94,.19,67.94,.19,47.50,.14,53.35,.14,63.01,.19,42.14,.13,47.79,.13,62.12,.16,59.62,.13,41.02,.11,39.62,.10,20.45
3000,.06,58.68,.01,67.75,.03,326.75,.08,55.16,.01,47.49,.04,82.65,.10,56.03,.09,62.69,.12,66.12,.10,52.93,.12,51.90,.14,51.37,.11,51.72,.08,36.77,.09,25.70,.12,54.27,.12,50.52,.12,41.53,.13,57.51,.18,59.59,.17,67.22,.13,57.36,.20,62.62,.08,33.55,.12,58.31,.17,65.42,.17,50.65,.10,56.33,.06,65.29,.18,49.23,.09,53.67,.05,51.42,.20,52.88,.08,48.69,.02,268.68,.17,61.98,.06,42.18,.05,306.45,.14,43.87,.04,29.91,.06,330.77,.07,48.88
4000,.04,63.29,.01,199.30,.01,180.22,.06,52.93,.02,237.41,.03,101.55,.08,50.22,.06,52.23,.12,63.64,.09,47.78,.06,24.34,.15,57.69,.09,45.11,.07,66.36,.06,47.40,.09,43.70,.04,56.98,.03,26.90,.10,43.06,.12,55.87,.18,53.48,.11,44.75,.15,57.83,.06,28.91,.11,44.82,.15,50.17,.16,59.06,.10,46.50,.04,5.18,.18,53.91,.10,47.17,.10,19.81,.17,58.57,.09,47.97,.04,.11,.15,45.36,.07,47.01,.02,15.12,.18,57.22,.05,43.16,.01,51.89,.06,76.90
4700,.01,90.00,.01,270.00,.00,270.00,.01,90.00,.01,270.00,.00,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.00,270.00,.03,90.00,.01,90.00,.01,90.00,.01,90.00,.01,90.00,.00,270.00,.01,270.00,.01,90.00,.01,90.00,.04,90.00,.01,90.00,.02,90.00,.00,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.02,270.00,.04,90.00,.01,90.00,.01,270.00,.03,90.00,.01,90.00,.01,270.00,.02,90.00,.01,90.00,.01,270.00,.04,90.00,.00,90.00,.01,270.00,.01,90.00
