 ,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.61,83.57,.11,86.56,1.09,83.42,.55,69.97,.18,66.77,1.01,37.97,1.01,55.06,.96,68.97,1.10,56.19,.91,80.40,.52,81.62,1.26,88.84,.70,77.66,.21,78.68,1.25,68.45,1.21,89.91,.98,89.23,1.53,89.60,.58,99.43,.35,106.10,1.17,112.69,.74,75.15,.64,64.25,.95,77.61,.50,97.43,.29,104.16,.73,78.58,.39,77.74,.20,93.38,.61,52.52,.77,54.12,.39,36.75,1.34,77.47,.98,88.30,.64,88.05,1.39,81.43,.86,84.59,.54,93.43,1.13,77.97,.86,86.89,.71,89.53,1.12,80.63
50,.91,76.88,.93,71.71,.81,84.10,.83,72.38,.69,68.44,.92,61.09,.88,62.37,1.11,60.73,.71,54.18,.96,77.01,.94,58.70,1.10,100.67,.90,77.84,.74,62.05,1.11,81.54,.95,87.67,.85,94.49,1.02,81.36,.98,77.82,.89,79.29,1.09,84.40,.87,70.89,.84,56.30,1.15,77.07,.65,76.15,.46,63.39,.97,70.53,.61,67.02,.42,64.42,.86,63.63,.87,70.62,.66,73.71,1.15,84.39,1.03,81.37,1.04,75.23,1.14,86.93,1.04,80.96,.94,81.07,1.20,76.90,.91,81.35,.72,79.44,1.21,78.47
100,.93,77.73,1.00,82.73,.85,80.39,.90,73.49,.85,75.02,.85,67.95,.91,66.62,1.08,72.76,.90,59.66,.97,78.33,1.11,74.96,.89,83.45,.95,78.31,.94,63.44,.88,86.19,.99,84.77,.93,82.46,1.10,85.51,1.02,82.36,.97,80.65,1.10,87.62,.98,71.34,.95,70.94,1.06,78.23,.79,77.89,.68,76.33,.94,72.07,.69,75.46,.65,80.99,.83,63.07,.88,71.37,.83,79.40,1.14,74.95,1.13,80.76,.98,75.41,1.16,75.70,1.18,82.01,.99,79.68,1.30,81.62,1.08,80.03,.94,77.22,1.29,81.75
200,1.03,76.29,1.07,75.63,1.04,82.21,.99,76.68,.99,72.37,.88,77.76,.98,73.34,.99,75.37,1.06,76.66,1.00,77.42,1.03,78.67,1.02,74.83,.98,77.01,1.00,73.12,.87,80.42,1.10,80.81,1.14,77.26,1.21,86.21,1.13,81.51,1.16,76.00,1.09,86.04,1.06,75.33,1.14,74.16,1.09,82.46,.99,75.80,1.07,80.23,1.03,77.59,.96,75.78,.92,77.82,1.05,82.39,1.02,75.25,.96,72.03,1.12,83.38,1.15,79.38,1.21,75.87,1.10,82.02,1.18,79.12,1.21,79.32,1.26,83.53,1.20,76.26,1.21,73.97,1.23,82.79
300,1.01,77.00,1.10,76.12,.99,75.44,1.01,76.67,1.04,74.08,.89,75.92,.99,75.19,1.02,80.68,1.03,74.65,.98,76.76,1.04,76.48,1.00,71.56,.99,77.05,.99,77.09,.87,79.99,1.07,77.99,1.16,74.71,1.20,84.29,1.09,81.60,1.15,77.93,1.01,84.46,1.02,78.10,1.11,83.63,.98,86.73,1.01,76.24,1.14,84.44,.92,81.77,1.03,76.58,1.12,73.25,.98,84.24,1.02,74.59,1.08,68.44,1.04,81.76,1.06,76.88,1.08,77.47,1.01,80.10,1.11,77.84,1.14,78.26,1.18,81.91,1.14,75.27,1.19,73.45,1.15,80.88
400,.93,77.23,1.02,81.34,.92,69.50,.93,76.33,1.01,80.89,.81,74.88,.91,75.78,.84,76.93,.87,82.95,.90,76.24,.83,80.18,1.03,70.31,.92,75.69,.98,79.41,.81,75.09,.97,76.93,1.05,75.04,1.04,80.29,.97,79.56,1.05,78.12,.92,79.60,.92,77.88,.92,79.60,.86,81.14,.94,76.05,.95,77.47,.91,72.56,.99,76.19,1.11,80.46,.96,71.40,.97,75.21,1.07,75.56,.90,75.44,.96,75.57,.96,79.69,.90,72.30,1.01,76.86,1.02,79.41,.99,73.94,1.06,74.36,1.06,77.99,1.01,70.80
500,.80,75.25,.79,75.53,.85,71.75,.81,76.84,.79,82.16,.81,72.82,.81,76.70,.78,73.56,.68,77.67,.79,76.38,.68,75.82,.89,75.38,.80,75.65,.79,82.63,.77,73.34,.82,76.59,.89,79.09,.82,76.24,.84,77.92,.91,83.80,.77,72.50,.84,77.29,.82,78.56,.77,75.48,.87,75.92,.90,78.23,.83,73.44,.90,75.09,.98,75.32,.94,74.90,.87,75.26,.92,76.82,.89,71.52,.86,75.81,.84,78.60,.90,69.80,.90,75.71,.95,76.40,.86,74.31,.93,73.01,.98,71.03,.89,70.73
750,.50,72.89,.46,62.98,.48,74.97,.50,74.04,.42,65.65,.54,91.05,.49,73.51,.56,78.79,.46,66.54,.50,73.30,.49,67.28,.47,70.63,.50,74.00,.47,70.98,.55,85.58,.50,73.70,.48,66.82,.58,68.46,.52,73.76,.53,68.95,.59,77.74,.53,73.18,.53,69.48,.63,74.82,.54,72.22,.50,67.81,.67,68.26,.57,72.62,.54,71.16,.69,64.29,.58,73.13,.50,81.53,.67,63.68,.58,73.32,.56,80.10,.71,64.89,.60,72.84,.56,76.68,.66,57.54,.63,71.24,.59,67.07,.72,60.23
1000,.34,70.24,.28,65.86,.29,72.16,.35,72.01,.30,67.92,.34,80.36,.35,72.08,.35,73.04,.36,74.05,.36,71.31,.39,78.55,.34,65.78,.37,71.55,.41,64.28,.34,78.28,.37,70.06,.43,62.39,.35,73.19,.37,68.71,.42,70.05,.38,66.86,.38,68.33,.34,65.28,.44,60.18,.39,68.29,.36,66.23,.48,58.98,.40,68.96,.38,65.32,.44,62.25,.40,69.40,.33,69.00,.40,67.46,.41,68.35,.47,68.50,.41,65.09,.43,67.46,.48,63.96,.43,73.63,.45,66.15,.53,64.34,.43,73.28
2000,.17,56.78,.17,49.54,.19,59.54,.19,56.65,.18,49.65,.16,44.34,.21,55.88,.18,42.41,.21,64.42,.22,55.37,.21,63.54,.28,58.31,.23,56.87,.19,57.96,.21,45.01,.22,57.82,.22,58.67,.25,57.41,.21,58.33,.18,56.86,.22,50.60,.20,58.30,.25,59.48,.22,57.09,.21,57.33,.25,61.65,.23,62.03,.21,55.66,.23,52.83,.25,68.86,.21,54.60,.22,47.28,.23,68.00,.21,53.10,.21,59.86,.20,61.40,.22,51.82,.25,68.27,.21,50.14,.24,50.19,.23,70.11,.22,44.39
3000,.15,31.65,.14,32.36,.17,35.88,.16,32.04,.13,33.43,.16,23.11,.18,33.48,.17,29.41,.16,25.82,.18,34.17,.20,34.60,.22,41.70,.18,34.23,.15,30.70,.15,23.17,.18,34.52,.15,35.38,.24,41.12,.17,34.59,.15,28.51,.17,36.76,.16,33.17,.20,36.34,.18,38.43,.16,32.44,.17,35.04,.19,43.17,.16,31.23,.20,36.06,.23,44.22,.15,29.44,.15,25.60,.23,43.23,.14,29.51,.12,15.94,.22,44.27,.13,30.83,.15,31.71,.16,48.49,.12,31.89,.13,44.95,.16,47.84
4000,.22,23.63,.21,28.69,.20,27.79,.23,25.56,.20,30.24,.21,24.80,.24,28.58,.24,32.33,.23,21.70,.26,30.64,.27,28.54,.30,35.14,.26,31.51,.24,29.64,.22,25.70,.26,31.97,.26,30.80,.32,39.29,.26,32.30,.26,28.64,.26,33.43,.25,31.15,.26,33.36,.26,34.28,.25,31.23,.25,27.59,.28,35.16,.23,31.05,.29,36.53,.32,38.83,.21,29.58,.22,24.30,.29,34.95,.19,27.03,.14,23.92,.29,37.41,.16,25.79,.16,29.20,.21,32.36,.15,24.94,.13,26.93,.23,34.60
4700,.02,90.00,.02,90.00,.01,90.00,.03,90.00,.03,90.00,.02,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.04,90.00,.06,90.00,.04,90.00,.04,90.00,.02,90.00,.04,90.00,.05,90.00,.05,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.03,90.00,.05,90.00,.05,90.00,.02,90.00,.02,90.00,.04,90.00,.01,90.00,.00,90.00,.04,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.00,270.00,.03,90.00
