z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.21-01:00,.58,306.23,1.29,52.67,1.27,52.99,1.04,53.38,1.09,59.58,.70,65.84,.76,53.81,.51,60.29,.41,59.95,.36,77.22,.16,70.13,.12,59.19,.02,90.00
2016.09.21-02:00,.86,327.82,1.33,52.85,1.28,53.90,1.03,53.52,1.05,62.98,.65,65.49,.75,57.14,.54,61.63,.43,59.98,.35,79.34,.15,68.42,.12,53.34,.02,90.00
2016.09.21-03:00,1.16,341.61,1.35,53.17,1.27,54.11,1.02,53.16,.99,65.70,.59,63.01,.72,59.72,.53,63.63,.45,60.84,.33,82.09,.12,67.45,.11,50.49,.02,90.00
2016.09.21-04:00,1.46,351.19,1.36,52.31,1.26,53.07,1.01,52.21,.91,67.14,.54,57.58,.67,61.58,.51,66.80,.45,63.18,.29,86.01,.08,65.92,.09,48.79,.01,90.00
2016.09.21-05:00,1.75,359.35,1.38,50.53,1.28,51.72,1.03,51.54,.86,67.10,.53,50.44,.63,62.90,.47,71.61,.44,67.63,.24,91.89,.04,59.27,.06,46.61,.01,90.00
2016.09.21-06:00,1.96,7.64,1.43,49.56,1.31,51.89,1.08,52.56,.84,66.60,.57,45.32,.61,63.70,.42,76.20,.41,72.41,.19,99.51,.01,11.71,.03,45.90,.00,90.00
2016.09.21-07:00,2.16,15.70,1.49,49.59,1.33,53.70,1.12,55.45,.85,67.17,.64,44.22,.61,65.02,.38,78.52,.37,75.64,.15,106.50,.02,298.54,.01,55.73,.00,270.00
2016.09.21-08:00,2.31,22.99,1.53,50.00,1.32,56.07,1.13,59.18,.84,68.46,.71,45.66,.61,67.34,.35,77.34,.35,76.75,.13,107.90,.04,298.90,.01,216.00,.01,270.00
2016.09.21-09:00,2.31,30.56,1.57,51.27,1.27,58.21,1.09,62.64,.80,68.91,.75,47.39,.60,69.60,.33,71.67,.34,75.55,.12,100.41,.03,326.75,.01,180.22,.00,270.00
2016.09.21-10:00,2.29,39.30,1.61,53.77,1.21,60.01,1.03,65.46,.73,67.88,.77,49.15,.57,71.07,.32,61.55,.33,72.01,.14,88.40,.05,20.24,.02,100.55,.00,90.00
2016.09.21-11:00,2.24,48.64,1.67,57.10,1.16,61.62,.97,67.66,.68,66.33,.78,51.93,.53,72.08,.33,52.40,.32,68.30,.16,78.39,.08,41.59,.04,79.33,.01,90.00
2016.09.21-12:00,2.11,57.55,1.70,61.30,1.12,61.90,.91,68.24,.66,63.53,.81,55.49,.52,72.63,.38,49.61,.34,66.76,.18,71.10,.10,48.51,.06,67.16,.01,90.00
2016.09.21-13:00,1.94,64.98,1.65,64.72,1.09,59.75,.85,66.30,.65,59.02,.82,58.89,.50,72.21,.43,50.32,.36,66.32,.20,66.00,.12,52.83,.07,59.51,.01,90.00
2016.09.21-14:00,1.78,71.81,1.57,67.10,1.08,56.26,.82,62.25,.65,53.65,.81,61.75,.46,70.09,.46,51.65,.36,65.86,.20,62.80,.13,57.32,.08,56.80,.01,90.00
2016.09.21-15:00,1.59,78.80,1.48,68.43,1.10,52.71,.80,57.06,.67,48.13,.79,63.61,.42,65.20,.47,52.91,.35,64.88,.20,61.13,.12,62.43,.08,57.61,.01,90.00
2016.09.21-16:00,1.36,86.55,1.35,67.80,1.13,49.86,.81,52.00,.70,43.30,.75,64.56,.39,57.79,.47,54.42,.34,63.63,.19,59.86,.09,68.25,.06,61.45,.01,90.00
2016.09.21-17:00,1.10,94.01,1.22,64.52,1.15,48.05,.83,47.82,.75,39.94,.71,64.76,.38,48.57,.47,56.28,.34,62.80,.18,59.47,.06,79.62,.04,79.29,.00,90.00
2016.09.21-18:00,.81,102.79,1.14,59.50,1.18,47.19,.86,44.71,.80,38.46,.66,64.12,.40,40.12,.46,59.44,.35,64.22,.18,61.28,.03,104.18,.02,143.06,.00,270.00
2016.09.21-19:00,.51,115.89,1.12,56.14,1.20,47.59,.91,43.01,.87,38.85,.64,62.27,.45,35.04,.46,63.77,.36,67.98,.19,65.86,.02,154.80,.03,201.61,.01,270.00
2016.09.21-20:00,.22,133.01,1.11,54.48,1.23,48.91,.97,42.91,.94,41.07,.63,60.31,.53,34.64,.46,68.12,.36,71.79,.19,71.88,.01,200.65,.03,219.06,.01,270.00
2016.09.21-21:00,.10,277.27,1.11,53.12,1.24,50.44,1.02,44.01,1.01,44.76,.65,59.99,.60,38.12,.45,71.59,.36,73.55,.21,75.61,.01,67.75,.01,199.30,.01,270.00
2016.09.21-22:00,.33,317.07,1.12,52.98,1.24,52.73,1.06,46.55,1.05,49.92,.66,61.68,.66,43.49,.44,73.54,.35,72.46,.23,75.28,.04,61.13,.03,82.86,.00,90.00
2016.09.21-23:00,.60,338.21,1.16,53.52,1.25,55.34,1.10,50.05,1.08,55.82,.67,64.79,.70,49.90,.43,74.63,.34,70.25,.26,73.72,.08,60.60,.06,70.92,.01,90.00
2016.09.21-24:00,.93,351.02,1.21,52.98,1.28,56.96,1.14,53.51,1.11,61.66,.69,68.46,.75,57.10,.43,75.61,.34,68.57,.29,73.56,.11,58.14,.09,61.97,.02,90.00
2016.09.22-01:00,1.27,359.06,1.28,51.92,1.29,56.95,1.17,55.96,1.11,66.69,.69,70.68,.79,63.40,.44,75.34,.35,66.66,.30,74.82,.14,55.08,.11,53.91,.02,90.00
2016.09.22-02:00,1.54,5.26,1.31,51.04,1.28,55.64,1.17,57.41,1.07,70.52,.67,70.83,.80,68.63,.45,74.30,.37,65.35,.31,77.10,.15,52.41,.12,47.84,.02,90.00
2016.09.22-03:00,1.75,10.47,1.31,50.61,1.26,53.95,1.14,58.35,1.00,73.08,.62,68.66,.78,72.73,.45,72.57,.39,64.43,.30,79.47,.15,50.48,.13,44.49,.02,90.00
2016.09.22-04:00,1.93,16.45,1.32,50.52,1.26,52.79,1.12,59.33,.92,74.56,.58,64.37,.73,75.80,.44,70.62,.40,63.90,.27,81.59,.13,49.77,.11,44.09,.02,90.00
2016.09.22-05:00,2.10,23.86,1.34,50.99,1.27,52.78,1.11,60.42,.86,74.92,.55,57.91,.66,77.08,.41,67.25,.40,62.17,.23,83.77,.11,52.29,.09,48.80,.01,90.00
2016.09.22-06:00,2.23,32.20,1.40,52.38,1.29,53.83,1.10,61.32,.80,73.90,.54,49.85,.57,75.51,.36,61.39,.38,59.12,.19,86.28,.09,61.05,.07,62.30,.01,90.00
2016.09.22-07:00,2.33,41.22,1.47,54.77,1.30,55.32,1.08,61.76,.74,71.32,.57,42.85,.50,71.52,.33,54.89,.37,57.55,.15,88.03,.06,73.60,.06,81.00,.01,90.00
2016.09.22-08:00,2.36,50.09,1.55,57.53,1.28,56.12,1.04,61.39,.69,67.05,.63,39.37,.46,67.62,.33,52.31,.37,60.15,.13,87.58,.05,83.80,.04,98.56,.01,90.00
2016.09.22-09:00,2.38,57.69,1.58,60.21,1.25,55.80,1.00,60.61,.66,61.65,.69,39.88,.43,65.32,.33,52.70,.37,64.60,.13,83.71,.04,82.65,.03,101.55,.00,90.00
2016.09.22-10:00,2.32,63.97,1.52,63.30,1.21,56.15,.95,60.87,.65,57.37,.73,43.30,.40,62.89,.33,50.58,.36,66.61,.14,78.25,.05,75.12,.04,88.46,.01,90.00
2016.09.22-11:00,2.11,70.71,1.38,65.75,1.16,57.38,.92,61.73,.67,55.70,.78,47.93,.42,59.40,.35,47.85,.35,67.29,.17,74.65,.07,68.23,.05,72.80,.01,90.00
2016.09.22-12:00,1.87,76.97,1.22,66.13,1.12,58.44,.90,62.03,.71,56.01,.84,53.11,.47,58.17,.40,49.20,.35,69.92,.18,73.18,.08,59.46,.07,54.68,.01,90.00
2016.09.22-13:00,1.63,82.37,1.10,63.85,1.08,59.14,.88,61.37,.74,56.55,.89,58.32,.53,59.10,.45,52.15,.36,72.73,.19,71.57,.10,52.97,.09,44.72,.01,90.00
2016.09.22-14:00,1.39,85.72,1.06,59.05,1.05,59.31,.86,59.61,.75,56.53,.90,63.44,.56,60.97,.49,55.59,.36,74.48,.19,67.89,.11,49.29,.11,42.33,.01,90.00
2016.09.22-15:00,1.16,85.48,1.10,54.64,1.03,58.67,.84,56.46,.74,55.47,.87,68.05,.55,62.26,.51,59.00,.35,74.16,.19,61.92,.12,49.09,.11,45.83,.01,90.00
2016.09.22-16:00,.97,81.98,1.16,53.19,1.01,56.91,.84,51.63,.74,52.55,.80,70.95,.51,60.95,.51,61.61,.35,70.52,.19,55.98,.11,53.78,.10,55.67,.02,90.00
2016.09.22-17:00,.78,80.29,1.18,55.56,1.01,55.52,.88,46.85,.75,48.50,.74,71.11,.49,55.97,.51,62.60,.34,64.03,.20,53.53,.08,63.17,.07,71.54,.01,90.00
2016.09.22-18:00,.60,78.11,1.13,60.80,1.01,55.54,.94,43.96,.80,45.18,.69,68.88,.50,49.37,.51,62.59,.35,58.21,.19,55.74,.05,76.37,.04,95.72,.01,90.00
2016.09.22-19:00,.47,69.53,1.04,65.89,.99,55.22,1.01,43.08,.86,44.31,.67,66.57,.54,46.23,.51,65.42,.36,57.77,.19,59.82,.03,86.89,.02,147.04,.00,270.00
2016.09.22-20:00,.43,49.05,.95,67.59,1.00,52.93,1.09,43.76,.93,46.12,.66,66.29,.59,48.46,.50,73.75,.36,64.04,.19,62.26,.01,47.49,.02,237.41,.01,270.00
2016.09.22-21:00,.56,29.28,.88,64.77,1.03,49.18,1.14,45.44,.97,49.33,.65,67.25,.62,52.93,.48,84.70,.35,72.76,.20,63.57,.03,9.50,.03,280.24,.02,270.00
2016.09.22-22:00,.77,21.87,.84,59.75,1.08,46.62,1.18,48.45,.99,53.61,.65,68.76,.64,57.53,.44,93.68,.33,78.52,.22,66.29,.05,24.47,.03,339.02,.01,270.00
2016.09.22-23:00,.98,21.14,.84,54.80,1.15,46.65,1.21,52.88,1.01,58.94,.66,71.17,.67,62.04,.38,96.32,.30,76.96,.24,70.51,.09,38.58,.06,21.26,.00,270.00
2016.09.22-24:00,1.21,24.81,.88,50.69,1.21,48.61,1.23,57.96,1.02,64.54,.68,74.65,.70,66.68,.32,89.39,.29,67.41,.26,74.12,.12,48.27,.10,39.52,.01,90.00
2016.09.23-01:00,1.41,30.26,.94,48.06,1.25,51.29,1.23,62.93,1.02,69.67,.69,78.02,.74,70.77,.30,73.81,.32,56.35,.27,75.77,.14,54.81,.12,49.72,.02,90.00
2016.09.23-02:00,1.56,34.98,1.00,45.85,1.28,53.93,1.20,67.39,.98,73.80,.66,79.89,.74,73.68,.33,58.57,.37,50.16,.27,76.07,.15,59.44,.14,56.21,.03,90.00
2016.09.23-03:00,1.68,39.88,1.05,43.79,1.28,56.20,1.13,70.65,.91,75.91,.60,78.46,.71,75.03,.37,49.78,.42,49.19,.27,76.43,.16,62.21,.15,59.13,.03,90.00
2016.09.23-04:00,1.75,45.77,1.10,43.08,1.25,57.80,1.04,72.03,.82,75.16,.52,71.42,.65,74.26,.40,46.03,.45,51.29,.27,77.08,.15,63.78,.15,59.96,.03,90.00
2016.09.23-05:00,1.80,52.31,1.17,44.21,1.22,58.23,.95,71.24,.74,71.46,.48,58.82,.59,71.50,.42,45.13,.46,55.00,.25,77.27,.14,65.17,.14,61.35,.03,90.00
2016.09.23-06:00,1.82,58.64,1.25,46.81,1.19,57.81,.87,68.45,.69,65.67,.50,45.41,.54,66.95,.43,45.92,.46,59.98,.22,76.68,.12,66.12,.12,63.64,.02,90.00
2016.09.23-07:00,1.79,65.66,1.29,50.94,1.18,58.31,.82,64.23,.68,58.93,.57,36.08,.51,60.68,.44,47.05,.45,65.62,.20,76.56,.09,65.44,.09,65.03,.02,90.00
2016.09.23-08:00,1.72,73.68,1.27,56.05,1.16,60.57,.80,59.50,.71,52.93,.67,32.78,.51,55.63,.46,49.52,.44,71.52,.18,77.51,.07,59.83,.06,60.91,.01,90.00
2016.09.23-09:00,1.64,81.67,1.22,60.75,1.11,63.96,.80,55.69,.75,49.60,.75,34.59,.53,54.60,.48,53.63,.41,76.61,.16,77.76,.06,48.66,.05,47.53,.00,90.00
2016.09.23-10:00,1.51,89.92,1.17,64.26,1.06,67.53,.81,53.22,.79,48.89,.82,38.85,.55,55.79,.48,57.08,.38,79.27,.15,76.38,.07,42.69,.05,38.74,.00,90.00
2016.09.23-11:00,1.31,98.19,1.08,66.62,.97,70.49,.81,51.49,.83,49.80,.87,44.30,.57,58.07,.48,59.20,.34,78.44,.15,73.47,.09,44.09,.06,41.08,.01,90.00
2016.09.23-12:00,1.04,105.93,.97,67.90,.86,71.34,.83,50.04,.86,51.88,.91,50.99,.60,62.22,.49,61.36,.31,74.57,.15,68.31,.11,47.12,.07,45.88,.01,90.00
2016.09.23-13:00,.79,110.93,.89,67.85,.78,68.88,.86,49.09,.90,54.68,.95,58.35,.63,67.74,.51,64.98,.31,70.78,.16,61.34,.12,48.50,.08,47.13,.01,90.00
2016.09.23-14:00,.58,111.13,.85,67.72,.75,64.35,.91,48.79,.91,57.20,.95,64.73,.63,72.03,.51,68.55,.31,67.46,.18,55.64,.13,50.03,.09,47.32,.01,90.00
2016.09.23-15:00,.42,105.87,.84,69.15,.76,60.57,.95,49.64,.91,59.37,.92,69.68,.59,73.83,.49,70.84,.31,62.85,.20,52.48,.13,52.53,.10,48.14,.01,90.00
2016.09.23-16:00,.30,95.12,.79,71.90,.77,58.36,.98,51.51,.90,61.11,.88,73.06,.55,72.27,.47,71.46,.32,57.33,.22,51.70,.12,55.45,.09,49.06,.01,90.00
2016.09.23-17:00,.20,74.78,.69,74.92,.78,56.86,1.00,53.81,.89,62.10,.83,74.46,.52,66.52,.45,70.10,.33,52.32,.23,52.68,.11,58.88,.08,50.53,.01,90.00
2016.09.23-18:00,.19,26.45,.57,75.16,.77,54.04,1.02,55.65,.88,62.16,.79,74.01,.52,58.47,.43,68.06,.34,50.03,.23,54.97,.09,62.69,.06,52.23,.01,90.00
2016.09.23-19:00,.35,1.55,.47,69.43,.80,50.02,1.03,57.10,.88,62.18,.75,73.00,.54,52.45,.42,68.10,.35,51.08,.22,57.53,.07,65.44,.04,51.49,.00,90.00
2016.09.23-20:00,.57,.24,.44,58.28,.86,47.12,1.03,58.50,.87,62.80,.71,72.27,.57,50.52,.41,71.30,.35,54.39,.21,60.31,.05,63.76,.03,39.84,.00,270.00
2016.09.23-21:00,.78,2.98,.47,47.39,.92,46.30,1.02,59.90,.85,63.56,.67,71.54,.60,51.15,.39,74.53,.36,57.88,.21,65.04,.03,54.91,.03,17.00,.01,270.00
2016.09.23-22:00,.96,7.52,.54,40.60,.97,47.23,1.01,61.62,.84,64.15,.64,71.03,.62,52.94,.36,74.64,.37,60.77,.22,72.33,.04,42.43,.04,8.84,.01,270.00
2016.09.23-23:00,1.12,17.72,.63,36.97,1.00,48.91,1.00,63.77,.84,64.81,.63,71.08,.65,55.73,.34,71.21,.38,62.98,.22,78.94,.05,38.65,.06,16.10,.00,270.00
2016.09.23-24:00,1.27,27.09,.74,37.05,1.03,51.97,.99,66.98,.85,66.44,.63,71.14,.68,59.00,.33,63.73,.38,63.07,.22,80.84,.07,43.65,.09,30.90,.00,90.00
2016.09.24-01:00,1.37,34.44,.84,38.97,1.06,56.40,.98,71.12,.86,68.93,.64,70.50,.72,61.87,.35,55.06,.38,62.26,.22,78.00,.10,48.78,.11,44.71,.02,90.00
2016.09.24-02:00,1.44,41.52,.93,41.12,1.07,60.93,.94,74.77,.86,70.93,.64,68.53,.75,63.93,.40,50.28,.40,62.88,.23,73.48,.12,50.57,.13,52.83,.02,90.00
2016.09.24-03:00,1.51,51.01,1.00,44.71,1.05,65.32,.88,77.02,.83,71.58,.63,64.94,.76,65.09,.45,48.70,.41,63.70,.24,69.69,.14,51.37,.15,57.69,.03,90.00
2016.09.24-04:00,1.51,59.82,1.06,49.23,1.02,68.78,.80,77.07,.79,70.28,.62,59.61,.75,65.42,.48,48.95,.42,63.99,.24,67.05,.16,52.57,.16,61.47,.03,90.00
2016.09.24-05:00,1.44,67.59,1.10,54.04,.97,70.67,.72,73.94,.74,66.49,.62,52.63,.72,64.85,.51,50.68,.42,64.33,.25,65.32,.17,54.01,.16,64.85,.03,90.00
2016.09.24-06:00,1.30,74.53,1.11,58.81,.91,71.40,.64,67.05,.70,60.35,.64,45.28,.68,63.42,.52,54.21,.42,65.90,.25,64.78,.17,54.37,.14,66.40,.03,90.00
2016.09.24-07:00,1.10,81.59,1.07,64.43,.85,72.75,.62,58.08,.70,53.63,.70,40.06,.67,61.50,.54,58.75,.42,68.34,.24,65.55,.15,52.96,.11,64.54,.02,90.00
2016.09.24-08:00,.87,89.70,1.02,71.49,.78,75.40,.65,50.63,.75,48.81,.79,38.65,.67,60.01,.54,62.64,.41,69.79,.22,67.25,.14,50.69,.08,58.55,.01,90.00
2016.09.24-09:00,.64,98.09,.94,79.20,.70,77.83,.72,47.02,.83,47.64,.88,41.23,.69,60.53,.54,65.69,.39,69.85,.20,69.37,.12,47.42,.06,43.34,.00,90.00
2016.09.24-10:00,.41,105.05,.84,86.71,.61,77.90,.79,46.31,.89,49.45,.94,46.10,.70,62.63,.51,67.17,.35,68.18,.19,71.36,.11,45.25,.05,24.39,.00,270.00
2016.09.24-11:00,.21,105.05,.70,93.82,.53,74.29,.85,47.10,.93,52.80,.98,51.60,.70,64.90,.47,66.17,.31,63.80,.18,71.79,.12,47.13,.06,19.94,.00,270.00
2016.09.24-12:00,.07,36.28,.56,99.77,.47,66.30,.89,48.47,.94,56.64,.99,56.85,.69,66.69,.44,63.60,.30,57.97,.17,70.30,.12,51.90,.06,24.34,.00,270.00
2016.09.24-13:00,.26,346.28,.42,101.67,.46,56.73,.92,50.55,.94,60.77,1.00,62.08,.68,68.86,.43,62.69,.31,54.81,.17,67.58,.12,55.27,.07,25.75,.00,270.00
2016.09.24-14:00,.47,355.04,.33,98.00,.51,51.17,.95,53.53,.94,64.93,1.00,67.23,.68,71.34,.43,63.57,.33,54.07,.17,63.72,.12,56.68,.09,26.06,.00,90.00
2016.09.24-15:00,.66,5.83,.28,92.59,.56,50.16,.97,56.99,.92,68.51,.99,71.63,.66,72.74,.44,63.76,.34,53.48,.17,58.61,.12,58.44,.10,29.91,.01,90.00
2016.09.24-16:00,.82,16.05,.24,88.76,.60,51.77,.97,60.60,.89,71.09,.96,74.87,.64,72.16,.44,62.81,.36,53.15,.18,53.05,.11,60.94,.11,35.69,.01,90.00
2016.09.24-17:00,.93,25.94,.21,86.72,.65,54.28,.97,63.87,.85,72.19,.90,76.49,.61,68.82,.44,61.15,.37,53.20,.20,49.09,.11,64.63,.12,42.27,.01,90.00
2016.09.24-18:00,.87,36.54,.17,77.11,.68,54.93,.95,65.82,.81,71.24,.83,76.22,.59,63.39,.44,60.42,.38,54.69,.21,48.62,.09,68.49,.11,47.16,.02,90.00
2016.09.24-19:00,.84,39.92,.16,47.53,.71,53.45,.92,66.47,.77,68.73,.77,74.67,.59,58.27,.45,61.21,.38,57.15,.21,51.38,.08,71.16,.10,48.84,.01,90.00
2016.09.24-20:00,.86,41.58,.23,23.87,.74,52.11,.90,66.87,.75,66.08,.73,72.93,.61,55.40,.45,62.55,.39,59.15,.22,55.49,.05,70.79,.08,48.18,.01,90.00
2016.09.24-21:00,.90,44.13,.35,21.08,.78,52.63,.87,67.69,.74,63.96,.69,71.25,.63,54.21,.44,63.05,.39,60.46,.22,59.32,.03,60.55,.06,48.33,.00,90.00
2016.09.24-22:00,.95,47.15,.48,25.36,.82,55.06,.84,68.91,.73,62.17,.66,69.09,.65,53.54,.43,63.01,.39,62.88,.22,62.63,.03,29.59,.04,48.61,.00,90.00
2016.09.24-23:00,.99,49.85,.60,30.58,.84,58.55,.80,70.44,.73,60.86,.65,66.50,.67,53.28,.42,63.23,.38,67.01,.22,65.62,.04,11.20,.03,44.55,.00,270.00
2016.09.24-24:00,1.02,52.97,.71,36.63,.85,63.45,.77,72.55,.74,60.53,.65,63.98,.69,53.49,.41,62.40,.37,70.18,.22,68.32,.06,15.11,.04,43.01,.00,90.00
2016.09.25-01:00,1.03,57.15,.81,44.15,.86,70.18,.74,74.68,.76,60.88,.66,61.68,.72,54.10,.41,59.06,.35,69.94,.23,71.16,.09,25.70,.06,47.40,.01,90.00
2016.09.25-02:00,1.02,61.53,.88,51.79,.84,77.48,.72,75.80,.79,61.43,.69,60.00,.76,55.49,.42,55.44,.34,67.44,.23,74.08,.12,34.25,.08,49.40,.01,90.00
2016.09.25-03:00,.97,65.65,.91,59.09,.79,84.46,.68,75.14,.81,61.67,.72,58.70,.79,57.25,.45,53.31,.35,63.81,.24,75.92,.15,41.05,.10,51.68,.01,90.00
2016.09.25-04:00,.90,69.08,.92,66.25,.72,90.79,.64,72.18,.82,61.26,.75,57.44,.81,59.09,.49,53.66,.36,60.24,.24,75.56,.18,46.79,.12,55.00,.02,90.00
2016.09.25-05:00,.82,72.08,.90,73.80,.63,96.78,.61,66.84,.83,59.99,.77,55.76,.82,60.70,.52,56.29,.39,57.90,.23,73.08,.20,51.51,.13,57.98,.02,90.00
2016.09.25-06:00,.73,74.92,.87,81.77,.53,102.72,.59,60.04,.83,58.10,.80,53.75,.82,61.88,.54,60.21,.41,57.31,.23,69.64,.20,54.91,.13,58.71,.02,90.00
2016.09.25-07:00,.63,75.80,.81,89.90,.42,108.45,.61,53.31,.85,56.07,.84,51.79,.82,62.52,.55,63.95,.43,58.07,.23,67.07,.20,57.14,.12,55.43,.02,90.00
2016.09.25-08:00,.53,73.12,.75,98.90,.32,112.68,.65,49.14,.87,54.96,.88,50.71,.82,62.82,.54,65.77,.43,58.77,.22,66.16,.18,58.69,.10,47.19,.01,90.00
2016.09.25-09:00,.45,69.36,.69,108.84,.22,110.93,.72,48.25,.90,55.07,.92,50.87,.81,62.97,.52,64.98,.43,58.64,.21,66.28,.16,60.42,.09,35.36,.01,90.00
2016.09.25-10:00,.38,61.47,.62,118.74,.14,89.67,.79,49.67,.93,56.32,.96,52.58,.81,63.69,.50,62.77,.41,58.11,.20,65.80,.14,62.70,.08,23.28,.00,270.00
2016.09.25-11:00,.35,46.75,.54,127.88,.14,44.59,.84,52.23,.94,58.43,.98,55.71,.79,65.34,.47,60.27,.40,57.39,.18,63.61,.12,65.87,.08,16.35,.00,270.00
2016.09.25-12:00,.36,29.50,.45,137.41,.21,21.83,.86,54.93,.94,60.80,.98,59.61,.77,67.38,.46,57.55,.38,56.63,.17,60.05,.10,70.20,.08,16.83,.00,270.00
2016.09.25-13:00,.42,17.43,.35,148.02,.29,16.09,.87,57.55,.93,63.22,.97,63.88,.76,69.31,.45,55.63,.37,57.20,.16,55.58,.09,73.78,.09,20.84,.00,90.00
2016.09.25-14:00,.49,15.45,.27,157.43,.38,19.82,.88,60.80,.92,65.94,.97,68.41,.74,71.01,.47,56.21,.37,60.43,.17,50.60,.08,72.63,.09,23.95,.00,90.00
2016.09.25-15:00,.54,22.00,.21,163.13,.47,28.79,.89,64.67,.91,68.51,.95,72.19,.72,71.15,.48,57.82,.37,64.43,.19,46.97,.07,66.56,.10,28.81,.01,90.00
2016.09.25-16:00,.55,33.48,.16,164.40,.56,39.68,.89,68.72,.90,70.39,.91,74.25,.68,68.67,.48,58.73,.37,66.75,.21,45.95,.07,60.02,.11,36.32,.01,90.00
2016.09.25-17:00,.52,46.53,.13,167.18,.64,49.41,.87,72.22,.87,71.37,.86,74.28,.66,64.19,.49,59.21,.36,67.04,.23,47.60,.07,55.40,.12,43.90,.02,90.00
2016.09.25-18:00,.43,59.65,.08,186.05,.68,56.19,.84,74.21,.84,71.20,.80,72.45,.66,59.50,.50,59.85,.35,65.95,.25,51.35,.08,51.78,.12,50.18,.02,90.00
2016.09.25-19:00,.35,57.89,.06,279.89,.70,60.20,.79,74.46,.81,70.07,.76,69.61,.67,56.43,.50,60.96,.35,64.11,.26,56.10,.08,47.79,.11,55.39,.02,90.00
2016.09.25-20:00,.32,48.01,.14,331.01,.71,63.66,.74,73.67,.78,68.58,.74,66.78,.70,55.49,.51,62.42,.36,61.61,.25,60.78,.08,42.31,.10,60.32,.02,90.00
2016.09.25-21:00,.31,45.90,.25,350.54,.71,67.37,.69,72.26,.76,66.68,.73,64.10,.72,55.67,.51,63.92,.36,58.94,.25,65.30,.08,36.77,.07,66.36,.01,90.00
2016.09.25-22:00,.33,36.95,.36,3.69,.70,71.59,.65,70.45,.74,64.42,.72,61.55,.74,56.24,.51,65.99,.36,57.51,.24,69.77,.08,31.44,.05,71.97,.01,90.00
2016.09.25-23:00,.39,30.03,.46,15.94,.70,76.74,.63,68.77,.73,62.36,.72,59.52,.75,57.05,.49,68.39,.36,57.51,.22,74.11,.08,27.06,.03,70.26,.00,270.00
2016.09.25-24:00,.46,32.87,.55,29.08,.69,83.34,.62,67.86,.74,61.04,.74,58.28,.76,57.77,.47,69.31,.36,57.24,.21,77.85,.09,27.29,.02,43.86,.01,270.00
2016.09.26-01:00,.51,40.04,.62,43.06,.69,91.55,.62,67.72,.75,60.41,.76,57.69,.77,58.23,.44,67.09,.35,55.58,.19,80.22,.10,33.16,.02,22.20,.01,270.00
2016.09.26-02:00,.53,45.94,.67,55.09,.66,100.62,.62,67.69,.78,60.09,.78,57.57,.78,58.73,.43,62.60,.36,54.01,.19,80.58,.12,41.53,.03,26.90,.01,270.00
2016.09.26-03:00,.52,49.07,.69,64.44,.61,110.02,.62,67.47,.81,60.11,.82,58.11,.81,59.87,.44,59.06,.38,54.51,.18,78.41,.14,48.82,.06,32.35,.00,270.00
2016.09.26-04:00,.50,50.43,.69,72.90,.55,119.94,.62,66.68,.84,60.14,.86,58.90,.84,61.29,.46,57.38,.40,56.27,.19,73.70,.16,54.63,.08,36.61,.00,90.00
2016.09.26-05:00,.48,52.30,.68,81.83,.49,130.74,.61,64.70,.86,59.81,.89,59.43,.86,62.54,.50,57.16,.43,58.27,.20,67.73,.18,59.24,.11,39.75,.01,90.00
2016.09.26-06:00,.47,55.34,.67,91.11,.42,142.04,.61,61.59,.88,59.39,.91,59.74,.86,63.64,.53,57.74,.46,59.91,.21,62.25,.19,62.79,.12,41.84,.01,90.00
2016.09.26-07:00,.45,57.00,.65,99.61,.33,153.63,.63,58.12,.89,59.08,.91,59.77,.86,64.40,.55,58.36,.48,61.08,.23,58.74,.19,65.62,.14,42.89,.02,90.00
2016.09.26-08:00,.42,56.17,.62,107.11,.24,166.62,.66,55.47,.90,58.99,.91,59.44,.84,64.54,.55,58.54,.48,61.82,.25,57.33,.19,68.04,.14,42.83,.02,90.00
2016.09.26-09:00,.39,55.74,.58,114.70,.16,187.09,.71,54.07,.92,59.10,.92,58.93,.83,64.09,.55,58.20,.46,61.86,.25,56.98,.17,70.71,.14,42.17,.02,90.00
2016.09.26-10:00,.34,52.99,.52,124.05,.11,231.83,.75,54.07,.94,59.78,.94,58.98,.83,63.81,.56,58.19,.46,61.78,.24,56.59,.15,73.68,.13,40.39,.01,90.00
2016.09.26-11:00,.29,40.08,.46,134.46,.14,287.86,.78,54.75,.95,60.88,.96,59.67,.82,63.92,.56,58.94,.45,62.72,.23,56.35,.11,75.85,.11,36.63,.01,90.00
2016.09.26-12:00,.30,25.60,.39,144.46,.22,319.69,.81,56.30,.95,62.62,.95,61.00,.81,64.20,.56,60.05,.43,64.77,.22,56.91,.08,75.21,.09,31.58,.01,90.00
2016.09.26-13:00,.34,17.10,.31,155.32,.30,339.14,.83,58.81,.93,64.95,.94,62.69,.78,64.24,.54,61.19,.40,67.19,.21,58.14,.06,67.68,.08,27.64,.01,90.00
2016.09.26-14:00,.37,14.77,.24,168.90,.38,354.31,.84,62.15,.92,67.51,.93,64.40,.76,64.03,.52,62.78,.38,69.59,.20,59.35,.05,50.08,.08,27.90,.01,90.00
