z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.04-01:00,1.34,86.65,.95,86.11,1.06,85.60,1.11,80.67,1.18,79.41,1.03,79.44,.78,79.60,.51,79.45,.17,86.36,.05,134.38,.04,2.72,.01,256.07,.04,260.21
2016.08.04-02:00,1.26,90.61,.93,85.89,1.02,87.83,1.09,81.08,1.15,81.05,1.01,79.81,.75,77.33,.50,80.87,.16,79.79,.05,152.56,.04,306.94,.04,245.84,.06,261.51
2016.08.04-03:00,1.18,93.67,.91,84.90,.99,88.59,1.08,81.36,1.12,82.08,.98,79.82,.73,74.98,.48,83.40,.16,77.08,.06,168.65,.07,276.01,.08,244.84,.09,261.67
2016.08.04-04:00,1.11,96.66,.91,84.32,.96,88.28,1.09,81.65,1.11,82.53,.97,79.66,.73,73.19,.46,86.80,.17,77.13,.07,177.69,.10,268.10,.11,244.77,.11,261.59
2016.08.04-05:00,1.02,100.93,.89,84.47,.94,87.32,1.09,81.88,1.11,82.67,.97,79.74,.75,72.60,.44,90.64,.18,79.69,.07,178.12,.11,268.76,.12,245.82,.11,261.53
2016.08.04-06:00,.92,105.60,.86,84.97,.91,85.54,1.10,81.65,1.11,82.45,.98,79.92,.78,72.92,.43,93.81,.20,83.24,.08,170.77,.11,274.83,.12,247.49,.10,261.20
2016.08.04-07:00,.84,110.27,.86,86.27,.92,83.40,1.12,81.03,1.13,81.91,1.01,79.94,.83,73.61,.42,95.19,.22,85.97,.08,157.68,.09,288.26,.09,250.61,.08,260.58
2016.08.04-08:00,.76,113.74,.88,87.44,.95,81.00,1.16,79.84,1.16,81.05,1.04,79.32,.89,74.06,.41,94.01,.25,87.04,.09,141.53,.06,317.04,.05,259.36,.05,259.43
2016.08.04-09:00,.68,114.05,.90,87.28,.98,78.44,1.19,78.05,1.19,80.30,1.08,78.34,.95,74.53,.42,91.02,.27,86.58,.11,128.61,.06,359.41,.02,311.20,.02,255.60
2016.08.04-10:00,.57,109.74,.90,85.93,1.01,75.80,1.22,75.93,1.21,79.99,1.12,77.74,.99,75.35,.43,87.85,.29,85.48,.12,121.24,.09,26.24,.04,26.97,.02,85.84
2016.08.04-11:00,.48,100.16,.89,84.45,1.04,73.57,1.25,74.49,1.23,80.35,1.15,78.03,1.02,76.40,.43,84.47,.30,83.60,.12,118.04,.11,37.76,.07,40.00,.04,83.76
2016.08.04-12:00,.43,86.50,.86,83.37,1.05,72.46,1.27,74.69,1.23,81.43,1.17,79.11,1.03,77.25,.44,79.62,.31,79.90,.11,117.54,.11,42.20,.08,44.54,.04,85.72
2016.08.04-13:00,.42,72.08,.81,82.41,1.07,72.83,1.27,76.52,1.21,82.87,1.17,80.40,1.03,77.76,.46,73.89,.32,76.06,.09,120.23,.09,40.64,.06,45.15,.03,91.62
2016.08.04-14:00,.45,59.12,.78,80.17,1.08,74.13,1.26,78.82,1.17,83.89,1.14,81.60,1.02,78.41,.48,70.05,.33,75.79,.07,129.28,.05,24.14,.03,30.25,.01,138.68
2016.08.04-15:00,.56,50.18,.79,76.21,1.11,75.66,1.25,80.78,1.12,83.93,1.10,82.72,.98,79.83,.48,69.45,.34,80.33,.05,148.25,.04,330.44,.02,294.19,.03,248.85
2016.08.04-16:00,.69,45.82,.82,72.23,1.14,77.31,1.24,82.33,1.08,82.77,1.05,83.52,.94,81.81,.46,71.03,.33,87.84,.05,171.38,.07,294.29,.05,266.05,.06,256.11
2016.08.04-17:00,.81,45.18,.85,69.74,1.16,79.32,1.24,83.58,1.05,80.87,1.02,83.87,.90,83.89,.45,73.49,.31,96.23,.05,185.13,.09,284.00,.08,259.26,.08,257.91
2016.08.04-18:00,.92,48.03,.89,69.24,1.16,81.47,1.24,84.51,1.06,79.20,1.00,84.09,.89,85.92,.44,76.37,.30,104.43,.05,186.08,.10,283.20,.09,256.90,.09,258.35
2016.08.04-19:00,1.01,53.47,.92,70.58,1.16,83.10,1.23,84.74,1.08,77.89,1.00,83.81,.88,87.15,.45,78.78,.28,111.39,.04,172.22,.10,288.50,.08,255.81,.08,257.78
2016.08.04-20:00,1.06,61.39,.95,74.02,1.15,84.10,1.23,84.20,1.12,76.85,1.01,82.82,.87,87.29,.46,80.43,.26,116.85,.05,147.92,.08,303.46,.05,257.63,.06,256.49
2016.08.04-21:00,1.10,70.75,.98,78.58,1.15,84.15,1.24,82.94,1.18,75.99,1.03,81.31,.87,86.46,.47,81.24,.23,119.67,.06,128.38,.06,331.41,.02,270.56,.04,254.18
2016.08.04-22:00,1.09,79.54,.99,82.78,1.13,83.58,1.24,81.36,1.22,75.40,1.05,79.72,.87,84.76,.49,80.38,.20,116.56,.08,117.20,.06,3.02,.01,29.28,.02,245.25
2016.08.04-23:00,1.03,87.04,.97,86.21,1.11,83.64,1.23,80.23,1.24,75.66,1.07,78.77,.86,82.66,.51,78.39,.18,104.88,.09,111.37,.07,24.20,.02,74.49,.01,213.81
2016.08.04-24:00,.92,92.44,.93,88.38,1.08,84.41,1.21,79.73,1.25,76.68,1.07,78.46,.86,80.48,.53,76.85,.17,87.71,.09,110.36,.06,34.45,.02,94.06,.01,205.98
2016.08.05-01:00,.79,95.26,.89,89.54,1.04,85.42,1.20,79.85,1.24,78.03,1.07,78.34,.85,78.28,.55,77.19,.18,74.92,.08,115.96,.04,30.34,.01,135.26,.02,243.62
2016.08.05-02:00,.65,94.08,.83,89.32,1.00,85.83,1.18,80.39,1.23,79.17,1.06,78.03,.84,75.96,.56,79.27,.19,70.58,.07,129.89,.03,347.15,.02,229.67,.04,257.51
2016.08.05-03:00,.53,86.92,.79,87.12,.96,85.28,1.16,81.08,1.20,79.81,1.04,77.51,.83,73.73,.54,82.36,.20,70.88,.07,148.22,.04,285.69,.06,245.09,.07,260.94
2016.08.05-04:00,.52,86.00,.77,83.96,.95,84.29,1.15,81.67,1.17,79.93,1.03,77.04,.82,72.22,.51,85.81,.21,72.36,.07,163.90,.08,268.61,.09,246.50,.09,261.40
2016.08.05-05:00,.49,84.51,.77,81.08,.95,83.30,1.15,81.98,1.17,79.83,1.03,77.07,.84,72.31,.49,89.46,.22,74.74,.06,172.91,.10,265.23,.12,246.37,.11,261.16
2016.08.05-06:00,.41,77.20,.75,78.38,.95,82.15,1.16,81.85,1.18,79.87,1.05,77.76,.88,74.11,.47,93.10,.23,78.24,.06,172.22,.11,268.26,.12,246.93,.11,260.63
2016.08.05-07:00,.34,65.41,.75,76.44,.94,80.75,1.17,81.25,1.21,80.03,1.08,78.58,.92,76.55,.46,95.51,.25,81.37,.06,160.65,.10,277.21,.11,248.36,.09,259.56
2016.08.05-08:00,.35,53.78,.78,75.21,.96,78.89,1.20,80.20,1.24,80.13,1.11,78.85,.97,78.51,.44,95.22,.26,82.76,.06,141.26,.08,296.04,.07,251.14,.06,257.06
2016.08.05-09:00,.41,46.37,.83,74.04,1.00,76.54,1.23,78.84,1.28,80.21,1.14,78.45,1.00,79.65,.43,91.97,.27,82.49,.08,123.15,.06,333.41,.03,262.02,.02,247.67
2016.08.05-10:00,.47,41.96,.89,73.34,1.03,73.96,1.27,77.16,1.31,80.34,1.17,77.80,1.02,80.01,.43,87.19,.29,81.75,.10,110.72,.07,12.36,.02,31.86,.01,120.69
2016.08.05-11:00,.52,38.73,.94,73.28,1.06,71.47,1.30,75.33,1.32,80.50,1.20,77.50,1.03,79.70,.44,82.29,.31,81.09,.11,102.93,.10,33.39,.05,56.11,.04,95.16
2016.08.05-12:00,.56,37.08,.95,73.97,1.08,69.89,1.31,74.26,1.32,80.84,1.22,77.93,1.02,79.09,.45,77.24,.32,79.89,.12,97.90,.11,44.02,.06,62.13,.05,93.45
2016.08.05-13:00,.58,37.12,.93,74.79,1.09,69.54,1.32,74.50,1.30,81.37,1.23,78.70,1.03,78.29,.47,71.87,.34,77.82,.11,95.04,.10,49.89,.06,68.17,.04,97.29
2016.08.05-14:00,.60,34.55,.89,74.82,1.09,70.31,1.31,76.00,1.27,82.07,1.21,79.58,1.03,77.76,.51,67.83,.36,76.92,.10,95.91,.06,50.62,.03,78.52,.02,116.94
2016.08.05-15:00,.69,33.65,.89,73.35,1.11,71.57,1.31,78.09,1.23,82.70,1.18,80.61,1.01,78.11,.53,66.60,.37,79.65,.08,103.44,.02,24.17,.01,233.29,.02,228.51
2016.08.05-16:00,.85,34.30,.94,71.23,1.16,72.76,1.31,80.21,1.20,82.86,1.14,81.50,.98,79.27,.53,68.03,.36,86.03,.07,118.92,.03,289.08,.04,255.90,.05,253.39
2016.08.05-17:00,1.04,36.97,1.00,69.96,1.20,73.99,1.31,82.27,1.17,82.57,1.11,81.97,.95,80.98,.52,71.49,.34,94.19,.06,136.37,.07,274.55,.07,258.29,.08,258.81
2016.08.05-18:00,1.18,42.09,1.03,70.09,1.22,75.38,1.30,84.03,1.16,81.99,1.08,82.02,.94,82.97,.52,75.71,.33,101.62,.06,144.83,.10,273.47,.09,257.69,.09,260.13
2016.08.05-19:00,1.30,48.71,1.04,72.27,1.24,77.37,1.29,85.19,1.17,81.40,1.09,81.99,.94,85.10,.52,79.37,.30,107.60,.05,142.93,.10,277.16,.09,256.22,.09,259.67
2016.08.05-20:00,1.36,56.92,1.05,75.54,1.26,79.23,1.29,85.23,1.21,80.78,1.11,81.81,.94,86.69,.52,81.47,.27,111.73,.05,130.79,.09,286.64,.07,253.63,.07,257.52
2016.08.05-21:00,1.41,66.41,1.06,79.42,1.28,80.57,1.29,84.19,1.24,80.41,1.13,81.50,.94,87.30,.52,82.07,.23,112.92,.06,115.57,.06,308.59,.04,250.78,.05,253.04
2016.08.05-22:00,1.44,76.08,1.06,83.35,1.29,81.41,1.27,82.10,1.26,80.10,1.15,80.82,.94,86.56,.53,81.40,.21,109.48,.08,105.66,.06,345.27,.00,221.28,.02,239.12
2016.08.05-23:00,1.43,84.90,1.06,87.40,1.30,82.63,1.26,79.57,1.27,79.71,1.17,79.91,.93,84.56,.55,79.91,.19,100.12,.09,100.98,.06,15.86,.02,85.14,.01,171.61
2016.08.05-24:00,1.36,92.73,1.03,91.50,1.29,84.79,1.26,77.61,1.26,79.31,1.18,79.16,.91,81.87,.57,78.28,.18,85.92,.10,99.41,.07,32.76,.04,86.83,.02,121.95
2016.08.06-01:00,1.25,99.77,.98,94.68,1.26,87.40,1.26,77.10,1.25,79.20,1.18,78.92,.91,79.17,.59,77.48,.19,71.70,.10,99.99,.07,40.68,.04,96.46,.01,123.32
2016.08.06-02:00,1.13,105.11,.92,95.12,1.22,89.33,1.26,77.95,1.23,79.17,1.17,79.09,.91,76.89,.60,78.28,.21,63.34,.08,103.14,.05,38.91,.02,128.15,.01,198.41
2016.08.06-03:00,1.02,108.14,.87,92.60,1.17,90.27,1.26,79.41,1.21,78.71,1.16,79.42,.91,75.47,.61,80.73,.24,62.14,.07,110.52,.02,1.24,.03,212.28,.03,250.09
2016.08.06-04:00,.95,109.29,.86,89.12,1.14,90.56,1.26,80.82,1.19,77.71,1.13,79.69,.91,74.89,.59,83.80,.26,64.62,.06,122.21,.04,282.63,.06,238.51,.06,257.83
2016.08.06-05:00,.93,109.74,.89,87.00,1.13,90.40,1.26,81.81,1.20,76.61,1.12,79.70,.92,74.69,.57,86.26,.27,67.83,.06,134.05,.07,266.41,.09,243.47,.08,259.35
2016.08.06-06:00,.93,111.42,.93,87.34,1.11,90.22,1.27,82.74,1.23,76.56,1.12,79.93,.94,75.33,.55,88.53,.29,71.92,.05,137.86,.09,264.30,.11,244.79,.09,259.50
2016.08.06-07:00,.90,115.71,.93,89.79,1.07,90.08,1.28,83.61,1.27,77.74,1.14,80.48,.97,77.10,.54,91.14,.31,76.35,.04,125.17,.09,269.09,.11,245.83,.09,258.97
2016.08.06-08:00,.87,120.81,.93,93.03,1.05,89.24,1.29,83.89,1.33,79.35,1.17,80.89,1.01,79.29,.53,93.10,.32,79.18,.05,102.95,.08,280.84,.08,245.89,.07,256.66
2016.08.06-09:00,.85,123.88,.94,94.93,1.05,87.28,1.32,83.31,1.38,80.79,1.20,80.97,1.03,81.10,.51,93.01,.33,79.90,.07,89.43,.05,308.35,.05,243.41,.04,248.45
2016.08.06-10:00,.83,124.42,.96,95.11,1.07,84.96,1.35,82.17,1.42,81.98,1.23,80.87,1.04,81.99,.49,90.74,.34,79.97,.10,84.76,.05,356.35,.00,215.25,.01,182.63
2016.08.06-11:00,.80,123.92,.98,94.98,1.10,83.54,1.38,80.99,1.44,82.82,1.26,80.77,1.04,81.65,.47,87.05,.35,80.73,.13,83.76,.08,26.33,.03,67.57,.03,103.56
2016.08.06-12:00,.76,123.12,.97,95.46,1.12,83.65,1.40,80.33,1.44,83.15,1.28,80.75,1.05,80.26,.47,82.31,.36,81.68,.15,83.63,.10,39.00,.06,66.04,.05,95.42
2016.08.06-13:00,.68,123.02,.93,96.82,1.11,84.92,1.39,80.56,1.41,82.88,1.29,80.61,1.06,78.44,.49,76.62,.37,81.38,.15,84.28,.10,46.27,.07,69.49,.05,95.53
2016.08.06-14:00,.58,121.37,.86,97.98,1.08,86.26,1.38,81.50,1.37,82.24,1.28,80.38,1.08,77.13,.53,71.33,.38,79.90,.15,85.65,.08,50.47,.05,78.15,.04,103.17
2016.08.06-15:00,.49,111.47,.83,97.05,1.07,87.18,1.36,82.92,1.34,81.86,1.25,81.03,1.08,77.58,.57,68.90,.39,80.65,.13,89.13,.05,46.73,.02,102.38,.01,158.27
2016.08.06-16:00,.49,93.50,.86,94.30,1.09,87.64,1.35,84.32,1.31,81.66,1.20,82.23,1.06,79.17,.57,68.93,.38,84.72,.11,96.12,.02,1.77,.02,237.87,.03,244.01
2016.08.06-17:00,.59,79.59,.92,91.53,1.13,87.90,1.36,85.75,1.31,81.79,1.16,83.24,1.03,81.18,.57,70.65,.36,90.95,.09,106.73,.04,286.34,.05,254.53,.06,256.45
2016.08.06-18:00,.73,80.10,.97,89.54,1.14,88.03,1.35,87.28,1.32,82.37,1.13,83.81,1.01,83.20,.57,73.36,.34,97.13,.08,115.53,.07,275.83,.07,257.01,.08,259.74
2016.08.06-19:00,.78,81.18,.97,89.97,1.13,88.99,1.34,88.88,1.34,83.78,1.12,84.04,1.00,84.98,.59,76.06,.33,101.04,.07,113.91,.08,275.82,.09,255.86,.09,260.43
2016.08.06-20:00,.80,82.25,.96,91.93,1.11,90.36,1.34,89.95,1.38,85.71,1.13,83.88,1.01,86.18,.60,78.29,.31,103.05,.06,101.74,.08,281.74,.08,253.15,.09,259.59
2016.08.06-21:00,.83,84.00,.98,94.17,1.11,91.55,1.34,89.79,1.41,87.32,1.16,83.00,1.02,86.32,.60,79.38,.27,103.00,.07,89.37,.06,297.78,.06,249.33,.06,257.37
2016.08.06-22:00,.89,86.52,1.04,96.52,1.14,92.77,1.33,88.30,1.42,88.15,1.19,81.62,1.02,85.44,.60,79.55,.24,100.15,.09,84.23,.05,333.44,.02,245.63,.04,253.04
2016.08.06-23:00,.93,87.21,1.09,98.36,1.16,93.62,1.32,85.27,1.41,87.72,1.22,79.88,1.01,83.53,.60,79.08,.22,94.18,.10,84.39,.06,11.55,.01,75.02,.01,230.12
2016.08.06-24:00,.94,88.33,1.10,100.23,1.16,94.41,1.32,81.94,1.38,86.25,1.25,78.48,1.02,81.11,.62,77.88,.21,83.86,.12,85.52,.07,31.76,.04,73.93,.01,111.55
2016.08.07-01:00,.89,90.50,1.06,102.47,1.12,95.25,1.32,79.65,1.34,84.44,1.28,77.85,1.04,78.87,.66,76.27,.23,71.32,.12,86.00,.08,42.38,.05,81.39,.02,102.59
2016.08.07-02:00,.84,91.15,1.00,103.37,1.08,95.05,1.32,78.80,1.31,83.08,1.28,78.30,1.05,77.56,.69,75.66,.26,62.65,.11,84.96,.06,47.86,.04,96.48,.02,111.89
2016.08.07-03:00,.83,88.10,.96,101.52,1.04,93.06,1.32,78.90,1.28,82.09,1.27,79.38,1.05,77.19,.70,77.02,.30,60.53,.10,83.52,.04,44.34,.02,132.88,.01,179.94
2016.08.07-04:00,.83,84.24,.93,98.77,1.02,90.30,1.34,79.42,1.26,80.92,1.26,80.11,1.04,77.20,.70,80.24,.32,64.16,.09,84.09,.02,349.89,.03,209.03,.03,246.20
2016.08.07-05:00,.85,80.93,.92,95.90,1.02,87.26,1.35,79.93,1.25,79.41,1.24,80.06,1.03,77.14,.69,83.92,.33,69.61,.08,86.46,.03,280.50,.06,233.70,.05,254.62
2016.08.07-06:00,.90,79.18,.94,93.27,1.03,84.39,1.36,80.59,1.27,78.22,1.24,79.97,1.04,77.63,.68,87.22,.34,73.87,.07,86.16,.06,268.64,.08,239.30,.07,256.52
2016.08.07-07:00,.89,79.20,.93,92.11,1.02,82.45,1.38,81.67,1.31,78.14,1.28,80.73,1.08,79.50,.67,90.18,.35,76.64,.07,79.76,.07,269.00,.09,242.13,.08,257.20
2016.08.07-08:00,.80,79.79,.87,91.77,1.00,81.10,1.41,83.07,1.36,79.18,1.32,82.17,1.11,82.28,.66,92.53,.36,78.22,.09,72.22,.07,277.04,.09,245.07,.08,257.22
2016.08.07-09:00,.72,79.41,.83,90.31,1.00,79.50,1.43,84.13,1.41,80.60,1.35,83.51,1.12,84.65,.63,93.60,.36,78.56,.11,69.36,.06,296.57,.07,248.41,.06,255.66
2016.08.07-10:00,.70,77.18,.85,86.73,1.03,76.96,1.44,84.04,1.45,81.54,1.37,84.19,1.10,85.77,.60,92.94,.36,78.02,.14,70.47,.05,339.04,.03,255.31,.03,248.23
2016.08.07-11:00,.71,74.19,.90,82.42,1.09,74.01,1.45,82.86,1.47,81.75,1.38,84.52,1.08,85.70,.56,90.59,.37,77.37,.17,73.16,.06,19.57,.01,36.10,.01,162.21
2016.08.07-12:00,.67,70.88,.90,78.15,1.12,71.26,1.46,81.20,1.48,81.36,1.39,84.93,1.08,84.94,.56,87.17,.38,77.22,.18,76.25,.09,36.26,.04,55.50,.03,99.39
2016.08.07-13:00,.55,66.50,.84,73.69,1.11,69.32,1.47,80.01,1.50,80.77,1.40,85.39,1.10,83.77,.57,82.95,.40,76.81,.18,79.02,.10,43.50,.06,59.15,.04,94.87
2016.08.07-14:00,.45,60.37,.78,68.95,1.09,68.72,1.46,80.00,1.50,80.53,1.38,85.81,1.10,82.33,.59,78.09,.42,75.41,.18,81.03,.09,48.87,.06,66.03,.03,98.16
2016.08.07-15:00,.44,52.58,.79,64.23,1.11,69.01,1.45,81.15,1.47,80.83,1.33,86.21,1.08,81.17,.60,74.20,.43,75.19,.16,83.15,.07,51.93,.04,76.08,.02,112.43
2016.08.07-16:00,.52,43.36,.85,59.28,1.13,68.75,1.42,82.77,1.44,81.42,1.25,86.24,1.05,80.49,.61,72.94,.44,78.34,.14,86.96,.04,45.91,.01,97.67,.01,218.42
2016.08.07-17:00,.68,37.33,.93,54.52,1.15,67.38,1.39,84.23,1.41,82.21,1.19,85.76,1.03,80.54,.62,74.72,.44,84.80,.12,92.33,.02,338.85,.02,253.55,.04,255.02
2016.08.07-18:00,.86,39.39,1.01,52.47,1.19,66.61,1.37,85.34,1.40,83.32,1.16,84.82,1.02,81.09,.62,77.55,.42,91.64,.10,95.69,.04,282.91,.05,256.78,.07,259.61
2016.08.07-19:00,.93,40.40,1.02,53.17,1.21,67.35,1.38,86.15,1.42,84.65,1.16,83.62,1.04,81.68,.62,79.38,.40,96.26,.09,91.49,.06,273.52,.07,251.76,.08,259.64
2016.08.07-20:00,.92,41.23,.99,55.37,1.22,68.98,1.39,86.99,1.45,86.49,1.20,83.04,1.07,82.81,.62,80.45,.37,98.56,.08,78.49,.07,275.17,.08,247.52,.08,259.06
2016.08.07-21:00,.89,42.62,.95,58.01,1.24,70.45,1.40,87.21,1.47,88.23,1.24,82.75,1.09,83.95,.62,80.85,.34,99.27,.10,68.32,.06,286.51,.07,246.12,.07,258.63
2016.08.07-22:00,.90,47.06,.96,61.03,1.28,71.50,1.40,86.28,1.47,89.25,1.26,82.16,1.10,84.37,.62,80.27,.31,98.85,.12,66.59,.05,315.69,.04,248.22,.05,257.84
2016.08.07-23:00,.96,53.80,1.03,64.18,1.35,72.61,1.41,84.60,1.43,89.49,1.26,81.41,1.09,84.06,.61,78.80,.28,96.14,.13,68.87,.05,.08,.01,283.86,.03,254.29
2016.08.07-24:00,.98,59.44,1.06,66.46,1.39,74.06,1.41,82.54,1.39,88.52,1.28,80.39,1.09,83.01,.64,76.69,.27,89.67,.15,72.11,.06,26.88,.02,59.84,.00,174.04
2016.08.08-01:00,.90,63.36,1.02,68.08,1.38,76.17,1.42,80.90,1.35,86.76,1.31,79.63,1.10,81.77,.68,74.56,.28,80.54,.15,74.15,.07,39.70,.04,71.05,.02,102.29
2016.08.08-02:00,.79,64.40,.96,67.97,1.33,78.14,1.41,80.01,1.31,85.02,1.32,79.84,1.12,81.27,.73,73.82,.31,73.38,.15,74.27,.07,45.81,.04,80.22,.02,103.23
2016.08.08-03:00,.70,62.29,.90,66.19,1.28,79.47,1.41,79.92,1.28,83.45,1.32,80.68,1.12,81.50,.74,74.96,.32,70.51,.14,73.51,.06,45.68,.03,86.69,.01,111.75
2016.08.08-04:00,.64,58.32,.88,64.26,1.23,79.99,1.40,80.54,1.26,81.98,1.30,81.32,1.10,81.72,.74,77.21,.33,71.01,.13,73.11,.04,36.57,.01,103.58,.01,182.45
2016.08.08-05:00,.63,53.20,.89,62.37,1.20,79.34,1.40,81.63,1.25,80.63,1.28,81.42,1.08,81.77,.74,79.90,.33,72.99,.12,72.43,.03,5.88,.02,221.10,.02,244.20
2016.08.08-06:00,.65,48.69,.93,61.10,1.20,77.92,1.40,82.86,1.26,79.58,1.27,81.30,1.07,82.10,.73,82.72,.34,74.53,.11,69.39,.02,305.88,.04,234.19,.04,250.97
2016.08.08-07:00,.68,46.09,.96,61.10,1.23,76.93,1.41,84.18,1.30,79.25,1.29,81.62,1.08,83.16,.73,85.65,.34,74.92,.11,63.77,.04,282.51,.07,236.21,.06,252.90
2016.08.08-08:00,.65,43.85,.98,61.89,1.25,77.07,1.42,85.75,1.36,79.98,1.33,82.72,1.10,84.98,.72,88.20,.34,74.17,.13,58.84,.05,282.84,.08,238.56,.07,254.05
2016.08.08-09:00,.63,41.91,1.00,63.08,1.27,77.86,1.42,87.14,1.40,81.40,1.36,84.36,1.11,87.13,.71,89.99,.35,72.73,.15,57.84,.04,298.23,.07,242.70,.06,254.84
2016.08.08-10:00,.67,41.75,1.05,64.11,1.30,78.22,1.41,87.24,1.43,82.57,1.37,85.79,1.10,88.85,.69,90.99,.37,71.39,.17,60.53,.04,334.64,.05,251.30,.05,255.04
2016.08.08-11:00,.75,44.21,1.13,65.00,1.34,78.04,1.40,85.72,1.46,83.08,1.37,86.61,1.07,89.62,.67,91.29,.38,70.74,.20,64.88,.05,14.51,.02,290.17,.03,253.91
2016.08.08-12:00,.82,49.90,1.18,66.63,1.37,78.40,1.42,83.51,1.49,83.25,1.37,87.09,1.05,89.44,.65,90.74,.41,71.09,.22,69.13,.07,32.30,.03,16.15,.01,248.19
2016.08.08-13:00,.84,58.13,1.17,68.78,1.37,79.63,1.44,81.48,1.51,83.38,1.38,87.40,1.05,88.38,.65,88.87,.44,71.71,.22,72.42,.08,40.09,.05,33.60,.01,88.96
2016.08.08-14:00,.86,68.29,1.13,71.17,1.34,81.36,1.45,80.19,1.52,83.89,1.36,87.89,1.04,86.94,.64,85.79,.47,71.97,.21,74.18,.08,45.53,.05,43.65,.01,91.64
2016.08.08-15:00,.92,77.50,1.10,73.42,1.30,82.96,1.46,79.84,1.49,84.98,1.32,88.51,1.03,85.44,.64,82.28,.49,72.83,.20,75.22,.07,49.48,.05,53.26,.01,102.15
2016.08.08-16:00,1.02,79.76,1.12,74.96,1.27,83.71,1.45,80.28,1.46,86.35,1.27,88.76,1.00,83.82,.63,79.60,.50,75.92,.18,77.39,.05,47.63,.03,57.20,.01,169.53
2016.08.08-17:00,1.13,79.28,1.15,75.98,1.25,83.42,1.45,81.42,1.41,87.63,1.21,88.24,.98,82.14,.63,78.59,.49,81.54,.15,80.94,.03,26.93,.01,27.25,.02,248.26
2016.08.08-18:00,1.21,80.26,1.18,77.40,1.24,82.73,1.46,83.06,1.38,88.45,1.17,86.97,.97,80.63,.63,78.95,.47,88.21,.13,82.78,.02,319.88,.02,258.07,.04,255.22
2016.08.08-19:00,1.24,83.74,1.19,79.37,1.26,82.22,1.48,84.91,1.36,88.83,1.16,85.61,.99,79.96,.63,80.20,.44,94.09,.11,78.50,.04,286.83,.04,243.32,.05,255.43
2016.08.08-20:00,1.24,87.01,1.17,81.28,1.28,81.88,1.50,86.76,1.36,89.05,1.18,85.03,1.03,80.75,.65,82.11,.41,98.03,.11,68.10,.05,280.82,.06,236.67,.06,254.80
2016.08.08-21:00,1.21,90.57,1.15,82.94,1.30,81.72,1.50,88.65,1.36,89.58,1.21,85.56,1.07,82.84,.66,84.25,.38,99.73,.12,59.34,.05,288.98,.06,236.07,.06,255.07
2016.08.08-22:00,1.22,93.01,1.15,83.70,1.34,81.18,1.50,89.83,1.37,89.91,1.23,86.20,1.09,84.93,.66,85.67,.35,99.00,.14,58.06,.04,312.27,.05,239.00,.06,255.56
2016.08.08-23:00,1.25,94.70,1.18,83.92,1.38,80.50,1.49,90.01,1.37,89.72,1.24,86.43,1.09,86.41,.65,86.09,.32,95.39,.16,61.08,.04,351.29,.03,247.72,.04,255.55
2016.08.08-24:00,1.25,97.03,1.21,84.81,1.43,80.27,1.48,89.20,1.37,88.75,1.24,85.89,1.09,86.79,.64,85.22,.31,88.62,.19,64.71,.05,20.92,.01,306.08,.02,253.35
2016.08.09-01:00,1.18,101.82,1.20,87.78,1.46,81.34,1.46,87.72,1.37,87.02,1.26,84.62,1.09,85.82,.64,82.52,.32,79.71,.20,67.41,.06,37.36,.01,46.82,.01,235.36
2016.08.09-02:00,1.06,108.26,1.14,91.73,1.46,83.35,1.45,85.80,1.37,84.99,1.27,83.40,1.10,84.45,.66,79.30,.35,72.53,.20,68.70,.07,46.20,.02,61.57,.00,163.19
2016.08.09-03:00,.89,113.43,1.06,94.21,1.43,85.30,1.43,83.68,1.36,83.18,1.28,83.01,1.11,83.83,.69,77.76,.38,70.08,.19,68.22,.06,48.20,.02,61.64,.01,144.50
2016.08.09-04:00,.72,115.62,.97,94.50,1.39,86.72,1.43,82.02,1.36,81.93,1.28,83.20,1.11,83.69,.70,77.70,.39,71.11,.17,65.95,.06,45.00,.02,56.23,.00,167.63
2016.08.09-05:00,.57,113.45,.90,92.79,1.33,87.29,1.43,81.55,1.36,81.59,1.27,83.62,1.10,83.48,.70,78.36,.38,73.70,.16,62.67,.04,37.06,.01,44.11,.01,220.36
2016.08.09-06:00,.47,105.46,.87,89.26,1.29,86.47,1.45,82.11,1.37,81.90,1.26,83.77,1.08,82.97,.69,79.32,.38,76.25,.15,59.45,.03,20.74,.01,265.99,.02,242.05
2016.08.09-07:00,.44,97.42,.87,85.40,1.27,84.72,1.48,83.43,1.39,82.72,1.26,83.89,1.08,82.75,.70,80.67,.37,77.35,.16,56.25,.02,346.62,.03,242.47,.03,248.51
2016.08.09-08:00,.42,95.37,.89,82.25,1.28,83.14,1.50,85.19,1.43,84.05,1.27,84.51,1.08,83.60,.71,82.47,.37,76.65,.17,53.69,.03,317.25,.05,240.49,.05,251.59
2016.08.09-09:00,.38,94.05,.90,79.11,1.29,82.09,1.52,86.94,1.45,85.78,1.29,85.79,1.09,85.73,.73,84.74,.39,75.44,.19,53.29,.03,318.65,.05,243.91,.05,253.58
2016.08.09-10:00,.36,87.81,.94,75.53,1.31,81.17,1.52,88.18,1.45,87.38,1.29,87.38,1.09,88.48,.73,87.24,.40,74.56,.21,55.21,.04,342.88,.04,252.21,.05,254.37
