 ,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.00,59.84,.83,55.37,1.24,69.47,1.07,78.92,.94,72.65,1.26,82.59,.78,82.23,.50,87.76,1.22,82.15,1.13,83.11,.87,82.26,1.49,97.61,.59,99.33,.39,89.47,1.26,103.58,.64,69.67,.48,66.77,.86,78.46,.58,82.38,.38,74.55,.88,72.91,.49,78.54,.31,93.37,.77,75.62,.68,71.30,.40,78.88,1.10,72.67,1.14,87.03,.97,86.09,1.59,99.18,.92,96.43,.35,91.69,1.66,107.51,.98,81.53,.61,87.87,1.40,89.17,.77,84.65,.52,82.64,1.09,94.02,.88,78.98,.68,70.16,1.20,79.99
50,.88,62.19,.93,69.03,.73,52.64,.94,78.46,.84,65.87,1.12,75.65,.94,78.93,.74,75.16,1.12,75.72,.96,87.34,.96,94.93,1.03,83.18,.99,75.81,.91,72.28,1.07,81.50,.88,69.79,.77,70.17,1.11,76.51,.69,78.18,.49,69.79,.97,70.66,.58,73.27,.44,77.07,.83,79.03,.76,69.00,.59,67.39,1.06,74.62,.97,83.98,.92,90.84,1.19,85.67,.89,79.32,.57,51.10,1.18,98.32,.97,80.66,.64,87.41,1.41,87.71,.76,81.78,.58,66.43,1.06,92.63,.88,77.80,.80,62.95,1.19,80.61
100,.92,67.14,.93,69.34,.91,60.41,.96,78.72,1.07,76.24,.97,86.72,.96,77.94,.90,66.10,.92,85.36,.99,85.14,.94,89.29,1.10,83.93,1.03,81.64,.97,79.67,1.10,84.48,.97,72.20,.98,68.91,1.05,75.04,.77,78.66,.63,80.24,.88,69.61,.68,75.14,.67,82.67,.76,78.61,.83,70.14,.77,78.08,1.09,70.03,1.09,80.37,1.07,92.99,1.32,79.15,1.15,81.82,.99,88.48,1.35,80.90,1.13,78.58,1.18,85.56,1.31,77.21,.94,78.59,.79,78.19,1.18,77.73,.91,76.33,.73,71.79,1.08,70.94
200,.98,73.58,.95,69.45,1.07,77.53,.99,77.56,1.02,78.93,.92,79.79,.99,77.12,1.01,73.40,.90,79.76,1.10,80.51,1.03,76.65,1.22,85.00,1.13,81.09,1.13,74.41,1.12,85.27,1.06,75.61,1.01,68.25,1.06,79.61,.99,76.09,1.03,77.27,.98,75.71,.96,75.78,.89,73.67,.97,82.64,1.01,75.07,.98,73.10,1.12,83.41,1.14,79.45,1.11,78.73,1.18,87.95,1.19,78.95,1.24,79.12,1.11,84.43,1.21,75.63,1.20,72.32,1.22,82.73,1.18,73.69,1.26,73.90,1.17,78.76,1.14,72.92,1.22,73.24,1.13,76.33
300,.99,75.36,1.03,74.91,1.04,75.41,.98,76.89,1.04,76.52,.93,80.91,.99,77.17,1.02,77.01,.90,80.69,1.08,77.91,1.02,70.23,1.18,84.70,1.10,81.29,1.16,77.35,1.02,84.99,1.03,77.96,1.07,72.21,.89,80.91,1.02,76.39,1.14,81.31,.88,78.09,1.04,76.90,1.11,72.70,.98,83.10,1.02,74.51,1.14,75.31,1.05,81.95,1.04,76.55,1.06,74.33,1.11,83.05,1.12,77.75,1.19,77.83,1.07,80.62,1.15,74.44,1.14,71.84,1.13,80.66,1.19,72.50,1.25,74.18,1.15,74.43,1.18,70.82,1.25,73.07,1.13,73.37
400,.91,75.90,.98,67.05,.88,83.53,.91,76.42,.83,80.20,.84,76.22,.93,75.70,1.02,78.00,.83,76.30,.97,76.84,.94,71.55,1.04,79.59,.98,79.38,1.04,79.61,.93,80.07,.92,77.80,.93,80.85,.83,75.45,.95,76.16,.92,77.14,.91,72.54,1.00,76.52,1.05,81.16,1.01,70.29,.97,75.22,1.06,80.38,.91,76.56,.96,75.30,1.03,76.66,.97,76.16,1.02,76.81,1.09,79.96,.99,70.93,1.07,73.60,1.22,73.75,1.00,70.10,1.08,70.38,1.07,77.03,1.03,66.08,1.08,70.63,1.07,73.79,.95,69.19
500,.81,76.80,.92,72.67,.69,78.60,.79,76.62,.69,76.60,.77,72.99,.81,75.67,.85,82.01,.77,73.50,.83,76.45,.88,72.64,.83,74.64,.85,77.75,.87,84.98,.78,73.08,.84,77.20,.85,82.55,.74,72.51,.88,75.82,.87,77.64,.83,74.73,.91,75.48,.95,74.51,.93,74.33,.87,75.58,.93,77.58,.89,73.14,.86,75.69,.89,78.89,.86,72.13,.92,75.46,.99,76.09,.90,66.96,.94,72.28,.94,74.12,.88,70.78,.95,71.15,.93,70.62,.94,71.50,.93,70.01,.97,71.13,.79,73.59
750,.49,73.61,.45,70.06,.46,67.70,.50,73.42,.49,67.78,.60,77.62,.50,73.90,.48,71.57,.58,81.73,.51,73.39,.44,81.55,.62,67.91,.52,73.53,.51,71.49,.61,77.30,.53,73.52,.54,70.43,.58,84.48,.55,72.42,.48,71.06,.66,73.35,.57,72.91,.58,68.31,.71,65.41,.58,73.38,.56,68.83,.66,65.50,.58,73.33,.53,78.88,.65,58.36,.61,72.63,.59,76.10,.76,61.73,.64,70.39,.58,82.93,.70,60.95,.65,69.31,.48,59.31,.74,68.45,.64,68.76,.61,45.48,.77,71.26
1000,.35,72.20,.33,72.26,.36,74.63,.36,71.27,.38,78.55,.38,72.49,.37,71.36,.41,62.04,.36,75.06,.37,69.95,.32,70.05,.37,69.92,.38,68.71,.41,71.75,.39,68.02,.38,68.80,.37,71.09,.42,69.01,.39,68.39,.36,68.26,.47,63.88,.39,69.15,.41,62.57,.46,63.33,.40,69.44,.40,60.41,.39,67.30,.41,68.07,.35,64.30,.40,70.24,.44,67.15,.47,60.89,.43,64.71,.46,65.37,.41,59.49,.42,71.15,.48,65.25,.50,55.98,.45,73.21,.49,64.93,.55,62.13,.46,76.35
2000,.21,55.91,.26,60.87,.20,64.13,.22,55.48,.21,62.99,.21,41.37,.23,56.81,.21,60.62,.21,41.47,.22,57.73,.25,62.43,.25,56.60,.21,58.31,.16,54.12,.21,51.35,.20,58.49,.16,50.91,.18,53.67,.20,57.36,.21,58.95,.20,58.87,.21,55.47,.21,45.40,.23,59.80,.21,54.74,.26,47.79,.23,68.66,.21,53.02,.28,47.06,.21,64.36,.23,51.27,.33,62.55,.19,42.56,.25,49.69,.32,45.38,.24,44.59,.28,49.28,.35,62.21,.27,42.92,.30,48.53,.31,67.59,.24,34.83
3000,.18,33.46,.22,41.77,.16,24.72,.18,34.31,.20,34.37,.16,29.97,.18,34.36,.17,34.34,.16,25.95,.18,34.30,.20,43.25,.24,41.79,.17,34.05,.13,19.14,.17,35.06,.16,33.12,.13,22.31,.12,25.96,.16,32.69,.14,29.05,.16,37.79,.16,31.07,.18,35.21,.21,40.88,.15,30.05,.19,37.72,.23,45.03,.14,29.65,.16,24.03,.21,45.60,.14,31.69,.18,31.36,.19,47.74,.12,32.19,.14,4.36,.17,49.25,.11,33.58,.15,44.58,.14,38.87,.11,37.42,.12,49.63,.07,36.93
4000,.24,28.54,.27,30.23,.23,20.89,.26,30.70,.27,28.50,.25,33.26,.27,31.62,.26,31.28,.23,29.94,.26,31.80,.27,33.22,.32,38.93,.26,31.91,.24,25.06,.26,32.08,.25,31.07,.22,29.71,.20,23.50,.25,31.36,.22,22.71,.25,30.79,.23,31.12,.26,38.99,.30,40.05,.21,29.88,.27,36.28,.29,36.23,.19,27.32,.21,25.02,.27,32.35,.17,26.43,.20,31.30,.27,38.25,.15,24.74,.14,14.30,.24,34.64,.14,24.02,.14,25.60,.20,31.75,.12,26.03,.13,28.97,.09,23.53
4700,.04,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.05,90.00,.03,90.00,.04,90.00,.05,90.00,.05,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.03,90.00,.02,90.00,.03,90.00,.02,90.00,.03,90.00,.03,90.00,.04,90.00,.05,90.00,.02,90.00,.04,90.00,.04,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.02,90.00,.04,90.00,.01,90.00,.00,90.00,.03,90.00,.00,90.00,.00,270.00,.02,90.00,.00,90.00,.00,90.00,.00,90.00
