 ,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.53,44.95,.29,245.29,1.35,32.16,.72,48.88,.19,16.75,1.45,54.27,.74,44.83,.14,7.49,1.17,54.10,.75,73.76,.41,69.79,1.20,66.27,.74,141.39,.56,179.88,1.20,167.31,.12,178.28,.03,256.45,.54,180.48,.59,8.47,.22,3.13,.94,3.58,.74,75.46,.60,93.32,1.02,79.89,.31,137.56,.08,119.44,.63,118.35,.43,359.54,.61,7.88,.83,34.63
50,.60,74.94,.28,110.34,.87,54.01,.73,64.42,.49,74.67,.94,65.23,.69,55.52,.33,54.75,.98,65.56,.66,66.66,.47,41.94,1.00,68.62,.53,113.03,.58,146.00,.45,130.10,.21,158.77,.15,188.68,.57,148.95,.46,13.34,.21,10.05,.57,17.79,.58,64.06,.55,93.52,.73,68.33,.27,129.37,.14,47.73,.59,110.69,.41,28.12,.53,34.50,.78,43.27
100,.59,73.76,.63,5.49,1.06,89.68,.73,63.08,.79,36.19,.83,96.41,.66,60.72,.61,38.73,.57,86.24,.69,59.14,.83,34.96,.71,88.36,.59,84.32,.63,114.43,.56,83.17,.31,105.32,.10,107.47,.60,117.33,.54,43.30,.50,63.96,.53,28.09,.68,69.27,.70,94.79,.79,68.23,.42,95.75,.32,74.90,.62,99.33,.52,57.58,.57,60.80,.75,59.05
200,.61,65.32,.92,64.27,.52,84.98,.72,62.92,.91,54.70,.44,68.17,.71,63.24,.89,51.65,.47,61.74,.72,57.46,1.01,57.51,.37,67.81,.78,66.35,.75,80.72,.84,76.65,.76,75.36,.94,70.86,.72,79.16,.79,63.16,.52,54.22,1.02,64.84,.88,68.16,.66,79.83,.98,77.53,.85,74.92,.78,87.80,.81,59.84,.71,74.63,.74,74.71,.72,83.79
300,.66,64.74,.75,80.94,.52,44.44,.79,61.09,.93,66.91,.64,39.26,.74,63.80,1.02,66.71,.67,41.80,.69,58.18,.77,78.99,.53,28.03,.82,67.06,.78,68.45,.84,78.13,.92,73.61,.97,83.57,.78,64.60,.94,69.17,1.02,65.16,.77,73.40,.99,67.42,1.09,71.51,.89,53.37,.88,74.83,.83,75.64,1.01,73.05,.82,76.44,.68,73.97,.73,80.05
400,.71,56.04,.66,67.31,.74,48.74,.74,60.90,.67,70.69,.79,50.69,.73,58.63,.77,72.12,.81,48.16,.64,63.24,.42,78.78,.77,50.24,.72,73.10,.71,53.68,.70,84.46,.88,70.19,.84,77.65,.76,51.29,.97,67.97,.97,60.92,.90,65.63,.94,67.83,.92,70.93,.97,66.64,.90,71.85,.77,79.50,.94,65.71,.77,74.60,.68,64.71,.75,80.88
500,.66,53.57,.66,57.67,.64,59.15,.65,56.57,.59,59.25,.62,58.25,.63,58.25,.59,68.88,.68,57.09,.56,64.47,.47,60.55,.63,61.18,.63,69.55,.78,66.18,.58,74.42,.71,76.45,.52,81.02,.79,67.14,.84,69.15,.92,65.92,.72,71.95,.89,67.25,.79,72.02,.88,73.13,.83,70.36,.73,80.26,.82,61.21,.78,71.35,.76,65.39,.82,87.77
750,.37,53.78,.26,63.67,.42,57.83,.39,54.70,.27,65.25,.40,64.83,.39,57.96,.35,50.28,.40,72.64,.37,59.56,.35,53.66,.37,71.62,.41,63.91,.52,71.22,.39,51.21,.46,70.21,.57,53.42,.49,75.81,.48,67.28,.29,99.75,.70,39.67,.54,65.01,.75,91.35,.80,50.29,.55,62.11,.65,88.59,.49,94.42,.53,64.91,.71,70.18,.49,84.43
1000,.21,53.45,.16,72.17,.23,53.24,.23,53.80,.19,65.15,.22,65.73,.23,56.10,.21,42.04,.23,76.00,.24,56.96,.26,43.67,.22,69.25,.26,60.53,.24,53.41,.29,63.75,.29,60.77,.34,71.70,.23,49.39,.32,55.66,.37,46.28,.33,63.84,.36,55.59,.28,50.41,.31,73.62,.40,55.32,.37,50.30,.43,31.03,.40,56.84,.33,60.33,.38,42.77
2000,.11,59.76,.07,68.78,.10,68.29,.13,62.31,.10,58.55,.10,73.14,.14,60.04,.15,61.09,.09,59.93,.16,57.15,.15,60.87,.12,47.48,.18,56.31,.24,50.40,.10,53.82,.19,55.97,.11,42.94,.22,52.68,.19,56.29,.14,75.22,.16,53.44,.20,54.88,.23,55.19,.19,46.19,.21,54.84,.26,60.35,.26,55.86,.19,57.60,.16,62.35,.24,60.71
3000,.05,63.68,.05,27.07,.01,86.05,.07,64.10,.06,49.06,.04,59.21,.10,62.24,.09,72.48,.07,50.44,.13,59.74,.10,70.64,.07,55.58,.15,61.02,.18,72.05,.10,40.79,.15,63.47,.10,61.94,.14,75.28,.15,64.90,.08,44.01,.12,83.04,.17,68.97,.20,63.90,.14,76.44,.18,70.64,.22,62.18,.24,73.04,.19,70.84,.11,93.22,.27,62.11
4000,.01,98.27,.04,27.16,.04,268.79,.04,62.97,.02,16.72,.03,10.17,.07,58.32,.05,60.66,.06,55.09,.10,51.81,.08,39.29,.05,54.91,.12,44.25,.11,48.56,.09,22.50,.12,36.58,.07,356.14,.09,36.91,.11,34.72,.07,3.86,.07,10.57,.11,34.45,.15,28.24,.05,41.06,.10,42.18,.17,39.97,.19,54.94,.10,46.83,.03,2.15,.21,53.63
4700,.01,226.30,.02,82.77,.06,267.37,.01,88.49,.00,69.97,.02,290.14,.03,81.06,.03,84.97,.02,67.86,.05,75.69,.03,67.63,.01,44.32,.05,68.66,.04,66.96,.01,349.12,.04,61.24,.04,290.07,.02,37.16,.04,58.93,.02,307.75,.02,313.89,.03,48.17,.04,46.11,.01,20.21,.02,37.56,.04,57.30,.09,76.14,.01,331.69,.07,266.54,.05,65.59
