z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.01-01:00,.62,38.86,.50,49.30,.54,59.61,.69,72.90,.73,57.02,.79,59.07,.87,60.45,.45,83.71,.24,36.60,.25,53.36,.16,73.51,.11,47.20,.05,70.23
2016.10.01-02:00,.69,47.74,.54,53.88,.55,60.21,.68,70.26,.77,54.80,.82,58.91,.87,62.75,.39,85.29,.25,31.39,.23,53.78,.12,76.78,.07,47.19,.03,66.04
2016.10.01-03:00,.73,56.26,.55,59.02,.55,61.43,.67,68.34,.81,54.51,.84,60.24,.84,65.78,.33,86.75,.27,30.59,.20,56.01,.09,78.59,.03,33.77,.01,335.87
2016.10.01-04:00,.74,63.81,.53,63.68,.53,62.20,.66,66.87,.84,55.92,.85,62.98,.82,69.57,.28,86.51,.29,34.94,.18,61.69,.07,74.00,.03,346.16,.03,280.58
2016.10.01-05:00,.71,70.73,.50,67.42,.51,61.50,.66,65.35,.88,58.37,.86,66.40,.80,73.54,.26,84.45,.31,42.91,.17,68.35,.07,61.64,.04,336.64,.04,282.32
2016.10.01-06:00,.69,76.93,.47,69.75,.50,59.56,.67,64.08,.92,61.41,.87,69.87,.79,77.05,.24,81.89,.33,52.10,.16,71.67,.09,52.37,.06,353.62,.03,295.43
2016.10.01-07:00,.66,81.92,.44,69.79,.51,56.91,.69,62.97,.95,64.56,.89,72.95,.78,79.49,.24,77.22,.34,59.91,.16,70.61,.13,51.02,.09,14.85,.02,354.64
2016.10.01-08:00,.64,84.51,.42,65.97,.53,53.44,.71,61.39,.98,67.36,.90,75.56,.78,80.66,.25,67.55,.36,64.21,.17,67.91,.18,53.63,.12,29.87,.04,53.51
2016.10.01-09:00,.62,84.94,.42,57.85,.57,49.57,.75,59.27,1.01,69.60,.91,77.88,.78,80.96,.28,55.24,.36,65.10,.19,65.18,.22,57.24,.15,38.75,.06,66.25
2016.10.01-10:00,.60,83.71,.44,47.80,.62,46.63,.81,57.90,1.03,71.79,.92,80.13,.78,80.86,.34,46.01,.37,64.49,.19,61.21,.24,60.72,.16,44.03,.07,70.06
2016.10.01-11:00,.58,80.56,.51,39.94,.69,45.55,.88,58.39,1.04,74.44,.90,82.01,.76,80.24,.40,40.89,.36,63.72,.20,55.33,.25,64.22,.16,47.58,.08,71.49
2016.10.01-12:00,.57,77.18,.59,36.75,.76,46.40,.93,60.58,1.02,77.46,.84,82.62,.72,78.51,.45,38.37,.34,62.50,.19,48.68,.24,68.34,.14,50.33,.07,71.87
2016.10.01-13:00,.57,75.57,.68,36.91,.80,48.15,.96,63.46,.96,80.07,.77,80.89,.67,75.21,.50,38.09,.31,60.82,.19,43.49,.22,73.61,.11,51.79,.04,69.55
2016.10.01-14:00,.57,75.64,.74,39.19,.83,50.24,.95,66.35,.87,81.48,.70,76.60,.63,70.94,.54,40.82,.29,60.57,.18,40.59,.18,79.69,.07,46.67,.01,37.61
2016.10.01-15:00,.55,76.82,.79,42.96,.85,52.45,.92,68.67,.78,80.92,.64,70.35,.61,66.67,.56,45.55,.28,62.12,.16,39.97,.14,86.27,.03,18.01,.03,285.35
2016.10.01-16:00,.50,78.36,.82,47.88,.86,54.97,.87,70.18,.68,77.89,.61,63.42,.59,63.34,.58,51.32,.26,64.54,.15,41.55,.11,91.64,.03,328.57,.05,277.41
2016.10.01-17:00,.46,78.37,.85,53.75,.88,58.57,.84,71.54,.63,73.09,.62,58.49,.60,62.37,.59,58.66,.25,67.61,.15,44.15,.09,90.90,.04,322.51,.05,278.66
2016.10.01-18:00,.41,74.01,.87,59.35,.90,63.03,.82,73.12,.61,68.18,.65,56.54,.62,63.41,.59,66.67,.24,70.60,.15,46.39,.09,81.14,.06,343.29,.04,286.57
2016.10.01-19:00,.38,61.75,.88,63.41,.91,67.25,.80,74.35,.63,64.03,.71,56.21,.66,65.02,.60,74.08,.24,73.30,.16,47.63,.11,69.64,.08,10.05,.02,320.10
2016.10.01-20:00,.43,44.48,.88,65.24,.91,70.16,.79,74.43,.67,60.47,.76,55.97,.70,66.10,.60,79.79,.24,75.00,.19,48.80,.15,63.37,.11,28.49,.03,41.73
2016.10.01-21:00,.55,33.56,.87,65.60,.88,71.75,.77,73.21,.72,57.42,.82,55.80,.73,66.38,.61,83.48,.23,73.03,.22,50.00,.19,61.58,.15,39.13,.06,64.40
2016.10.01-22:00,.70,31.33,.86,65.68,.85,72.34,.76,70.88,.79,55.24,.88,56.47,.75,66.32,.60,85.77,.22,64.78,.24,50.74,.23,62.21,.17,46.00,.08,71.51
2016.10.01-23:00,.86,33.99,.87,65.72,.82,71.74,.76,67.52,.85,54.15,.94,58.31,.77,66.29,.57,87.40,.22,51.00,.26,51.08,.24,64.01,.18,50.65,.09,74.62
2016.10.01-24:00,1.01,38.25,.88,65.35,.79,69.78,.76,63.33,.92,53.79,.97,60.76,.78,66.04,.52,88.44,.25,37.75,.27,51.55,.24,66.38,.16,53.47,.08,75.67
2016.10.02-01:00,1.15,42.84,.89,64.65,.77,66.90,.77,58.83,.96,53.78,.98,63.13,.77,65.17,.45,88.81,.28,29.64,.26,52.45,.22,69.39,.12,54.90,.05,74.74
2016.10.02-02:00,1.26,47.98,.90,64.46,.75,64.18,.79,54.95,.99,54.21,.96,65.13,.75,63.62,.37,88.18,.31,26.18,.24,53.81,.19,73.30,.08,55.00,.02,67.54
2016.10.02-03:00,1.34,54.13,.91,65.85,.75,62.76,.82,52.74,1.01,55.69,.92,66.98,.73,61.81,.28,84.43,.34,26.42,.22,55.65,.16,77.89,.04,49.43,.01,288.30
2016.10.02-04:00,1.37,60.58,.89,68.04,.73,61.90,.86,52.40,1.03,58.69,.88,69.13,.72,60.96,.22,75.19,.35,31.13,.19,58.40,.13,80.86,.02,347.75,.04,272.54
2016.10.02-05:00,1.31,66.87,.85,69.20,.72,60.09,.90,53.27,1.04,62.91,.85,71.78,.73,62.08,.20,63.54,.37,40.35,.18,62.29,.11,78.24,.03,314.07,.06,273.76
2016.10.02-06:00,1.19,72.67,.80,69.25,.71,57.59,.93,54.93,1.04,67.72,.83,74.53,.74,64.53,.22,54.54,.38,50.74,.16,65.92,.11,70.38,.05,333.33,.06,278.98
2016.10.02-07:00,1.10,76.17,.76,68.27,.73,54.99,.96,56.92,1.03,72.32,.80,76.68,.74,66.90,.25,47.48,.39,59.18,.16,67.58,.14,64.56,.07,4.89,.03,296.04
2016.10.02-08:00,1.03,77.34,.73,65.85,.77,52.60,.99,58.94,1.01,75.97,.77,77.41,.75,67.98,.29,40.93,.39,64.62,.16,67.01,.18,63.63,.11,28.49,.02,23.46
2016.10.02-09:00,.98,76.74,.74,62.90,.84,51.07,1.03,61.02,.99,78.47,.74,76.27,.76,67.67,.36,35.84,.39,67.07,.18,64.75,.22,65.27,.15,42.05,.05,64.08
2016.10.02-10:00,.96,75.85,.77,60.76,.92,50.61,1.05,63.11,.95,79.53,.72,72.88,.78,66.52,.44,33.31,.39,67.34,.19,61.77,.25,67.86,.17,50.19,.08,72.50
2016.10.02-11:00,.95,75.48,.82,59.91,1.00,51.25,1.07,65.29,.90,78.87,.72,67.67,.81,65.58,.54,33.96,.39,66.98,.19,58.25,.26,70.41,.17,54.91,.08,75.12
2016.10.02-12:00,.93,74.88,.86,59.49,1.08,52.60,1.07,67.46,.83,76.17,.73,62.27,.83,65.71,.62,37.18,.38,67.58,.19,53.83,.24,72.38,.15,57.00,.07,74.97
2016.10.02-13:00,.89,72.62,.89,59.07,1.14,54.44,1.04,69.14,.77,71.06,.75,58.04,.83,66.67,.67,41.54,.36,69.43,.18,48.44,.22,74.00,.12,57.50,.05,72.15
2016.10.02-14:00,.86,68.61,.94,59.48,1.19,57.29,.99,70.24,.73,64.31,.77,55.60,.80,67.74,.69,46.49,.32,71.90,.17,42.22,.19,75.97,.08,57.48,.02,60.61
2016.10.02-15:00,.83,63.04,.96,60.41,1.23,60.98,.94,70.65,.73,57.63,.79,54.43,.75,67.93,.69,52.17,.27,73.97,.16,36.70,.16,79.14,.05,58.24,.01,296.90
2016.10.02-16:00,.76,57.12,.95,61.78,1.21,65.50,.88,70.92,.75,53.10,.81,54.53,.71,67.16,.67,58.92,.23,74.16,.16,34.20,.14,82.66,.01,51.85,.03,271.10
2016.10.02-17:00,.66,53.94,.91,63.98,1.16,70.87,.83,71.63,.79,51.93,.83,56.24,.67,65.96,.66,66.70,.21,70.73,.16,36.17,.12,84.38,.01,299.69,.05,268.76
2016.10.02-18:00,.59,49.00,.87,66.46,1.11,76.34,.80,72.83,.85,53.78,.86,59.35,.66,65.25,.65,75.48,.20,64.84,.18,41.58,.12,81.25,.02,315.32,.06,271.15
2016.10.02-19:00,.61,47.51,.87,67.82,1.06,80.84,.79,74.01,.91,56.76,.88,62.62,.67,65.12,.62,84.28,.19,59.82,.19,47.83,.13,74.11,.04,354.63,.04,278.95
2016.10.02-20:00,.68,42.76,.87,67.63,1.00,84.06,.78,74.39,.95,59.41,.90,65.18,.68,64.95,.59,91.57,.20,57.24,.22,52.90,.17,68.02,.08,20.87,.02,313.46
2016.10.02-21:00,.77,41.11,.87,67.17,.94,86.44,.75,73.12,.98,61.17,.91,66.60,.70,63.89,.56,95.68,.22,55.25,.24,56.47,.21,65.19,.13,34.63,.03,45.90
2016.10.02-22:00,.85,43.29,.88,68.40,.88,88.47,.72,69.78,1.00,62.51,.92,67.15,.73,61.95,.52,96.20,.25,51.22,.26,58.71,.25,64.87,.17,42.92,.06,65.91
2016.10.02-23:00,.92,47.25,.91,71.46,.82,89.66,.72,64.64,1.02,63.91,.92,67.12,.76,59.88,.47,94.03,.28,45.32,.27,59.79,.27,65.99,.20,48.52,.09,71.83
2016.10.02-24:00,.97,53.07,.92,75.36,.76,89.67,.75,59.21,1.03,65.33,.92,66.61,.80,58.33,.42,90.12,.32,39.27,.26,59.75,.27,68.09,.20,52.93,.09,74.64
2016.10.03-01:00,.99,59.48,.90,79.54,.70,88.77,.79,55.04,1.02,66.46,.91,65.67,.83,57.55,.37,84.79,.36,34.90,.24,58.76,.26,71.00,.18,57.10,.08,76.33
2016.10.03-02:00,.99,64.58,.85,83.63,.65,87.30,.84,52.48,.99,66.77,.89,64.36,.84,57.21,.31,77.46,.39,33.28,.22,57.44,.23,74.61,.15,61.85,.06,77.58
2016.10.03-03:00,.98,70.66,.80,88.16,.62,86.25,.88,51.73,.95,66.45,.87,63.16,.83,57.16,.26,65.33,.41,34.30,.20,56.22,.20,78.62,.10,68.59,.03,79.11
2016.10.03-04:00,.93,80.05,.75,93.38,.59,85.91,.93,52.81,.92,66.15,.86,63.04,.82,57.99,.24,47.99,.42,37.82,.18,55.24,.16,82.05,.06,79.04,.01,260.19
2016.10.03-05:00,.85,90.44,.68,98.32,.56,85.47,.96,55.41,.90,66.63,.86,64.84,.83,60.40,.27,35.86,.42,44.63,.16,55.14,.14,82.26,.03,89.69,.03,264.17
2016.10.03-06:00,.74,102.59,.62,102.04,.54,84.65,1.00,59.68,.90,68.46,.87,68.15,.83,63.61,.32,32.28,.42,53.77,.16,55.97,.12,77.15,.01,40.92,.05,268.06
2016.10.03-07:00,.66,116.63,.57,104.38,.54,83.86,1.03,65.05,.90,71.14,.87,71.57,.82,66.10,.37,32.64,.42,63.02,.16,57.04,.14,69.70,.03,17.83,.05,273.95
2016.10.03-08:00,.61,130.03,.55,106.38,.54,83.52,1.04,70.41,.90,73.57,.85,73.97,.80,67.16,.42,33.66,.41,70.49,.18,57.69,.17,65.23,.06,34.08,.03,292.13
2016.10.03-09:00,.58,143.75,.53,110.61,.54,84.41,1.04,75.07,.89,75.11,.83,74.90,.79,66.96,.48,34.69,.40,75.31,.19,58.18,.21,64.03,.11,44.24,.02,36.08
2016.10.03-10:00,.56,151.34,.51,116.43,.52,85.19,1.01,78.34,.87,75.31,.82,74.13,.81,66.18,.54,36.50,.39,77.89,.21,59.14,.25,64.61,.14,49.53,.05,65.32
2016.10.03-11:00,.53,161.31,.49,120.77,.51,84.20,.96,79.73,.85,74.29,.81,72.11,.83,65.75,.62,39.27,.38,78.81,.22,59.81,.27,66.01,.16,52.15,.06,70.39
2016.10.03-12:00,.50,166.38,.47,123.01,.52,82.52,.90,79.49,.83,72.66,.80,69.61,.86,66.05,.69,42.45,.36,78.35,.22,59.37,.28,68.08,.16,53.90,.06,71.82
2016.10.03-13:00,.47,168.81,.45,124.32,.53,81.04,.85,77.79,.81,70.36,.79,66.92,.86,66.85,.74,45.74,.34,76.86,.21,57.33,.26,70.70,.15,55.46,.05,71.84
2016.10.03-14:00,.44,169.64,.43,124.36,.53,79.61,.82,74.84,.79,67.21,.78,64.44,.84,68.15,.76,49.96,.30,74.75,.19,53.88,.24,74.05,.12,57.51,.04,70.82
2016.10.03-15:00,.42,172.33,.39,124.61,.53,78.65,.80,71.38,.78,63.47,.78,62.35,.81,69.42,.76,55.30,.25,70.88,.17,49.56,.21,78.43,.09,60.93,.01,66.01
2016.10.03-16:00,.42,180.16,.35,128.84,.51,79.90,.79,68.82,.80,60.37,.80,61.03,.78,70.10,.75,61.46,.20,62.75,.15,45.57,.18,83.72,.06,67.28,.01,267.62
2016.10.03-17:00,.43,189.97,.31,136.95,.49,84.68,.79,68.59,.82,59.59,.82,61.49,.76,70.68,.74,68.76,.19,51.59,.15,42.99,.15,87.93,.03,73.84,.03,260.72
2016.10.03-18:00,.44,196.76,.30,141.78,.48,91.46,.80,70.79,.84,61.22,.84,63.44,.74,71.35,.72,77.13,.20,43.24,.16,42.84,.14,87.40,.02,55.74,.04,262.88
2016.10.03-19:00,.42,200.80,.28,138.74,.50,96.92,.82,74.44,.86,63.97,.84,65.68,.72,71.61,.68,85.73,.22,40.47,.18,45.78,.14,80.79,.04,34.49,.04,268.18
2016.10.03-20:00,.38,205.28,.27,131.77,.51,100.17,.84,78.12,.88,66.46,.84,67.35,.70,70.85,.64,92.90,.25,42.05,.21,50.12,.16,72.64,.07,36.51,.02,286.03
2016.10.03-21:00,.33,211.21,.24,126.78,.49,102.86,.83,80.94,.89,68.06,.84,68.15,.69,69.09,.59,97.40,.28,45.11,.24,54.04,.20,67.05,.12,41.81,.02,36.65
2016.10.03-22:00,.30,216.24,.23,124.18,.45,105.24,.80,82.20,.89,68.56,.84,68.04,.70,66.71,.55,98.99,.31,47.07,.26,56.87,.25,64.46,.17,46.89,.05,65.76
2016.10.03-23:00,.27,218.56,.22,120.25,.41,105.86,.76,81.31,.89,68.12,.84,67.37,.72,64.43,.51,98.27,.34,46.66,.28,58.64,.28,63.88,.21,51.54,.08,72.55
2016.10.03-24:00,.23,219.36,.23,114.33,.37,103.63,.72,77.88,.89,66.77,.85,66.29,.74,62.29,.46,95.50,.38,43.99,.28,59.86,.29,64.70,.23,56.10,.09,76.04
2016.10.04-01:00,.19,219.22,.24,112.64,.33,101.06,.69,72.66,.89,64.90,.86,65.06,.76,60.17,.40,89.89,.42,40.67,.27,60.98,.29,66.44,.22,60.81,.09,78.43
2016.10.04-02:00,.16,210.46,.24,118.24,.30,100.56,.67,66.42,.90,62.71,.87,63.81,.79,57.97,.33,79.46,.46,38.67,.25,62.24,.26,69.01,.19,66.39,.07,80.73
2016.10.04-03:00,.16,192.63,.23,127.80,.27,100.95,.67,59.97,.91,60.56,.88,62.83,.81,56.09,.28,62.84,.49,39.21,.23,63.55,.23,72.27,.15,73.92,.04,84.60
2016.10.04-04:00,.17,202.21,.20,139.43,.23,99.94,.70,54.79,.93,59.38,.88,62.87,.82,55.71,.27,44.44,.50,43.47,.20,64.23,.20,75.02,.10,83.22,.01,110.70
2016.10.04-05:00,.20,226.79,.15,158.77,.19,97.06,.73,52.26,.95,60.06,.89,64.53,.83,57.47,.31,33.87,.50,51.63,.17,63.50,.16,75.34,.06,92.02,.03,260.68
2016.10.04-06:00,.24,241.48,.13,178.95,.16,89.64,.77,52.92,.97,62.70,.89,67.35,.84,60.46,.36,31.26,.49,61.54,.16,60.93,.15,72.04,.03,88.58,.05,266.39
2016.10.04-07:00,.25,249.58,.10,193.09,.16,79.67,.80,55.96,.98,66.63,.88,70.39,.84,63.55,.41,32.61,.47,71.27,.15,57.82,.15,66.78,.03,52.39,.05,272.15
2016.10.04-08:00,.25,259.27,.08,206.42,.18,70.01,.82,59.86,.99,70.80,.87,72.77,.84,66.00,.47,35.37,.43,79.48,.16,55.96,.18,63.54,.06,40.67,.04,284.47
2016.10.04-09:00,.29,268.80,.07,232.62,.20,62.34,.83,63.43,.98,74.32,.86,74.12,.83,67.56,.52,38.16,.39,84.72,.18,55.49,.21,63.17,.11,43.26,.02,346.94
2016.10.04-10:00,.35,276.60,.09,263.58,.21,54.80,.82,66.35,.95,76.87,.84,74.72,.84,68.81,.58,40.84,.34,85.95,.20,55.72,.25,64.26,.15,47.10,.04,54.91
2016.10.04-11:00,.41,285.72,.12,292.17,.23,47.43,.81,68.65,.91,78.50,.83,74.97,.84,70.41,.63,43.40,.30,82.64,.21,55.89,.28,65.64,.18,50.08,.06,67.07
2016.10.04-12:00,.45,295.58,.15,317.68,.28,43.05,.79,70.36,.86,79.16,.80,74.71,.83,72.22,.69,45.55,.28,75.12,.22,55.55,.28,67.14,.19,52.64,.07,71.64
2016.10.04-13:00,.48,303.11,.19,334.02,.31,40.63,.77,71.20,.80,78.42,.76,73.22,.81,73.36,.73,47.31,.27,65.76,.23,54.60,.27,68.99,.18,55.68,.07,74.82
2016.10.04-14:00,.49,306.75,.22,343.47,.34,38.70,.75,70.92,.75,75.83,.73,70.16,.77,73.34,.76,49.79,.27,58.21,.22,53.21,.24,70.95,.16,59.02,.06,77.63
2016.10.04-15:00,.49,308.27,.24,349.48,.36,37.01,.73,69.43,.72,71.23,.71,65.66,.72,71.87,.76,53.62,.26,52.51,.21,52.07,.21,73.35,.13,63.23,.04,81.91
2016.10.04-16:00,.48,309.43,.25,351.94,.37,36.30,.72,67.50,.71,65.59,.72,60.67,.69,69.19,.75,58.70,.24,46.18,.19,51.77,.18,76.96,.09,70.14,.01,100.11
2016.10.04-17:00,.46,309.34,.25,349.48,.37,37.61,.71,66.65,.72,61.14,.74,57.26,.68,67.16,.74,65.31,.25,40.43,.18,52.51,.15,81.02,.06,79.51,.01,238.22
2016.10.04-18:00,.42,310.32,.25,348.15,.35,42.93,.71,67.51,.74,59.16,.78,56.56,.69,67.21,.72,73.03,.28,37.52,.17,54.16,.13,82.64,.04,83.68,.03,253.24
2016.10.04-19:00,.41,313.04,.26,353.81,.35,51.05,.71,69.48,.76,59.36,.80,58.07,.69,68.81,.68,80.79,.31,37.03,.18,56.44,.13,78.91,.04,69.12,.04,258.96
2016.10.04-20:00,.45,319.51,.28,1.91,.37,57.25,.73,71.64,.80,60.91,.83,60.79,.69,71.00,.61,87.26,.34,39.10,.19,58.99,.15,72.22,.07,56.29,.02,267.65
2016.10.04-21:00,.53,328.54,.33,6.83,.38,59.90,.73,73.42,.82,62.95,.84,63.70,.69,72.87,.55,90.69,.36,42.57,.21,61.23,.18,66.85,.12,53.09,.01,2.84
2016.10.04-22:00,.61,338.57,.37,9.48,.37,60.34,.71,74.60,.83,64.97,.85,66.18,.70,73.85,.51,89.95,.39,45.72,.23,62.70,.22,64.02,.17,53.63,.03,64.81
2016.10.04-23:00,.64,350.24,.40,12.96,.36,60.25,.68,75.04,.83,66.82,.85,68.02,.70,73.86,.48,85.63,.42,47.79,.25,62.96,.26,62.76,.20,55.05,.06,70.52
2016.10.04-24:00,.64,3.18,.42,18.15,.35,58.88,.65,73.93,.83,68.12,.85,68.98,.70,72.85,.46,79.30,.46,48.86,.25,62.32,.27,62.41,.22,56.77,.07,72.29
2016.10.05-01:00,.66,14.01,.43,23.68,.35,55.71,.63,70.91,.82,68.59,.84,69.09,.69,70.92,.44,72.13,.49,49.07,.25,61.14,.28,62.66,.22,58.82,.07,72.91
2016.10.05-02:00,.69,22.93,.44,29.33,.36,51.71,.61,66.35,.81,68.12,.83,68.52,.67,68.08,.42,64.24,.50,48.61,.24,59.56,.26,63.61,.20,61.76,.06,73.15
2016.10.05-03:00,.72,30.71,.43,35.02,.36,47.06,.61,60.60,.79,66.35,.82,67.26,.65,64.14,.40,55.53,.51,48.06,.22,57.71,.24,65.73,.17,66.94,.04,73.93
2016.10.05-04:00,.73,36.30,.42,38.14,.37,40.67,.63,54.74,.79,63.68,.82,65.97,.64,60.20,.39,47.95,.51,49.47,.20,55.85,.21,68.42,.13,74.32,.02,71.91
2016.10.05-05:00,.72,38.55,.40,36.59,.39,32.88,.66,50.62,.80,61.62,.83,65.93,.65,58.30,.41,44.46,.50,54.66,.18,54.46,.18,69.85,.09,81.41,.02,271.92
2016.10.05-06:00,.72,39.84,.37,34.19,.41,28.48,.69,49.86,.81,61.68,.83,67.80,.67,58.65,.44,43.89,.49,61.86,.17,53.85,.15,68.74,.05,82.40,.04,269.29
2016.10.05-07:00,.75,41.00,.37,33.09,.45,29.07,.72,52.15,.82,63.82,.83,71.16,.69,60.11,.47,44.08,.46,68.71,.17,54.49,.15,66.20,.04,67.93,.05,271.96
2016.10.05-08:00,.80,41.70,.40,33.60,.51,33.36,.76,56.75,.83,67.54,.82,75.31,.69,62.23,.49,44.65,.41,74.19,.17,56.12,.16,64.27,.06,53.36,.04,279.01
2016.10.05-09:00,.85,42.13,.45,34.83,.56,38.82,.80,62.25,.84,71.80,.80,79.00,.70,64.17,.52,45.40,.36,77.13,.18,58.28,.18,63.63,.09,49.80,.02,311.31
2016.10.05-10:00,.91,43.40,.48,36.60,.61,44.12,.82,67.36,.83,75.52,.77,81.12,.71,65.20,.56,46.30,.33,76.55,.20,60.72,.21,63.89,.13,50.02,.02,46.83
2016.10.05-11:00,.98,46.90,.51,40.22,.63,49.44,.82,71.60,.81,78.17,.73,81.39,.72,65.17,.61,47.49,.31,72.86,.21,62.58,.23,64.49,.16,50.98,.05,66.34
2016.10.05-12:00,1.06,52.56,.54,45.36,.64,54.26,.80,74.51,.76,79.23,.68,79.81,.72,64.33,.66,49.33,.31,68.05,.21,62.99,.24,65.15,.19,52.27,.06,72.11
2016.10.05-13:00,1.14,59.19,.56,50.36,.64,57.91,.77,75.94,.71,78.41,.64,76.77,.72,63.13,.70,51.79,.31,63.28,.19,61.07,.24,65.98,.19,54.32,.07,75.57
2016.10.05-14:00,1.20,65.96,.56,53.70,.64,59.93,.73,76.07,.67,76.02,.61,73.01,.72,62.13,.72,54.81,.31,58.52,.18,56.63,.22,67.16,.18,57.33,.07,78.56
2016.10.05-15:00,1.24,72.39,.56,54.94,.63,60.33,.70,74.70,.64,71.97,.59,68.36,.71,61.15,.72,58.63,.30,54.35,.17,51.47,.20,68.70,.15,60.94,.05,81.86
2016.10.05-16:00,1.23,78.75,.56,54.98,.63,60.29,.68,72.27,.63,66.26,.60,62.60,.71,59.82,.70,63.21,.29,50.46,.16,47.81,.16,71.05,.12,66.06,.02,93.26
2016.10.05-17:00,1.13,85.43,.53,54.87,.63,61.52,.68,71.02,.65,61.28,.63,57.91,.74,59.38,.67,68.25,.29,45.31,.16,45.82,.13,74.50,.07,75.68,.02,244.36
2016.10.05-18:00,.97,93.47,.50,56.39,.62,65.55,.70,72.97,.69,59.76,.68,56.36,.77,61.07,.64,73.39,.31,38.92,.17,45.21,.11,76.96,.04,90.64,.05,254.03
2016.10.05-19:00,.84,101.26,.49,59.32,.62,71.03,.70,76.89,.72,60.73,.73,57.13,.80,64.04,.59,78.11,.33,33.75,.17,47.07,.11,75.22,.03,91.34,.06,257.71
2016.10.05-20:00,.71,106.88,.50,61.38,.63,75.27,.70,80.68,.75,62.84,.77,59.58,.82,67.74,.53,82.00,.36,32.88,.19,51.06,.12,69.26,.05,66.47,.06,262.73
2016.10.05-21:00,.58,109.56,.53,62.16,.63,77.02,.69,83.00,.78,65.20,.81,62.80,.83,71.44,.48,82.98,.39,35.22,.20,55.80,.15,63.80,.08,52.77,.04,271.64
2016.10.05-22:00,.47,108.52,.56,62.54,.62,76.37,.66,83.57,.80,67.37,.83,65.88,.84,74.54,.43,79.29,.42,38.53,.22,59.82,.19,61.04,.13,50.49,.02,307.03
2016.10.05-23:00,.40,102.92,.59,63.43,.61,73.89,.64,82.48,.83,69.40,.83,68.42,.84,77.06,.41,71.76,.45,42.45,.23,61.84,.23,59.89,.18,51.17,.02,43.49
2016.10.05-24:00,.36,94.15,.62,65.16,.62,70.66,.62,79.79,.84,71.35,.83,70.29,.83,79.27,.42,64.34,.50,46.87,.24,61.52,.26,59.24,.21,52.16,.05,60.03
2016.10.06-01:00,.34,82.13,.64,65.85,.64,66.70,.60,74.89,.85,72.52,.81,70.96,.79,81.06,.46,59.86,.53,50.69,.24,59.72,.27,59.22,.22,53.66,.06,64.93
2016.10.06-02:00,.34,67.40,.66,64.95,.66,62.71,.59,67.94,.83,72.74,.79,70.43,.73,82.33,.48,57.77,.56,53.09,.23,57.35,.26,60.18,.22,56.17,.06,68.07
2016.10.06-03:00,.36,56.72,.68,64.70,.69,60.86,.60,61.20,.81,72.45,.77,69.14,.66,82.44,.49,55.55,.58,53.61,.22,54.77,.24,62.48,.20,60.55,.06,71.67
2016.10.06-04:00,.37,53.69,.69,66.87,.72,61.84,.63,56.78,.79,71.88,.75,67.44,.58,80.02,.49,51.84,.58,52.85,.20,52.58,.21,66.21,.17,67.56,.05,76.45
2016.10.06-05:00,.38,53.02,.68,69.67,.73,63.63,.68,54.85,.78,71.08,.76,66.10,.54,74.97,.50,49.23,.57,53.76,.19,51.97,.18,69.66,.14,75.63,.03,81.00
2016.10.06-06:00,.37,50.49,.64,71.54,.72,65.42,.72,55.88,.79,71.34,.79,66.60,.53,70.11,.52,49.70,.55,57.64,.18,52.67,.15,70.17,.09,81.93,.00,254.79
2016.10.06-07:00,.36,48.22,.60,72.86,.72,67.92,.77,59.81,.81,73.38,.81,68.91,.54,66.81,.53,50.95,.51,62.36,.18,53.95,.13,67.44,.06,83.17,.03,263.23
2016.10.06-08:00,.40,49.57,.60,73.45,.74,70.88,.82,65.25,.83,76.41,.83,71.98,.56,64.65,.54,52.19,.46,66.81,.18,55.87,.13,63.23,.05,72.16,.04,266.32
2016.10.06-09:00,.44,53.23,.62,73.34,.77,73.76,.86,70.70,.84,79.38,.84,74.89,.58,63.08,.55,53.52,.41,70.55,.19,58.66,.15,59.85,.06,53.20,.03,271.66
2016.10.06-10:00,.49,59.35,.64,73.79,.79,76.70,.88,75.50,.84,81.69,.83,77.18,.60,61.48,.57,54.89,.38,72.90,.20,61.95,.17,58.26,.08,42.78,.02,284.65
2016.10.06-11:00,.55,69.49,.67,75.82,.79,79.50,.86,79.31,.82,83.27,.81,78.80,.63,59.73,.61,56.16,.35,72.76,.20,64.64,.20,58.31,.12,40.18,.01,327.18
2016.10.06-12:00,.62,81.03,.69,78.67,.77,81.17,.82,81.47,.79,84.24,.79,79.88,.66,58.16,.65,57.61,.34,69.73,.19,65.70,.22,59.55,.14,41.15,.02,34.12
2016.10.06-13:00,.69,91.67,.69,80.62,.73,80.68,.76,80.88,.76,84.20,.76,80.13,.68,57.07,.68,59.80,.33,64.88,.17,64.26,.22,61.39,.16,43.21,.03,55.20
2016.10.06-14:00,.74,100.26,.68,80.92,.69,78.40,.70,77.43,.71,82.94,.72,79.69,.70,56.87,.70,63.18,.33,59.30,.15,59.24,.22,63.42,.17,45.38,.03,62.12
2016.10.06-15:00,.75,106.49,.66,79.86,.66,75.68,.67,72.33,.67,80.33,.69,78.80,.71,57.56,.70,67.39,.34,53.14,.13,50.43,.20,65.72,.16,47.52,.03,63.77
2016.10.06-16:00,.77,109.35,.65,79.36,.65,74.42,.67,67.55,.63,76.41,.66,77.01,.71,58.18,.67,71.11,.35,46.58,.12,40.62,.17,68.93,.14,50.51,.02,60.10
