 ,2016.08.27,,,,,,2016.08.28,,,,,,2016.08.29,,,,,,2016.08.30,,,,,,2016.08.31,,,,,,2016.09.01,,,,,,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.94,73.30,.66,71.42,1.20,71.30,.86,65.60,.65,48.84,1.17,83.00,.76,86.47,.40,102.88,1.07,79.71,.92,87.25,.55,86.29,1.31,98.68,.92,80.71,.58,74.41,1.10,91.48,.91,72.17,.70,66.85,1.17,68.69,.90,75.40,.67,77.94,1.28,85.32,1.00,71.96,.82,69.96,1.24,70.63,.85,63.54,.70,60.96,1.04,67.25,.96,59.62,.72,56.27,1.22,59.67
50,1.07,77.97,1.04,82.10,1.02,74.91,1.00,79.28,1.17,81.12,1.02,82.18,.93,78.23,.75,78.36,1.12,83.92,.90,77.58,.72,84.42,1.17,75.98,.90,77.38,.68,85.20,1.13,75.98,.92,77.99,.68,80.01,1.05,72.15,.97,81.20,.84,80.33,1.13,83.57,1.05,82.23,.98,90.86,1.31,78.86,1.07,81.28,1.06,61.94,1.49,74.15,1.11,78.28,.76,88.83,1.55,88.48
100,.99,76.25,.93,80.25,.98,76.20,.95,78.10,.98,77.11,.98,79.46,.91,78.20,.85,77.67,.99,80.18,.91,78.40,.79,78.74,1.04,78.54,.94,79.17,.76,78.01,1.10,84.01,.96,79.82,.82,76.50,1.07,74.09,1.01,81.14,1.02,83.83,1.07,78.70,1.05,81.52,1.05,84.21,1.13,80.33,1.07,80.27,1.08,79.00,1.15,81.27,1.09,77.79,1.03,76.94,1.09,81.38
200,.91,76.00,.87,73.99,.92,78.14,.89,77.56,.89,78.03,.89,78.60,.90,78.42,.90,77.08,.88,76.69,.91,79.18,.92,76.79,.92,75.63,.93,79.79,.92,74.62,.98,82.49,.94,79.72,1.00,76.21,1.11,83.30,.98,80.38,.94,78.83,.94,85.05,1.01,80.22,.97,76.44,.97,86.64,1.01,79.73,1.08,81.01,1.04,86.88,1.04,77.58,1.11,76.50,.98,77.59
300,.84,76.83,.88,77.15,.80,81.98,.84,77.56,.89,78.18,.74,78.27,.84,78.50,.87,80.51,.87,76.81,.86,78.88,.92,78.33,.89,72.54,.87,80.01,.93,76.61,.90,76.78,.88,79.54,.95,79.96,.96,85.80,.91,79.93,1.00,73.01,.77,82.30,.93,79.89,1.04,72.17,.78,82.05,.95,78.24,.99,89.59,.81,82.33,.96,75.74,1.12,68.18,.74,70.65
400,.79,76.44,.67,79.99,.79,70.71,.78,78.46,.71,78.85,.81,78.84,.76,79.00,.76,78.83,.76,77.30,.78,79.05,.75,80.95,.84,76.24,.79,79.44,.74,82.81,.92,77.94,.81,78.49,.73,79.92,.79,75.63,.82,78.01,.98,78.59,.74,69.91,.83,78.59,.95,80.15,.81,73.41,.84,77.04,.84,76.81,.87,72.67,.84,76.66,.97,80.10,.84,71.86
500,.69,77.32,.71,77.50,.64,80.95,.68,78.10,.70,72.62,.57,79.05,.66,78.30,.69,84.72,.69,75.43,.68,77.63,.69,80.72,.71,77.26,.70,78.16,.71,76.24,.78,79.24,.70,76.46,.76,70.16,.82,80.36,.70,76.85,.75,80.54,.65,80.06,.72,77.98,.75,80.61,.73,82.40,.72,76.37,.81,75.31,.75,79.83,.72,74.76,.79,75.52,.62,75.65
750,.46,82.78,.38,75.41,.53,76.12,.43,82.46,.34,78.59,.48,93.41,.42,81.30,.44,68.73,.32,80.39,.41,79.73,.43,69.21,.35,77.48,.41,79.62,.43,71.68,.40,74.42,.41,79.02,.44,77.07,.46,79.14,.40,78.20,.44,75.47,.36,79.75,.41,77.27,.45,79.50,.41,71.04,.41,75.99,.41,77.43,.42,71.51,.41,74.63,.46,72.39,.36,71.07
1000,.34,94.17,.39,98.74,.30,101.25,.33,93.54,.38,94.03,.25,102.18,.31,92.64,.31,99.70,.36,95.10,.30,90.78,.29,104.74,.40,82.44,.30,88.83,.29,106.96,.39,74.07,.29,87.34,.27,102.42,.27,78.39,.28,86.55,.30,80.77,.25,82.39,.29,85.96,.29,85.15,.29,74.49,.27,85.32,.25,92.22,.24,76.10,.27,85.55,.28,77.91,.24,81.51
2000,.15,129.79,.15,139.18,.14,122.09,.14,133.48,.16,119.47,.16,145.29,.13,138.93,.12,144.48,.14,129.20,.12,138.24,.11,142.37,.14,113.36,.10,138.89,.10,163.53,.16,100.40,.10,137.82,.08,148.72,.11,111.75,.09,140.22,.12,114.80,.09,155.99,.08,143.73,.13,112.95,.09,151.79,.08,147.22,.08,124.98,.08,133.78,.07,152.54,.07,123.10,.09,175.86
3000,.03,85.66,.01,73.44,.02,113.87,.03,74.78,.02,54.70,.01,188.97,.02,68.38,.04,48.36,.01,338.12,.02,63.41,.05,57.31,.04,42.88,.02,58.65,.02,86.60,.08,53.21,.01,21.81,.00,86.01,.04,23.12,.01,4.44,.07,66.17,.03,277.86,.01,316.52,.08,65.50,.03,260.59,.01,295.09,.05,49.15,.01,307.48,.01,264.05,.05,61.31,.07,239.41
4000,.03,97.88,.03,59.71,.05,173.57,.04,88.83,.00,154.27,.03,244.73,.03,94.62,.05,89.53,.01,213.13,.03,90.51,.04,77.59,.03,99.69,.02,105.39,.04,89.29,.04,81.60,.01,123.08,.05,89.98,.02,112.37,.01,224.50,.06,72.64,.06,243.80,.02,254.00,.07,60.50,.06,248.64,.02,263.78,.04,51.30,.04,256.39,.03,258.32,.04,68.58,.09,245.22
4700,.01,156.75,.00,64.50,.03,231.30,.01,149.68,.03,262.52,.06,262.81,.01,211.83,.02,110.41,.03,257.04,.01,207.20,.01,107.47,.01,221.27,.01,209.80,.02,105.15,.01,116.31,.01,238.27,.03,100.97,.01,184.66,.02,254.00,.04,88.26,.07,260.85,.03,258.38,.04,84.15,.07,262.23,.03,260.37,.02,92.82,.05,262.41,.04,259.45,.02,96.40,.09,261.21
