 ,2016.08.13,,,,,,2016.08.14,,,,,,2016.08.15,,,,,,2016.08.16,,,,,,2016.08.17,,,,,,2016.08.18,,,,,,2016.08.19,,,,,,2016.08.20,,,,,,2016.08.21,,,,,,2016.08.22,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.61,61.96,.35,57.75,.94,59.56,1.07,72.67,.87,71.89,1.40,65.38,.55,121.13,.15,120.60,.98,91.08,.24,62.85,.19,34.50,.36,12.44,.47,39.40,.39,39.52,.80,92.43,.51,124.53,.35,134.97,.89,136.09,.29,114.06,.11,76.38,.87,143.34,.35,63.67,.13,34.33,.78,65.59,.56,68.14,.29,66.73,.96,62.36,.46,70.66,.06,132.30,.96,74.78
50,.75,72.27,.66,76.90,.82,67.07,.96,78.00,1.01,79.23,.91,75.56,.64,93.91,.45,94.41,.91,84.99,.40,73.79,.40,55.47,.49,64.54,.74,61.79,.59,57.86,1.07,75.82,.91,83.63,1.03,79.16,.85,87.63,.71,89.91,.80,91.91,.83,90.00,.72,80.57,.69,84.08,.88,69.91,.78,76.19,.81,79.04,.88,70.65,.79,77.31,.75,80.51,.91,75.44
100,.97,76.92,.91,76.45,.95,70.07,1.06,78.90,1.05,77.51,.99,71.78,.90,85.66,.84,88.84,1.13,90.05,.76,76.89,.86,66.86,.88,80.96,.97,71.86,.87,70.79,1.16,76.73,1.16,81.71,1.20,81.08,1.11,84.34,1.04,85.19,1.02,83.60,1.09,84.66,.98,81.46,.95,81.84,1.08,79.21,1.07,78.66,1.14,73.74,1.14,82.74,1.11,80.79,1.25,73.75,1.11,84.59
200,1.12,79.22,1.20,73.26,1.16,78.84,1.11,79.42,1.14,71.72,1.22,81.40,1.10,80.64,1.11,78.31,1.05,84.51,1.15,78.31,1.14,78.85,1.13,76.87,1.16,76.38,1.19,77.51,1.17,79.20,1.22,80.98,1.21,78.40,1.21,82.90,1.32,81.79,1.38,78.54,1.20,82.15,1.34,80.93,1.39,78.98,1.33,83.95,1.31,80.20,1.40,77.85,1.33,84.04,1.30,80.37,1.37,78.86,1.33,83.02
300,1.10,80.80,1.19,77.46,1.14,83.31,1.10,79.87,1.25,75.27,1.14,88.17,1.14,79.55,1.04,85.54,.95,78.95,1.15,77.90,1.23,83.14,1.05,81.85,1.14,76.85,1.18,71.56,1.07,76.44,1.18,79.82,1.27,79.52,1.21,79.94,1.28,80.98,1.31,82.22,1.21,79.98,1.36,80.94,1.45,82.37,1.36,81.60,1.33,80.84,1.44,79.43,1.30,84.49,1.29,79.92,1.39,77.14,1.31,82.90
400,1.03,80.23,1.06,85.80,.91,80.07,1.03,78.24,1.09,80.06,.90,78.19,1.03,78.87,1.08,79.73,1.08,82.23,1.07,77.68,1.04,75.17,1.12,75.71,1.09,78.30,1.16,79.35,1.11,78.16,1.11,80.17,1.13,80.54,1.14,84.58,1.16,81.00,1.30,77.75,1.09,83.96,1.22,79.65,1.34,78.08,1.22,81.88,1.20,80.49,1.29,82.25,1.20,81.69,1.17,80.04,1.25,82.75,1.24,80.31
500,.89,79.37,.91,75.56,.92,81.02,.90,78.93,.97,72.00,.89,81.30,.92,78.07,.87,79.98,.81,81.61,.96,77.41,.94,80.30,.95,78.61,.98,77.87,1.02,73.79,.97,79.43,.99,80.08,1.01,78.50,1.00,80.64,1.03,79.56,1.12,80.30,.97,79.64,1.06,79.85,1.08,82.77,1.17,78.68,1.05,81.96,1.05,81.33,1.08,79.41,1.05,81.02,1.07,79.63,1.14,78.24
750,.59,77.37,.58,80.56,.53,71.58,.60,77.09,.67,76.02,.53,75.44,.61,75.85,.65,72.53,.58,77.66,.63,75.73,.52,72.51,.73,71.26,.66,77.76,.71,81.53,.77,72.71,.68,79.78,.68,86.69,.84,73.04,.71,81.74,.72,82.86,.83,75.87,.72,82.93,.73,86.90,.84,73.52,.71,84.34,.72,81.19,.72,76.77,.68,83.80,.68,80.42,.81,75.81
1000,.49,73.43,.53,70.38,.48,74.17,.49,73.96,.56,68.96,.48,77.12,.50,75.24,.51,77.96,.46,77.41,.52,77.53,.51,82.57,.51,79.91,.52,80.27,.52,73.51,.52,81.86,.53,82.70,.51,78.41,.55,83.00,.55,85.61,.64,77.13,.53,83.14,.55,87.89,.58,82.33,.55,88.51,.54,90.13,.62,82.78,.53,95.95,.51,91.21,.61,85.11,.52,88.54
2000,.36,61.57,.37,62.02,.38,65.21,.35,65.99,.39,68.62,.36,65.75,.33,72.24,.27,74.08,.28,64.86,.31,80.22,.30,87.24,.26,81.64,.29,87.55,.35,86.85,.27,90.92,.28,92.47,.33,90.77,.29,93.33,.29,96.56,.33,94.23,.27,93.83,.28,99.77,.32,99.01,.32,100.69,.27,104.37,.30,97.43,.30,109.22,.25,108.56,.30,106.26,.28,106.19
3000,.08,37.82,.08,46.26,.09,32.77,.07,40.57,.10,51.40,.07,27.49,.07,48.52,.02,59.52,.03,14.07,.07,55.17,.06,43.07,.05,82.88,.07,63.45,.12,61.21,.08,79.46,.07,70.38,.10,63.68,.10,84.61,.07,76.65,.15,69.67,.08,94.11,.07,81.97,.13,65.16,.13,80.55,.07,84.20,.14,82.43,.10,75.65,.06,88.45,.14,81.20,.12,82.94
4000,.03,325.67,.05,6.21,.02,314.25,.02,308.65,.04,22.58,.03,285.40,.02,286.78,.05,255.72,.06,264.82,.02,277.75,.04,273.67,.04,240.69,.02,258.46,.03,71.38,.01,221.91,.02,247.43,.01,60.58,.02,73.64,.01,230.01,.07,64.72,.01,174.73,.00,163.08,.05,72.89,.08,71.35,.01,118.42,.06,75.31,.07,54.74,.01,129.48,.08,58.97,.09,70.27
4700,.04,261.75,.02,276.67,.03,257.21,.04,260.49,.02,263.92,.05,261.93,.05,258.78,.07,257.72,.07,259.79,.05,257.81,.06,260.98,.06,252.64,.05,255.34,.02,235.92,.04,246.02,.04,253.92,.02,249.81,.02,219.21,.04,252.58,.02,90.77,.03,242.24,.03,250.41,.01,113.97,.03,100.26,.03,251.24,.02,100.54,.02,92.76,.03,248.93,.03,85.90,.04,92.85
