z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.20-01:00,1.53,50.88,1.30,61.22,1.17,53.77,1.03,57.02,1.07,61.70,.76,74.47,.72,57.95,.53,64.44,.41,64.68,.36,74.11,.15,65.93,.10,56.48,.02,90.00
2016.09.20-02:00,1.61,49.32,1.27,60.17,1.19,52.60,1.02,55.92,1.04,63.43,.69,73.49,.71,57.60,.53,63.74,.42,62.72,.34,77.06,.13,68.53,.09,53.88,.02,90.00
2016.09.20-03:00,1.61,48.27,1.25,58.28,1.23,51.18,1.03,54.11,1.00,64.24,.61,70.15,.68,56.55,.50,63.76,.41,61.77,.31,81.10,.09,73.53,.07,53.16,.01,90.00
2016.09.20-04:00,1.62,46.48,1.24,55.78,1.26,49.81,1.04,51.77,.95,63.97,.55,63.62,.65,54.73,.47,64.37,.40,62.13,.28,86.54,.05,85.94,.04,57.39,.00,90.00
2016.09.20-05:00,1.70,43.98,1.25,53.48,1.31,49.30,1.06,49.94,.91,63.18,.52,54.94,.64,53.33,.43,65.79,.38,64.07,.24,93.17,.02,133.79,.01,138.41,.00,270.00
2016.09.20-06:00,1.78,42.08,1.27,51.69,1.35,49.80,1.09,49.28,.87,62.53,.54,47.81,.64,53.93,.40,68.74,.37,68.11,.21,99.88,.03,213.25,.03,224.74,.01,270.00
2016.09.20-07:00,1.86,39.85,1.27,50.00,1.36,50.87,1.11,49.61,.85,62.21,.58,44.08,.64,56.60,.39,72.05,.37,73.07,.20,104.75,.04,240.17,.04,233.32,.01,270.00
2016.09.20-08:00,2.00,36.09,1.28,48.65,1.35,52.56,1.12,51.04,.83,62.46,.63,43.66,.66,60.62,.38,73.04,.37,76.67,.19,105.79,.03,265.10,.03,235.58,.01,270.00
2016.09.20-09:00,2.27,34.88,1.28,47.85,1.32,54.66,1.12,53.20,.81,62.99,.68,45.07,.67,64.72,.38,70.08,.36,77.49,.19,102.67,.02,.81,.01,146.87,.00,270.00
2016.09.20-10:00,2.49,37.04,1.28,47.55,1.27,56.80,1.10,55.84,.78,63.59,.73,47.66,.68,68.52,.39,64.44,.35,75.57,.19,96.48,.05,41.30,.04,76.08,.01,90.00
2016.09.20-11:00,2.75,40.07,1.31,47.89,1.24,58.72,1.08,58.92,.77,64.36,.78,51.45,.69,72.20,.43,59.97,.35,72.98,.20,89.38,.08,46.81,.06,69.16,.01,90.00
2016.09.20-12:00,3.09,48.93,1.36,48.74,1.22,59.87,1.06,61.53,.76,64.27,.82,54.70,.68,74.78,.47,57.36,.37,70.57,.21,82.67,.10,47.16,.08,64.38,.01,90.00
2016.09.20-13:00,3.27,57.63,1.42,50.33,1.20,60.36,1.03,63.28,.73,62.64,.82,56.91,.63,76.01,.50,56.44,.38,68.62,.20,76.24,.10,45.02,.08,59.68,.01,90.00
2016.09.20-14:00,3.33,66.04,1.49,52.86,1.19,60.30,1.00,63.87,.71,59.29,.81,58.25,.56,75.61,.51,56.92,.38,67.06,.19,69.72,.10,41.90,.07,56.59,.01,90.00
2016.09.20-15:00,3.20,75.79,1.55,56.14,1.18,59.00,.95,62.16,.69,53.17,.78,57.74,.48,71.65,.50,57.24,.37,65.10,.18,63.47,.08,39.26,.05,59.16,.01,90.00
2016.09.20-16:00,2.92,85.32,1.56,59.64,1.15,55.90,.91,58.00,.70,44.91,.74,55.72,.40,62.85,.47,57.67,.35,63.74,.17,59.11,.06,36.77,.03,75.73,.00,90.00
2016.09.20-17:00,2.52,94.25,1.52,61.97,1.14,51.84,.89,53.19,.74,38.38,.71,54.25,.37,51.74,.45,59.66,.34,64.44,.16,57.79,.03,29.97,.02,151.77,.00,270.00
2016.09.20-18:00,2.11,103.52,1.44,62.21,1.14,48.66,.90,50.00,.81,36.41,.70,55.04,.38,44.57,.43,63.92,.34,67.44,.16,58.85,.02,1.47,.03,207.78,.01,270.00
2016.09.20-19:00,1.71,114.40,1.36,60.78,1.16,47.37,.93,49.05,.89,38.08,.71,57.64,.42,42.98,.42,68.87,.34,71.16,.17,61.33,.02,343.24,.04,224.21,.01,270.00
2016.09.20-20:00,1.33,127.76,1.31,59.26,1.19,48.05,.98,50.05,.97,41.78,.73,60.98,.49,44.57,.42,72.25,.34,73.91,.20,64.98,.03,16.89,.04,234.76,.01,270.00
2016.09.20-21:00,1.00,145.49,1.26,57.76,1.20,49.25,1.00,51.21,1.02,45.48,.75,63.17,.56,45.33,.42,71.50,.34,73.59,.24,68.87,.05,49.30,.01,232.64,.01,270.00
2016.09.20-22:00,.70,167.80,1.24,56.44,1.20,50.50,1.02,51.92,1.07,48.95,.74,63.80,.63,45.08,.42,66.59,.34,69.25,.28,71.67,.10,64.20,.04,71.81,.01,90.00
2016.09.20-23:00,.44,202.31,1.24,55.13,1.22,51.44,1.03,52.39,1.09,52.37,.74,64.05,.69,46.38,.43,61.69,.35,64.05,.32,73.69,.13,69.91,.08,70.09,.02,90.00
2016.09.20-24:00,.38,262.21,1.25,53.52,1.24,52.07,1.04,52.87,1.10,55.89,.73,64.90,.73,49.81,.47,59.88,.37,61.03,.35,75.48,.16,71.20,.11,65.59,.02,90.00
2016.09.21-01:00,.58,306.23,1.29,52.67,1.27,52.99,1.04,53.38,1.09,59.58,.70,65.84,.76,53.81,.51,60.29,.41,59.95,.36,77.21,.16,70.13,.12,59.21,.02,90.00
2016.09.21-02:00,.86,327.81,1.33,52.85,1.28,53.90,1.03,53.52,1.05,62.98,.65,65.49,.75,57.14,.54,61.63,.43,59.97,.35,79.34,.15,68.42,.12,53.36,.02,90.00
2016.09.21-03:00,1.16,341.61,1.35,53.18,1.27,54.11,1.02,53.16,.99,65.70,.59,63.00,.72,59.72,.53,63.63,.45,60.83,.33,82.10,.12,67.45,.11,50.51,.02,90.00
2016.09.21-04:00,1.46,351.19,1.36,52.31,1.26,53.07,1.01,52.21,.91,67.14,.54,57.58,.67,61.58,.51,66.80,.45,63.18,.29,86.01,.08,65.91,.09,48.81,.01,90.00
2016.09.21-05:00,1.75,359.32,1.38,50.53,1.28,51.72,1.03,51.54,.86,67.10,.53,50.44,.63,62.90,.47,71.61,.44,67.64,.24,91.90,.04,59.24,.06,46.63,.01,90.00
2016.09.21-06:00,1.99,7.77,1.43,49.56,1.31,51.88,1.08,52.55,.84,66.60,.57,45.32,.61,63.70,.42,76.20,.41,72.41,.19,99.51,.01,11.52,.03,45.87,.00,90.00
2016.09.21-07:00,2.19,15.82,1.49,49.60,1.33,53.70,1.12,55.44,.85,67.17,.64,44.21,.61,65.01,.38,78.52,.37,75.63,.15,106.52,.02,298.30,.00,54.79,.00,270.00
2016.09.21-08:00,2.34,23.35,1.53,50.04,1.32,56.08,1.13,59.18,.84,68.46,.71,45.67,.61,67.34,.35,77.35,.35,76.76,.13,107.87,.04,299.10,.01,215.12,.01,270.00
2016.09.21-09:00,2.38,30.76,1.57,51.30,1.27,58.19,1.09,62.62,.80,68.88,.75,47.37,.60,69.57,.33,71.61,.34,75.48,.12,100.20,.03,327.43,.01,179.16,.00,270.00
2016.09.21-10:00,2.34,38.07,1.60,53.80,1.21,60.00,1.03,65.45,.73,67.88,.77,49.14,.56,71.08,.31,61.55,.32,72.03,.13,88.52,.05,19.81,.02,101.70,.00,90.00
2016.09.21-11:00,2.30,46.32,1.67,57.13,1.16,61.61,.97,67.65,.68,66.32,.78,51.93,.53,72.07,.33,52.41,.32,68.29,.16,78.38,.08,41.66,.04,79.38,.01,90.00
2016.09.21-12:00,2.18,54.93,1.70,61.32,1.12,61.85,.91,68.20,.66,63.47,.81,55.45,.52,72.57,.38,49.55,.34,66.70,.18,70.99,.10,48.31,.06,66.86,.01,90.00
2016.09.21-13:00,2.02,62.44,1.64,64.74,1.09,59.68,.85,66.25,.65,58.95,.82,58.86,.50,72.16,.43,50.28,.36,66.30,.20,65.97,.12,52.76,.07,59.45,.01,90.00
2016.09.21-14:00,1.85,69.09,1.57,67.06,1.08,56.16,.82,62.18,.65,53.58,.81,61.72,.46,70.03,.46,51.61,.36,65.83,.20,62.76,.13,57.27,.08,56.73,.01,90.00
2016.09.21-15:00,1.68,75.06,1.48,68.24,1.11,52.56,.81,56.94,.67,48.03,.79,63.55,.42,65.07,.47,52.82,.35,64.78,.20,60.99,.12,62.21,.08,57.28,.01,90.00
2016.09.21-16:00,1.46,81.23,1.34,67.36,1.13,49.68,.81,51.88,.70,43.21,.75,64.50,.39,57.64,.47,54.34,.34,63.56,.19,59.83,.09,68.26,.06,61.46,.01,90.00
2016.09.21-17:00,1.23,88.47,1.22,63.90,1.15,47.92,.83,47.76,.75,39.90,.71,64.70,.38,48.44,.47,56.18,.34,62.71,.18,59.38,.06,79.40,.04,78.97,.00,90.00
2016.09.21-18:00,.98,96.03,1.15,58.86,1.18,47.10,.86,44.65,.81,38.40,.66,63.98,.40,39.96,.46,59.31,.35,64.11,.18,61.12,.03,103.06,.02,141.70,.00,270.00
2016.09.21-19:00,.69,101.88,1.13,55.68,1.20,47.53,.91,42.92,.87,38.78,.64,62.13,.45,34.90,.46,63.69,.36,67.93,.18,65.80,.02,156.06,.03,202.17,.01,270.00
2016.09.21-20:00,.42,104.05,1.13,54.30,1.23,48.90,.97,42.85,.95,41.03,.63,60.22,.53,34.60,.46,67.99,.36,71.65,.19,71.71,.01,201.70,.03,219.60,.01,270.00
2016.09.21-21:00,.18,82.86,1.12,53.18,1.24,50.43,1.02,43.95,1.01,44.68,.65,59.85,.60,38.02,.45,71.32,.36,73.30,.21,75.40,.01,63.20,.01,201.95,.01,270.00
2016.09.21-22:00,.22,5.83,1.13,53.12,1.24,52.67,1.06,46.43,1.05,49.75,.66,61.41,.66,43.27,.44,73.22,.35,72.22,.23,75.22,.04,60.54,.02,82.71,.00,90.00
2016.09.21-23:00,.47,355.70,1.16,53.63,1.26,55.24,1.10,49.89,1.08,55.55,.67,64.38,.70,49.61,.43,74.28,.34,70.04,.26,73.65,.08,60.44,.06,70.70,.01,90.00
2016.09.21-24:00,.79,358.55,1.21,52.84,1.28,56.80,1.14,53.23,1.11,61.25,.69,67.88,.75,56.71,.43,75.24,.35,68.36,.29,73.43,.11,57.87,.09,61.69,.02,90.00
2016.09.22-01:00,1.11,2.73,1.27,51.43,1.29,56.75,1.17,55.63,1.12,66.24,.70,70.12,.79,63.10,.44,75.17,.35,66.60,.30,74.78,.14,55.08,.11,54.00,.02,90.00
2016.09.22-02:00,1.38,6.71,1.31,50.18,1.28,55.40,1.17,57.05,1.08,70.08,.68,70.41,.80,68.46,.45,74.32,.37,65.33,.31,76.95,.15,52.27,.12,47.76,.02,90.00
2016.09.22-03:00,1.59,11.08,1.32,49.54,1.26,53.66,1.15,57.98,1.01,72.67,.63,68.40,.79,72.64,.45,72.64,.39,64.38,.30,79.30,.15,50.48,.13,44.60,.02,90.00
2016.09.22-04:00,1.78,16.21,1.33,49.34,1.26,52.42,1.13,58.97,.93,74.20,.59,64.31,.74,75.76,.44,70.61,.40,63.79,.27,81.56,.13,49.84,.11,44.21,.02,90.00
2016.09.22-05:00,1.95,22.69,1.36,49.86,1.28,52.39,1.12,60.14,.87,74.72,.55,58.19,.66,77.12,.41,67.19,.40,62.10,.23,83.83,.11,52.45,.09,48.97,.01,90.00
2016.09.22-06:00,2.10,30.37,1.42,51.34,1.30,53.42,1.10,61.12,.81,73.85,.55,50.38,.58,75.59,.36,61.32,.38,59.15,.19,86.32,.09,60.96,.07,62.09,.01,90.00
2016.09.22-07:00,2.20,38.78,1.50,53.76,1.31,54.92,1.08,61.70,.75,71.54,.58,43.54,.51,71.73,.33,54.96,.37,57.72,.15,88.11,.06,73.41,.06,80.71,.01,90.00
2016.09.22-08:00,2.26,46.69,1.57,56.54,1.29,55.84,1.05,61.62,.70,67.75,.63,40.21,.46,68.04,.33,52.64,.38,60.35,.13,87.36,.05,83.33,.04,97.94,.01,90.00
2016.09.22-09:00,2.26,54.45,1.60,59.41,1.26,55.83,1.00,61.15,.67,62.75,.69,40.59,.43,65.73,.33,52.99,.37,64.62,.13,83.30,.04,82.16,.03,101.19,.00,90.00
2016.09.22-10:00,2.18,62.34,1.54,62.82,1.21,56.51,.96,61.46,.65,58.34,.73,43.60,.41,62.92,.33,50.65,.36,66.50,.14,77.99,.05,74.91,.04,88.17,.01,90.00
2016.09.22-11:00,2.02,70.00,1.40,65.54,1.16,57.92,.92,62.20,.67,56.29,.78,47.85,.42,59.11,.35,47.78,.35,67.16,.17,74.60,.07,68.07,.05,72.57,.01,90.00
2016.09.22-12:00,1.81,77.57,1.23,66.23,1.12,59.07,.90,62.27,.70,56.21,.84,52.84,.47,57.76,.40,49.04,.35,69.75,.18,73.23,.08,59.51,.07,54.74,.01,90.00
2016.09.22-13:00,1.59,84.70,1.11,64.18,1.08,59.72,.88,61.27,.73,56.31,.89,57.91,.53,58.57,.45,51.92,.36,72.53,.19,71.69,.10,53.24,.09,45.04,.01,90.00
2016.09.22-14:00,1.38,89.73,1.06,59.50,1.05,59.76,.86,59.16,.75,55.95,.90,62.88,.56,60.29,.49,55.36,.36,74.39,.19,68.18,.11,49.67,.11,42.71,.01,90.00
2016.09.22-15:00,1.17,91.39,1.10,54.93,1.02,58.91,.84,55.72,.75,54.64,.87,67.34,.55,61.48,.51,58.87,.36,74.29,.19,62.35,.11,49.41,.11,46.07,.01,90.00
2016.09.22-16:00,1.00,89.38,1.16,53.22,1.01,56.96,.84,50.84,.74,51.79,.81,70.33,.52,60.53,.52,61.78,.35,70.95,.19,56.32,.10,53.87,.10,55.63,.02,90.00
2016.09.22-17:00,.87,87.23,1.19,55.17,1.01,55.21,.88,46.11,.76,48.03,.74,70.89,.49,56.35,.51,63.24,.34,64.71,.19,53.64,.08,63.02,.07,71.30,.01,90.00
2016.09.22-18:00,.73,86.01,1.15,59.99,1.00,54.81,.94,43.37,.80,45.19,.69,69.30,.50,50.49,.51,63.52,.35,58.81,.19,55.64,.05,76.03,.04,95.70,.01,90.00
2016.09.22-19:00,.55,77.45,1.07,64.93,.99,54.33,1.02,42.77,.87,44.76,.67,67.52,.54,47.56,.51,66.16,.36,57.99,.19,59.73,.03,86.18,.02,149.04,.00,270.00
2016.09.22-20:00,.46,58.65,.98,66.81,1.00,52.11,1.09,43.67,.93,46.73,.67,67.34,.59,49.51,.50,73.99,.36,63.99,.19,62.43,.01,43.99,.02,240.39,.01,270.00
2016.09.22-21:00,.52,35.53,.91,64.53,1.03,48.62,1.15,45.55,.97,49.95,.66,68.10,.62,53.49,.48,84.39,.35,72.62,.20,63.76,.03,9.65,.03,282.71,.02,270.00
2016.09.22-22:00,.68,25.09,.87,60.20,1.09,46.36,1.19,48.74,.99,54.17,.65,69.31,.64,57.62,.44,93.11,.33,78.57,.22,66.15,.05,24.65,.03,340.83,.01,270.00
2016.09.22-23:00,.86,22.35,.86,55.75,1.15,46.59,1.21,53.28,1.01,59.33,.66,71.34,.66,61.73,.38,95.72,.30,77.15,.24,70.05,.09,39.01,.06,22.75,.00,270.00
2016.09.22-24:00,1.06,23.70,.89,51.66,1.21,48.52,1.23,58.34,1.02,64.73,.68,74.46,.70,66.17,.32,89.04,.29,67.47,.26,73.63,.12,48.83,.10,40.70,.01,90.00
2016.09.23-01:00,1.25,28.22,.94,48.85,1.25,51.11,1.23,63.25,1.01,69.75,.68,77.71,.73,70.35,.30,73.96,.31,55.99,.27,75.44,.14,55.53,.13,50.78,.02,90.00
2016.09.23-02:00,1.46,35.36,1.00,46.37,1.28,53.66,1.19,67.58,.97,73.75,.65,79.52,.74,73.49,.32,58.86,.37,49.63,.28,75.90,.16,60.16,.14,57.14,.03,90.00
2016.09.23-03:00,1.62,42.85,1.05,44.19,1.28,55.95,1.13,70.69,.90,75.72,.59,78.04,.71,75.04,.36,50.06,.42,48.73,.28,76.34,.16,62.87,.15,59.95,.03,90.00
2016.09.23-04:00,1.71,50.44,1.10,43.70,1.26,57.74,1.04,72.03,.82,74.88,.52,71.05,.65,74.30,.40,46.12,.45,50.98,.27,77.11,.15,64.37,.15,60.64,.03,90.00
2016.09.23-05:00,1.72,56.34,1.17,45.21,1.22,58.44,.95,71.30,.74,71.13,.48,58.48,.59,71.20,.42,44.86,.47,54.93,.25,77.67,.14,65.44,.14,61.43,.03,90.00
2016.09.23-06:00,1.72,62.49,1.24,48.05,1.19,58.23,.87,68.60,.69,65.42,.50,45.22,.54,66.26,.43,45.25,.46,59.99,.23,77.75,.12,65.99,.12,62.84,.02,90.00
2016.09.23-07:00,1.68,71.61,1.27,52.01,1.17,58.85,.82,64.56,.68,59.01,.57,36.27,.51,60.10,.45,46.34,.45,65.51,.20,78.16,.09,64.94,.09,63.34,.02,90.00
2016.09.23-08:00,1.55,80.28,1.25,56.65,1.15,61.09,.80,59.88,.71,53.18,.66,33.15,.51,55.39,.47,49.16,.44,71.45,.18,79.24,.07,58.87,.06,58.24,.01,90.00
2016.09.23-09:00,1.38,87.65,1.20,60.90,1.11,64.38,.80,55.89,.75,49.74,.75,34.99,.53,54.72,.49,53.80,.42,76.84,.16,79.08,.06,47.15,.05,44.45,.00,90.00
2016.09.23-10:00,1.18,93.27,1.14,64.06,1.05,67.74,.80,53.13,.79,48.81,.82,39.32,.55,56.43,.49,57.83,.38,79.90,.15,76.44,.07,41.54,.05,37.61,.00,90.00
2016.09.23-11:00,.93,97.46,1.06,66.15,.96,70.58,.81,51.29,.83,49.69,.87,44.84,.57,59.09,.48,60.34,.34,79.55,.15,71.99,.09,43.54,.06,41.70,.01,90.00
2016.09.23-12:00,.65,98.14,.96,67.11,.86,71.56,.83,49.98,.86,51.86,.91,51.39,.60,63.08,.49,62.43,.31,76.03,.15,66.10,.11,46.95,.07,47.03,.01,90.00
2016.09.23-13:00,.43,87.23,.88,67.11,.78,69.36,.86,49.15,.90,54.69,.94,58.52,.63,68.19,.50,65.63,.30,72.13,.16,59.53,.12,48.64,.08,48.28,.01,90.00
2016.09.23-14:00,.36,60.01,.85,67.56,.74,64.87,.91,48.82,.91,57.22,.95,64.85,.63,72.29,.50,68.92,.30,68.28,.18,54.65,.13,50.20,.09,47.96,.01,90.00
2016.09.23-15:00,.44,37.58,.83,69.21,.75,60.61,.95,49.61,.91,59.48,.92,69.95,.59,74.27,.48,71.28,.30,63.06,.20,52.17,.13,52.46,.10,47.91,.01,90.00
2016.09.23-16:00,.57,26.93,.78,71.65,.77,57.83,.98,51.58,.90,61.43,.88,73.49,.55,73.01,.46,71.92,.31,56.63,.22,51.77,.12,55.36,.09,48.46,.01,90.00
2016.09.23-17:00,.68,22.42,.69,74.00,.77,55.94,1.00,54.14,.89,62.70,.83,75.07,.51,67.42,.44,70.39,.32,50.94,.23,52.95,.11,58.95,.08,49.89,.01,90.00
2016.09.23-18:00,.70,25.17,.57,73.75,.77,53.19,1.02,56.22,.87,62.94,.79,74.74,.51,59.13,.42,68.12,.34,48.66,.23,55.38,.09,62.48,.06,50.69,.01,90.00
2016.09.23-19:00,.73,27.31,.48,68.64,.79,49.79,1.02,57.76,.87,62.85,.74,73.55,.53,52.58,.41,67.78,.35,50.12,.22,58.17,.07,64.25,.04,47.56,.00,90.00
2016.09.23-20:00,.82,28.96,.45,58.82,.85,47.40,1.02,59.11,.86,63.13,.70,72.43,.57,50.16,.40,70.34,.36,53.73,.21,61.23,.05,61.12,.03,33.59,.00,270.00
2016.09.23-21:00,.92,31.65,.48,48.93,.91,46.76,1.01,60.42,.84,63.57,.66,71.38,.59,50.61,.38,72.99,.37,57.17,.21,65.89,.03,51.99,.03,14.09,.01,270.00
2016.09.23-22:00,1.04,34.63,.55,42.36,.96,47.65,1.00,61.96,.83,63.97,.64,70.73,.62,52.63,.36,73.23,.38,60.02,.21,72.62,.04,41.05,.04,8.81,.01,270.00
2016.09.23-23:00,1.17,37.71,.63,38.58,.99,49.20,.99,63.89,.83,64.42,.63,70.64,.64,55.50,.34,70.10,.38,62.26,.22,78.74,.05,38.92,.06,17.40,.00,270.00
2016.09.23-24:00,1.28,42.22,.73,38.58,1.02,52.25,.98,66.97,.84,65.89,.63,70.59,.68,58.61,.33,62.57,.38,62.44,.22,80.44,.07,44.43,.09,32.42,.01,90.00
2016.09.24-01:00,1.36,47.48,.83,40.49,1.04,56.65,.96,71.00,.86,68.28,.63,69.90,.72,61.39,.35,54.21,.39,61.97,.22,77.29,.10,49.60,.11,46.16,.02,90.00
2016.09.24-02:00,1.40,52.52,.91,42.73,1.05,61.13,.93,74.56,.85,70.22,.64,67.88,.75,63.38,.40,50.18,.40,63.33,.23,72.18,.12,51.28,.13,54.25,.02,90.00
2016.09.24-03:00,1.40,58.35,.98,46.56,1.04,65.52,.87,76.73,.83,70.85,.64,64.22,.76,64.37,.45,49.12,.41,64.88,.24,68.05,.14,51.93,.15,58.86,.03,90.00
2016.09.24-04:00,1.37,64.84,1.04,51.35,1.01,69.05,.80,76.68,.79,69.56,.63,58.90,.75,64.55,.49,49.54,.42,65.54,.25,65.96,.16,52.86,.15,61.75,.03,90.00
2016.09.24-05:00,1.31,71.07,1.07,56.07,.96,71.18,.71,73.48,.74,65.85,.63,52.09,.72,63.94,.51,51.27,.42,65.77,.25,65.56,.16,53.90,.15,63.70,.03,90.00
2016.09.24-06:00,1.19,76.29,1.06,60.36,.89,72.17,.64,66.55,.71,59.92,.65,45.10,.69,62.80,.53,54.92,.42,66.90,.25,66.27,.16,53.79,.14,63.82,.03,90.00
2016.09.24-07:00,1.04,81.29,1.02,65.47,.82,73.47,.61,57.38,.71,53.48,.71,40.41,.68,61.65,.54,59.61,.42,68.58,.24,67.45,.15,52.11,.11,61.18,.02,90.00
2016.09.24-08:00,.87,86.59,.97,72.19,.75,75.67,.65,49.72,.76,48.93,.79,39.44,.69,61.08,.55,63.56,.41,69.26,.22,68.76,.13,49.90,.08,55.65,.01,90.00
2016.09.24-09:00,.67,90.77,.90,79.80,.67,77.44,.73,46.18,.83,48.00,.88,42.20,.70,62.05,.54,66.51,.38,68.95,.20,70.07,.12,46.90,.06,42.83,.00,90.00
2016.09.24-10:00,.46,90.22,.80,87.31,.60,76.84,.81,45.83,.90,50.06,.94,47.06,.70,64.05,.51,67.90,.35,67.45,.19,70.87,.11,45.12,.05,27.33,.00,270.00
2016.09.24-11:00,.29,77.56,.68,94.41,.52,72.90,.87,47.20,.94,53.77,.97,52.45,.70,65.90,.46,66.94,.31,63.45,.17,70.13,.12,47.26,.06,23.85,.00,270.00
2016.09.24-12:00,.23,41.79,.53,100.47,.47,65.29,.90,49.15,.95,57.93,.99,57.50,.68,67.19,.43,64.22,.30,57.66,.17,68.46,.12,51.95,.06,27.26,.00,270.00
2016.09.24-13:00,.33,14.53,.39,102.37,.46,56.18,.93,51.55,.94,62.14,.99,62.47,.67,68.98,.42,62.82,.31,54.25,.17,66.67,.12,55.05,.07,26.79,.00,90.00
2016.09.24-14:00,.49,11.66,.30,97.59,.51,51.00,.95,54.71,.93,66.17,1.00,67.42,.67,71.32,.42,63.13,.33,53.27,.17,63.69,.12,56.22,.09,25.76,.00,90.00
2016.09.24-15:00,.62,16.04,.25,89.90,.56,50.40,.96,58.20,.91,69.40,.98,71.66,.66,72.84,.43,63.03,.35,52.77,.17,58.82,.12,57.99,.10,29.21,.01,90.00
2016.09.24-16:00,.72,21.92,.22,84.09,.61,52.44,.97,61.81,.88,71.56,.95,74.79,.63,72.38,.44,61.90,.37,52.78,.18,53.28,.11,60.74,.11,34.93,.01,90.00
2016.09.24-17:00,.77,29.92,.20,80.43,.65,55.19,.95,64.99,.84,72.18,.89,76.34,.60,68.90,.44,59.85,.38,53.07,.20,49.56,.11,64.96,.12,41.69,.01,90.00
2016.09.24-18:00,.75,42.49,.18,69.25,.68,56.03,.93,66.74,.79,70.72,.83,76.02,.58,63.19,.45,58.88,.38,54.67,.21,49.29,.09,69.28,.11,46.77,.02,90.00
2016.09.24-19:00,.70,47.54,.18,44.53,.70,54.88,.90,67.08,.76,67.76,.77,74.40,.59,57.80,.45,59.82,.39,57.21,.21,51.83,.08,72.28,.10,48.91,.01,90.00
2016.09.24-20:00,.68,48.54,.25,26.56,.73,53.54,.87,67.06,.75,64.89,.73,72.64,.61,54.88,.46,61.60,.40,59.28,.22,55.36,.05,72.36,.08,49.47,.01,90.00
2016.09.24-21:00,.68,49.50,.36,23.75,.76,53.51,.85,67.27,.74,62.74,.70,71.03,.63,53.85,.45,62.72,.40,60.73,.22,58.72,.03,63.01,.05,51.38,.00,90.00
2016.09.24-22:00,.70,51.50,.48,28.05,.79,55.56,.82,67.87,.74,61.07,.67,68.99,.65,53.41,.44,63.36,.39,63.43,.22,61.98,.03,30.72,.04,51.54,.00,90.00
2016.09.24-23:00,.74,53.68,.59,33.75,.81,59.18,.79,68.98,.74,60.00,.65,66.41,.67,53.19,.43,63.90,.38,67.81,.22,65.26,.04,10.88,.03,43.99,.00,270.00
2016.09.24-24:00,.78,55.79,.69,39.78,.82,64.35,.76,70.89,.75,59.97,.65,63.76,.70,53.13,.42,62.72,.37,70.94,.22,68.35,.06,15.39,.04,41.57,.00,90.00
2016.09.25-01:00,.81,58.67,.78,46.95,.82,71.37,.74,73.06,.77,60.81,.66,61.47,.73,53.52,.41,58.92,.35,70.51,.23,71.46,.09,26.27,.05,46.76,.01,90.00
2016.09.25-02:00,.82,61.44,.84,54.13,.80,78.77,.72,74.25,.79,61.86,.69,59.94,.76,55.00,.43,55.52,.34,68.04,.23,74.42,.12,34.66,.08,49.14,.01,90.00
2016.09.25-03:00,.80,63.65,.87,61.19,.76,85.62,.69,73.76,.81,62.42,.72,58.74,.79,57.01,.45,54.14,.35,64.63,.24,76.06,.15,41.28,.10,51.63,.02,90.00
2016.09.25-04:00,.78,64.82,.88,68.24,.68,91.71,.66,71.39,.83,62.18,.75,57.44,.81,59.10,.49,55.13,.36,61.20,.23,75.50,.18,46.87,.12,54.86,.02,90.00
2016.09.25-05:00,.75,64.70,.87,75.78,.59,97.36,.63,67.21,.83,61.00,.78,55.73,.83,60.88,.51,57.80,.38,58.56,.23,73.08,.19,51.48,.13,57.46,.02,90.00
2016.09.25-06:00,.72,66.35,.83,83.87,.50,102.59,.62,61.69,.83,59.04,.80,53.73,.83,62.31,.54,61.39,.40,57.37,.23,70.18,.20,54.75,.13,57.46,.02,90.00
2016.09.25-07:00,.68,66.47,.78,92.36,.39,107.17,.62,55.79,.84,56.75,.84,51.77,.83,63.22,.54,64.67,.42,57.40,.23,68.31,.20,56.86,.12,53.47,.02,90.00
2016.09.25-08:00,.66,64.37,.72,101.90,.29,109.47,.66,51.89,.86,55.30,.88,50.68,.82,63.73,.54,66.02,.43,57.42,.22,67.65,.18,58.39,.10,45.43,.01,90.00
2016.09.25-09:00,.63,63.43,.66,112.26,.20,104.01,.71,50.69,.89,55.07,.92,50.85,.81,63.92,.52,64.74,.43,56.82,.21,67.23,.16,60.36,.09,35.61,.01,90.00
2016.09.25-10:00,.54,59.73,.60,122.42,.14,78.95,.77,51.53,.92,56.12,.96,52.68,.80,64.56,.49,62.05,.42,56.25,.19,65.62,.14,62.97,.08,25.78,.00,270.00
2016.09.25-11:00,.46,53.60,.51,131.67,.16,42.20,.81,53.47,.94,58.15,.98,55.97,.79,66.05,.47,59.23,.40,56.13,.18,62.29,.12,66.22,.08,19.23,.00,270.00
2016.09.25-12:00,.41,43.28,.42,141.53,.23,23.73,.83,55.58,.94,60.54,.98,59.95,.77,67.81,.46,56.63,.39,56.52,.17,58.04,.10,70.14,.08,18.44,.00,270.00
2016.09.25-13:00,.39,31.17,.32,153.05,.31,18.40,.84,57.77,.93,63.02,.98,64.20,.75,69.43,.46,55.23,.38,58.28,.17,53.61,.09,73.30,.08,20.87,.00,270.00
