z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.05-01:00,.44,335.74,.48,26.85,.38,52.24,.66,69.54,.85,68.97,.87,70.40,.69,72.75,.44,73.34,.47,49.96,.24,60.44,.28,62.04,.22,58.20,.07,72.35
2016.10.05-02:00,.55,335.27,.48,32.56,.39,48.60,.65,66.13,.83,69.43,.85,70.38,.67,70.06,.41,65.24,.49,48.78,.23,58.53,.26,63.33,.20,61.58,.06,73.05
2016.10.05-03:00,.67,334.65,.46,38.62,.40,44.98,.65,61.77,.82,68.49,.84,69.36,.65,65.90,.39,55.96,.50,47.60,.22,56.69,.24,65.79,.17,67.14,.04,74.16
2016.10.05-04:00,.66,336.39,.43,42.63,.41,40.23,.66,57.21,.80,66.33,.83,68.04,.63,61.49,.39,47.72,.50,48.73,.20,55.36,.21,68.65,.13,74.58,.02,71.94
2016.10.05-05:00,.76,340.40,.39,42.60,.43,34.94,.68,54.11,.80,64.34,.82,67.72,.64,59.01,.41,43.56,.50,53.80,.18,54.80,.17,70.09,.09,81.46,.02,270.77
2016.10.05-06:00,.87,348.01,.35,41.47,.46,33.11,.71,53.85,.80,63.99,.82,69.05,.66,58.61,.44,42.45,.49,60.92,.17,54.64,.15,68.85,.05,82.05,.04,268.83
2016.10.05-07:00,.92,.89,.34,39.62,.50,35.17,.73,55.97,.80,65.34,.81,71.69,.67,59.39,.47,42.70,.46,67.91,.17,54.93,.15,66.07,.04,67.90,.05,271.51
2016.10.05-08:00,.98,14.50,.38,37.05,.56,39.58,.76,59.95,.81,68.20,.79,75.12,.68,61.04,.50,43.80,.41,73.68,.17,55.83,.16,64.04,.06,54.69,.03,278.54
2016.10.05-09:00,1.05,26.26,.44,34.75,.61,44.64,.78,64.72,.81,71.69,.78,78.16,.69,62.72,.52,45.04,.36,76.77,.18,57.63,.18,63.53,.09,51.40,.01,313.89
2016.10.05-10:00,1.09,35.74,.49,34.04,.63,49.68,.79,69.09,.81,74.76,.75,79.82,.71,63.71,.56,46.10,.33,76.01,.19,60.18,.21,64.08,.13,51.55,.02,50.96
2016.10.05-11:00,1.11,44.15,.53,36.50,.63,54.94,.79,72.56,.79,76.89,.72,79.90,.73,63.94,.61,47.30,.31,71.94,.20,62.29,.23,64.96,.16,52.38,.04,67.81
2016.10.05-12:00,1.14,52.02,.57,41.54,.63,59.59,.77,74.59,.75,77.62,.68,78.41,.74,63.49,.67,49.25,.31,67.23,.21,62.77,.24,65.70,.18,53.37,.06,72.73
2016.10.05-13:00,1.16,59.53,.59,47.19,.62,62.57,.74,74.95,.71,76.67,.64,75.60,.73,62.59,.71,51.96,.31,63.22,.20,60.85,.24,66.48,.19,55.15,.07,75.80
2016.10.05-14:00,1.19,66.17,.61,51.66,.61,63.62,.71,74.08,.67,74.33,.62,72.08,.72,61.71,.72,55.31,.31,59.46,.18,56.57,.22,67.52,.18,57.86,.06,78.56
2016.10.05-15:00,1.17,72.74,.62,54.59,.60,63.25,.69,72.21,.65,70.52,.60,67.57,.72,60.71,.72,59.32,.30,55.71,.17,51.82,.19,68.97,.15,61.21,.04,81.76
2016.10.05-16:00,1.13,78.19,.61,56.52,.60,62.56,.68,69.85,.64,65.24,.60,61.89,.72,59.45,.69,63.80,.29,51.35,.16,48.63,.16,71.49,.11,66.40,.01,95.33
2016.10.05-17:00,1.03,82.72,.58,58.13,.59,62.92,.69,68.98,.66,60.75,.64,57.35,.75,59.31,.67,68.70,.29,45.72,.16,46.92,.13,75.09,.07,76.26,.02,247.19
2016.10.05-18:00,.90,87.10,.54,61.28,.57,65.64,.71,71.35,.70,59.56,.70,56.09,.79,61.46,.64,73.88,.30,39.49,.16,46.26,.11,77.35,.04,91.37,.05,255.17
2016.10.05-19:00,.81,88.72,.50,65.03,.56,69.21,.72,75.59,.73,60.76,.75,57.37,.81,64.95,.59,78.79,.33,34.59,.17,47.93,.11,75.16,.03,90.05,.06,258.74
2016.10.05-20:00,.76,87.12,.50,66.44,.57,71.27,.72,79.80,.77,63.23,.79,60.59,.83,69.16,.53,82.86,.35,33.51,.18,51.85,.12,68.97,.04,62.46,.06,263.66
2016.10.05-21:00,.75,83.37,.51,65.33,.59,71.22,.71,82.79,.80,66.05,.82,64.44,.84,73.11,.47,83.84,.38,35.61,.20,56.62,.15,63.49,.08,50.04,.04,272.31
2016.10.05-22:00,.78,79.53,.53,63.09,.61,69.94,.69,84.36,.82,68.67,.84,67.83,.84,76.15,.42,79.92,.42,38.94,.21,60.40,.19,60.69,.13,48.84,.02,303.17
2016.10.05-23:00,.84,77.80,.56,61.26,.63,68.34,.66,84.25,.83,70.88,.83,70.26,.83,78.38,.41,72.14,.45,42.64,.23,61.82,.23,59.72,.17,50.74,.02,42.85
2016.10.05-24:00,.90,79.26,.60,61.26,.66,67.28,.63,82.01,.84,72.73,.81,71.69,.81,80.24,.42,64.50,.49,46.64,.23,60.78,.25,59.23,.21,52.58,.05,61.80
2016.10.06-01:00,.92,82.46,.64,61.56,.69,65.99,.60,76.94,.85,73.65,.80,71.76,.78,81.62,.45,59.44,.53,50.07,.23,58.61,.26,59.28,.22,54.42,.06,66.75
2016.10.06-02:00,.91,86.00,.68,61.98,.71,64.55,.58,69.41,.83,73.50,.77,70.52,.72,82.36,.47,56.60,.55,52.15,.23,56.31,.26,60.27,.22,57.02,.07,69.63
2016.10.06-03:00,.86,90.08,.72,64.08,.73,64.36,.59,61.90,.81,72.74,.75,68.47,.65,81.75,.48,53.84,.57,52.50,.22,53.93,.24,62.54,.20,61.40,.06,72.97
2016.10.06-04:00,.78,94.79,.75,68.04,.75,65.58,.63,56.92,.79,71.77,.75,66.32,.57,78.63,.49,50.21,.58,52.09,.20,51.86,.21,65.95,.17,68.13,.05,77.17
2016.10.06-05:00,.65,99.41,.74,71.72,.74,66.49,.68,54.51,.77,70.61,.75,64.90,.53,73.24,.50,48.45,.57,53.81,.19,51.20,.18,68.76,.13,75.67,.02,80.86
2016.10.06-06:00,.46,102.04,.70,74.55,.72,67.07,.72,55.07,.78,70.50,.78,65.45,.52,68.38,.53,49.65,.56,58.21,.18,51.75,.15,68.81,.09,81.67,.01,259.67
2016.10.06-07:00,.30,101.34,.66,77.32,.71,68.50,.77,58.81,.79,72.36,.80,67.83,.54,65.19,.54,51.18,.52,62.91,.18,52.97,.13,66.32,.06,82.74,.03,263.37
2016.10.06-08:00,.19,89.89,.64,79.17,.73,70.44,.82,64.40,.81,75.41,.82,70.93,.56,63.09,.55,52.42,.46,66.90,.18,55.03,.14,63.22,.05,73.05,.03,266.18
2016.10.06-09:00,.14,63.35,.61,79.30,.75,72.50,.85,70.13,.83,78.36,.84,73.79,.59,61.57,.57,53.61,.42,69.77,.19,58.05,.15,61.05,.06,57.19,.03,271.34
2016.10.06-10:00,.15,39.60,.58,77.99,.76,74.91,.86,75.01,.83,80.48,.84,75.98,.62,60.17,.59,54.70,.38,71.20,.20,61.68,.18,60.13,.08,47.23,.02,285.43
2016.10.06-11:00,.19,39.53,.58,76.34,.77,77.39,.85,78.51,.81,81.71,.82,77.43,.65,58.63,.61,55.75,.36,70.72,.21,64.92,.20,60.27,.11,43.63,.01,339.74
2016.10.06-12:00,.25,51.96,.60,75.44,.77,79.03,.81,80.16,.79,82.28,.80,78.36,.68,57.35,.65,57.37,.34,68.36,.20,66.75,.22,61.01,.14,42.74,.02,37.34
2016.10.06-13:00,.31,61.51,.62,74.46,.74,78.70,.76,79.17,.76,82.04,.77,78.67,.70,56.74,.68,59.94,.34,64.90,.18,66.43,.22,62.10,.16,42.85,.03,51.87
2016.10.06-14:00,.37,64.80,.64,72.91,.72,76.89,.72,75.78,.73,80.93,.74,78.67,.72,57.22,.71,63.57,.35,60.67,.15,62.64,.21,63.44,.17,43.45,.03,55.92
2016.10.06-15:00,.42,64.09,.66,71.38,.70,75.07,.70,71.28,.70,78.88,.72,78.44,.73,58.44,.71,67.74,.35,55.35,.13,54.36,.19,65.27,.16,44.54,.02,54.55
2016.10.06-16:00,.49,65.32,.67,71.90,.70,74.90,.70,67.19,.67,75.92,.69,77.48,.74,59.40,.68,71.34,.35,48.97,.11,43.27,.16,68.11,.14,46.66,.01,40.68
2016.10.06-17:00,.57,69.90,.67,74.42,.69,76.14,.72,64.48,.67,72.41,.68,75.43,.76,60.18,.64,74.22,.37,43.31,.11,33.45,.13,72.08,.10,50.40,.01,290.34
2016.10.06-18:00,.57,77.08,.64,77.25,.67,78.12,.76,64.16,.68,69.83,.70,73.64,.79,62.01,.60,77.14,.39,39.68,.12,27.61,.10,75.30,.07,56.67,.03,264.69
2016.10.06-19:00,.53,85.68,.62,80.72,.67,81.33,.81,66.67,.72,69.34,.72,73.17,.82,65.04,.53,79.89,.40,36.29,.14,25.93,.09,74.54,.06,66.88,.03,259.09
2016.10.06-20:00,.53,93.69,.63,83.42,.68,84.29,.86,70.41,.75,70.01,.75,73.73,.85,68.65,.45,82.02,.41,34.37,.17,28.11,.09,68.25,.07,72.16,.03,256.70
2016.10.06-21:00,.53,99.74,.65,84.78,.69,86.08,.89,74.20,.78,71.17,.77,75.14,.87,72.50,.39,82.34,.43,36.10,.19,33.02,.12,60.29,.09,68.85,.02,258.44
2016.10.06-22:00,.53,107.21,.66,86.00,.68,86.90,.90,77.48,.80,72.36,.78,76.62,.88,75.80,.36,78.08,.45,40.03,.22,39.12,.15,55.75,.11,64.34,.00,285.71
2016.10.06-23:00,.53,116.25,.66,87.27,.65,86.54,.88,79.77,.80,73.11,.78,77.67,.89,78.30,.36,69.57,.49,44.14,.25,44.87,.19,54.45,.14,61.79,.01,66.07
2016.10.06-24:00,.54,124.45,.67,88.33,.63,85.02,.85,80.76,.80,73.27,.78,78.53,.89,80.50,.40,61.63,.53,47.80,.27,49.57,.22,54.36,.16,60.14,.03,68.36
2016.10.07-01:00,.51,130.24,.68,89.01,.63,82.40,.82,79.88,.80,72.33,.78,79.12,.88,82.66,.45,57.25,.57,50.98,.29,53.43,.24,54.67,.17,58.57,.03,66.08
2016.10.07-02:00,.45,133.94,.67,89.36,.62,78.56,.79,76.71,.80,69.85,.77,78.95,.86,84.59,.50,55.62,.60,53.45,.28,56.94,.25,55.61,.17,57.31,.03,61.75
2016.10.07-03:00,.36,135.38,.66,90.28,.63,74.83,.77,72.19,.81,66.62,.75,77.88,.82,86.02,.53,54.90,.62,55.03,.27,60.25,.24,57.39,.16,56.61,.03,53.81
2016.10.07-04:00,.28,136.02,.66,92.92,.64,73.29,.78,68.37,.83,63.96,.74,76.08,.79,86.52,.56,53.51,.62,55.49,.24,63.34,.22,60.42,.13,57.09,.01,32.47
2016.10.07-05:00,.18,137.80,.62,96.80,.64,73.30,.80,66.03,.86,62.48,.74,74.11,.75,86.19,.58,52.08,.62,56.13,.21,66.31,.19,64.51,.10,57.93,.01,312.47
2016.10.07-06:00,.05,134.32,.56,101.23,.63,74.37,.83,65.86,.89,63.08,.74,73.46,.71,86.25,.60,52.45,.60,58.85,.18,68.39,.16,67.37,.07,52.87,.03,282.20
2016.10.07-07:00,.08,338.25,.49,105.58,.61,76.58,.85,67.83,.92,65.55,.74,73.95,.68,86.72,.60,54.18,.55,62.91,.16,68.73,.14,68.08,.06,40.44,.04,279.18
2016.10.07-08:00,.20,343.17,.43,107.71,.62,79.22,.89,71.31,.95,69.15,.74,74.38,.64,86.59,.59,56.38,.49,66.88,.15,67.41,.14,67.50,.07,31.30,.04,281.61
2016.10.07-09:00,.31,348.98,.39,105.81,.63,81.23,.93,75.37,.98,73.11,.74,74.02,.61,85.40,.58,58.94,.43,69.95,.14,64.81,.14,66.64,.08,29.65,.03,287.74
2016.10.07-10:00,.40,357.77,.37,100.58,.65,82.63,.96,79.40,1.01,76.89,.75,72.58,.58,82.84,.57,61.22,.38,71.26,.13,61.38,.15,65.97,.10,32.41,.02,304.07
2016.10.07-11:00,.46,8.03,.37,94.38,.66,83.75,.96,82.96,1.01,80.03,.76,70.15,.57,78.31,.59,62.52,.35,69.99,.13,57.71,.16,65.53,.11,36.27,.01,354.22
2016.10.07-12:00,.51,21.51,.40,89.88,.67,84.78,.95,85.56,1.00,82.19,.79,67.60,.57,72.33,.62,63.26,.34,66.31,.13,53.38,.16,64.80,.13,39.47,.02,43.05
2016.10.07-13:00,.54,34.88,.43,88.22,.67,85.75,.90,86.80,.96,83.33,.82,65.94,.58,66.75,.66,64.77,.34,61.73,.12,47.04,.16,62.72,.14,41.18,.02,57.60
2016.10.07-14:00,.53,46.39,.43,87.96,.64,86.54,.83,86.42,.90,83.54,.85,65.77,.60,63.06,.69,67.76,.34,57.09,.12,37.88,.15,59.06,.14,41.70,.03,61.44
2016.10.07-15:00,.50,56.35,.39,88.23,.59,87.51,.76,84.45,.85,82.93,.87,67.14,.62,61.56,.69,71.55,.36,51.24,.12,27.33,.14,55.11,.14,42.49,.02,62.36
2016.10.07-16:00,.48,65.35,.35,89.37,.55,89.00,.70,81.10,.80,81.28,.88,69.27,.64,61.25,.68,74.90,.37,43.81,.13,19.31,.13,52.44,.13,45.35,.01,63.28
2016.10.07-17:00,.49,74.13,.32,92.30,.52,91.41,.68,77.26,.77,78.64,.88,71.38,.66,61.44,.64,77.58,.40,37.51,.15,16.56,.12,50.83,.11,50.12,.00,306.77
2016.10.07-18:00,.47,80.48,.26,94.43,.48,94.19,.66,73.79,.76,75.51,.88,73.13,.68,62.35,.59,80.16,.44,34.63,.17,18.87,.10,50.01,.08,56.97,.02,256.88
2016.10.07-19:00,.42,85.26,.22,95.56,.45,97.54,.67,72.59,.77,73.70,.88,75.07,.71,64.29,.53,82.23,.47,33.08,.18,23.58,.10,51.78,.06,68.79,.03,254.54
2016.10.07-20:00,.39,87.08,.21,91.87,.43,99.29,.70,73.27,.80,73.47,.88,76.81,.73,66.41,.46,82.60,.49,32.68,.20,29.78,.11,56.07,.06,81.70,.04,253.71
2016.10.07-21:00,.37,83.34,.22,79.52,.42,97.15,.73,74.07,.83,74.23,.88,77.84,.76,68.34,.42,81.17,.52,35.68,.22,37.54,.12,58.81,.06,83.56,.04,256.28
2016.10.07-22:00,.40,78.28,.28,69.19,.41,91.44,.75,74.57,.85,75.91,.88,78.40,.78,69.74,.40,77.44,.54,41.24,.24,45.56,.15,59.82,.07,75.69,.04,261.15
2016.10.07-23:00,.44,77.90,.37,68.11,.42,84.65,.76,74.60,.87,77.76,.88,78.54,.81,70.28,.41,71.68,.57,47.25,.25,52.18,.17,60.48,.08,67.13,.03,268.47
2016.10.07-24:00,.49,81.70,.45,71.44,.46,78.76,.77,73.58,.87,78.55,.88,77.96,.84,70.23,.45,66.62,.60,52.88,.26,57.43,.19,61.06,.10,60.64,.02,283.27
2016.10.08-01:00,.51,87.20,.51,75.01,.50,73.64,.79,71.23,.86,77.60,.89,76.74,.87,70.10,.50,64.18,.62,57.85,.26,62.22,.21,61.57,.11,54.56,.02,307.01
2016.10.08-02:00,.49,96.75,.54,78.46,.54,69.60,.82,68.47,.86,75.34,.90,75.41,.89,70.33,.56,63.87,.64,61.65,.26,66.80,.21,62.26,.12,48.29,.02,321.62
2016.10.08-03:00,.43,105.83,.53,82.02,.56,66.95,.85,66.60,.86,72.93,.91,74.82,.91,71.60,.60,65.07,.65,64.36,.23,70.53,.20,62.96,.12,41.73,.02,324.35
2016.10.08-04:00,.34,113.59,.49,85.77,.57,65.80,.88,65.92,.86,71.00,.90,75.08,.91,73.67,.62,66.40,.63,65.91,.21,72.65,.19,64.29,.12,36.96,.02,325.22
2016.10.08-05:00,.26,120.01,.47,89.67,.59,66.58,.90,66.31,.87,69.64,.89,75.77,.89,75.87,.62,66.85,.61,66.85,.17,72.78,.17,66.39,.11,33.79,.02,322.49
2016.10.08-06:00,.17,123.00,.44,93.03,.60,68.91,.92,67.82,.88,69.25,.88,76.84,.87,78.03,.60,66.92,.57,68.66,.14,70.64,.14,67.41,.10,28.78,.02,313.05
2016.10.08-07:00,.07,114.26,.39,95.99,.58,72.50,.93,70.66,.88,70.26,.87,78.46,.85,80.19,.58,67.15,.52,71.48,.12,65.47,.12,65.58,.09,23.23,.02,307.18
2016.10.08-08:00,.10,19.37,.34,96.81,.56,76.67,.93,74.33,.89,72.43,.86,80.22,.83,82.17,.56,67.45,.46,74.04,.10,57.15,.11,61.26,.09,22.12,.02,312.41
2016.10.08-09:00,.28,22.97,.32,93.15,.55,80.02,.92,78.03,.90,75.11,.84,81.68,.80,83.99,.54,68.11,.38,75.51,.10,46.90,.11,56.32,.10,26.21,.01,347.23
2016.10.08-10:00,.48,31.88,.33,88.81,.56,82.60,.91,81.25,.90,77.56,.82,82.18,.76,85.15,.51,68.48,.31,74.51,.11,38.06,.13,53.80,.11,34.25,.02,56.19
2016.10.08-11:00,.66,43.29,.37,89.65,.56,85.91,.88,83.88,.88,79.23,.79,81.19,.72,84.69,.49,67.48,.25,68.52,.13,32.89,.15,54.01,.13,43.28,.04,76.93
2016.10.08-12:00,.80,54.30,.40,95.13,.55,90.05,.84,85.48,.85,79.54,.77,78.62,.69,82.18,.51,65.45,.24,57.73,.14,30.44,.17,55.59,.14,50.61,.05,83.36
2016.10.08-13:00,.91,63.32,.41,101.68,.52,93.72,.78,85.43,.81,78.08,.76,75.24,.67,78.79,.56,64.28,.27,48.95,.16,29.70,.18,57.20,.15,55.24,.05,86.01
2016.10.08-14:00,.96,69.53,.38,106.64,.47,95.29,.72,83.07,.77,74.81,.75,71.97,.67,75.80,.61,64.89,.32,45.47,.17,30.22,.18,58.40,.14,57.33,.05,87.19
2016.10.08-15:00,.96,74.09,.33,108.99,.41,94.01,.68,78.90,.76,70.79,.77,69.79,.67,73.89,.66,66.80,.37,44.86,.17,31.10,.17,59.28,.13,57.77,.03,88.71
2016.10.08-16:00,.93,77.63,.26,106.34,.36,89.00,.67,73.98,.79,67.04,.80,68.77,.69,72.74,.69,69.06,.43,44.99,.17,32.33,.15,60.72,.10,58.27,.00,171.74
2016.10.08-17:00,.88,80.90,.21,96.95,.33,81.69,.70,69.82,.84,64.42,.84,68.65,.71,71.99,.70,71.33,.47,45.58,.17,34.72,.12,62.99,.07,59.29,.03,261.02
2016.10.08-18:00,.78,83.58,.16,77.80,.32,73.39,.74,66.89,.89,63.09,.87,69.11,.74,71.45,.69,73.59,.49,46.99,.17,38.46,.10,65.55,.04,59.40,.06,263.40
2016.10.08-19:00,.73,86.21,.15,54.45,.32,67.13,.78,66.16,.95,63.81,.90,70.65,.76,71.68,.66,75.77,.50,48.89,.17,42.24,.08,66.80,.01,49.21,.08,264.65
2016.10.08-20:00,.71,90.51,.17,45.13,.34,66.04,.83,67.96,1.01,66.63,.92,73.23,.78,72.57,.62,77.46,.50,51.00,.18,45.66,.08,64.74,.01,355.28,.09,266.18
2016.10.08-21:00,.70,94.89,.21,45.25,.37,66.41,.87,70.79,1.05,70.56,.91,75.90,.77,73.48,.57,78.60,.50,54.19,.18,49.87,.09,60.25,.02,.81,.09,268.80
2016.10.08-22:00,.70,98.35,.25,47.30,.39,65.97,.89,74.06,1.06,75.32,.89,78.57,.76,74.37,.53,79.21,.49,58.58,.20,54.30,.11,56.69,.04,18.09,.07,273.27
2016.10.08-23:00,.71,101.37,.30,50.87,.41,65.07,.88,77.43,1.04,80.41,.86,80.81,.74,74.87,.51,78.77,.49,63.16,.21,57.82,.14,55.58,.07,28.69,.05,281.77
2016.10.08-24:00,.72,105.00,.35,56.87,.44,64.66,.87,80.21,1.02,84.78,.83,81.69,.74,74.57,.51,77.57,.49,67.14,.22,60.58,.17,55.96,.10,35.06,.03,305.79
2016.10.09-01:00,.72,110.15,.39,63.11,.47,63.94,.85,81.13,.97,87.11,.80,80.31,.75,73.33,.52,76.60,.49,70.43,.22,63.47,.20,57.05,.13,38.58,.02,12.32
2016.10.09-02:00,.71,117.33,.40,69.40,.50,63.73,.82,80.21,.92,86.90,.79,77.03,.77,71.94,.55,76.50,.49,72.77,.21,66.39,.21,58.09,.15,39.48,.03,44.36
2016.10.09-03:00,.67,126.33,.39,75.13,.52,64.30,.80,78.14,.87,84.51,.80,73.23,.80,71.30,.58,76.89,.50,73.72,.20,68.78,.21,59.23,.16,39.31,.04,53.56
2016.10.09-04:00,.58,135.98,.35,77.62,.53,63.88,.78,75.00,.83,80.66,.82,70.01,.84,71.24,.60,76.78,.50,73.26,.18,70.38,.21,61.33,.16,39.91,.05,59.00
2016.10.09-05:00,.44,144.79,.31,75.22,.55,62.88,.78,71.49,.81,76.28,.85,67.96,.86,71.66,.60,75.78,.50,72.42,.16,70.61,.19,64.34,.15,41.18,.05,62.99
2016.10.09-06:00,.30,149.49,.30,69.38,.58,62.84,.79,69.04,.81,72.54,.89,67.04,.88,72.34,.59,74.04,.48,72.71,.14,68.48,.16,67.47,.13,42.54,.04,66.16
2016.10.09-07:00,.17,150.38,.29,62.83,.62,64.54,.82,68.71,.83,70.48,.92,67.24,.88,73.22,.56,72.09,.45,75.38,.12,62.52,.14,69.23,.11,43.13,.03,68.56
2016.10.09-08:00,.05,113.42,.29,57.06,.65,67.72,.86,70.57,.86,70.55,.95,68.55,.87,74.27,.53,70.53,.40,80.37,.10,51.09,.12,68.53,.10,43.49,.02,71.82
2016.10.09-09:00,.14,40.11,.32,54.36,.67,71.66,.88,73.73,.89,72.16,.96,70.55,.85,75.21,.50,69.32,.35,86.12,.10,37.15,.11,66.08,.09,45.45,.02,77.93
2016.10.09-10:00,.31,44.99,.37,56.62,.70,76.23,.89,77.23,.90,74.40,.96,72.73,.82,75.81,.48,68.18,.29,90.14,.12,27.73,.11,63.15,.09,48.45,.02,84.92
2016.10.09-11:00,.48,54.47,.41,62.85,.70,81.80,.87,80.42,.89,76.45,.95,74.80,.79,76.06,.48,67.47,.25,89.80,.13,24.77,.12,60.40,.09,50.60,.01,90.25
2016.10.09-12:00,.61,63.25,.44,70.51,.68,87.93,.82,82.58,.86,77.58,.94,76.65,.77,76.38,.50,68.09,.23,84.26,.15,26.12,.13,57.77,.09,50.21,.01,91.87
2016.10.09-13:00,.65,72.28,.45,77.19,.64,93.57,.76,82.73,.83,77.14,.91,78.15,.77,77.01,.54,69.84,.23,75.55,.16,29.91,.14,55.70,.09,47.51,.00,77.31
2016.10.09-14:00,.63,86.47,.43,83.48,.58,98.79,.70,80.59,.80,75.30,.90,79.31,.77,77.84,.57,71.91,.25,66.75,.18,34.87,.15,54.59,.10,43.65,.01,304.76
2016.10.09-15:00,.49,108.16,.39,91.63,.50,104.62,.66,77.29,.79,73.28,.88,80.57,.77,78.83,.60,74.01,.28,59.73,.18,40.08,.15,54.03,.10,38.84,.02,292.94
2016.10.09-16:00,.39,131.49,.34,101.14,.42,110.49,.64,73.46,.79,71.42,.86,81.60,.77,79.38,.60,75.54,.32,54.69,.19,45.39,.15,54.72,.10,34.69,.03,289.11
2016.10.09-17:00,.36,146.69,.29,108.30,.35,113.46,.65,69.16,.81,69.23,.84,81.56,.76,78.84,.60,76.17,.36,51.92,.19,50.92,.14,57.11,.09,31.72,.04,285.99
2016.10.09-18:00,.33,153.04,.26,112.55,.29,112.03,.69,66.21,.84,67.65,.83,80.70,.76,77.59,.58,76.33,.38,51.90,.19,55.90,.13,59.71,.08,27.59,.04,283.51
2016.10.09-19:00,.30,160.80,.22,113.97,.26,106.24,.75,65.38,.89,67.24,.82,79.34,.76,75.95,.57,76.03,.40,54.41,.17,59.73,.11,62.24,.07,22.79,.05,281.67
2016.10.09-20:00,.27,169.94,.19,112.24,.24,97.43,.81,66.90,.93,68.54,.81,78.10,.76,74.55,.56,75.68,.42,58.68,.16,61.38,.10,64.22,.06,19.43,.05,280.51
2016.10.09-21:00,.23,178.49,.16,103.41,.23,86.13,.86,69.99,.97,71.19,.80,77.09,.76,73.61,.55,75.64,.43,63.83,.15,61.20,.09,65.51,.05,22.22,.05,280.74
2016.10.09-22:00,.17,183.24,.16,86.06,.26,73.52,.90,73.41,.99,74.41,.80,76.09,.76,72.98,.53,76.11,.43,69.58,.14,61.09,.10,65.95,.05,31.54,.04,284.74
2016.10.09-23:00,.13,175.11,.21,74.38,.31,64.33,.92,76.57,.99,77.70,.79,75.16,.75,72.65,.51,77.05,.42,75.48,.13,62.20,.11,65.51,.06,39.59,.02,299.76
2016.10.09-24:00,.13,148.77,.29,74.47,.38,61.61,.92,79.42,.97,80.50,.79,74.28,.76,72.70,.51,78.27,.41,80.40,.14,63.86,.13,64.36,.08,43.15,.01,356.97
2016.10.10-01:00,.17,134.19,.35,77.76,.45,61.83,.91,81.30,.94,81.85,.79,72.85,.77,72.85,.52,79.60,.42,83.73,.14,65.85,.15,63.33,.09,44.55,.02,50.52
2016.10.10-02:00,.22,134.63,.39,80.10,.51,62.52,.88,81.87,.89,81.50,.80,71.13,.78,73.25,.54,81.10,.42,85.74,.14,67.81,.16,62.71,.11,44.98,.03,64.61
2016.10.10-03:00,.25,141.93,.40,82.16,.55,63.94,.85,81.55,.86,80.25,.82,70.28,.80,74.43,.54,82.59,.42,86.77,.15,68.53,.17,62.18,.12,44.14,.04,68.61
2016.10.10-04:00,.26,155.68,.37,84.69,.56,65.69,.81,80.64,.84,78.84,.85,70.79,.82,76.26,.55,83.55,.41,87.02,.15,67.26,.18,61.90,.13,42.56,.05,69.66
2016.10.10-05:00,.26,174.18,.32,87.03,.54,67.04,.78,79.01,.83,77.10,.88,71.84,.83,77.75,.56,83.35,.41,86.81,.15,64.41,.18,62.58,.13,41.71,.05,70.54
2016.10.10-06:00,.26,185.91,.28,89.19,.55,69.80,.76,77.31,.83,75.11,.89,72.85,.83,78.43,.55,82.11,.41,87.10,.15,60.44,.17,63.85,.12,41.07,.04,70.68
2016.10.10-07:00,.22,187.88,.27,91.61,.57,74.64,.77,76.56,.84,73.42,.90,73.52,.81,78.12,.53,80.48,.39,88.86,.14,56.15,.16,64.79,.11,39.60,.03,68.52
2016.10.10-08:00,.18,193.90,.26,93.31,.60,80.78,.79,77.27,.86,72.70,.90,73.95,.79,76.97,.50,78.85,.35,91.98,.13,51.88,.14,64.83,.11,37.19,.02,61.78
2016.10.10-09:00,.12,207.12,.25,91.81,.62,86.73,.80,79.02,.88,72.95,.89,74.15,.76,75.23,.47,77.29,.31,95.56,.13,47.51,.13,64.51,.10,36.01,.01,51.57
2016.10.10-10:00,.05,235.13,.25,87.60,.63,92.19,.80,81.40,.89,74.04,.87,74.34,.74,73.53,.45,75.89,.27,97.96,.12,42.40,.13,64.36,.10,37.35,.01,44.07
2016.10.10-11:00,.04,2.43,.28,84.31,.64,97.41,.78,83.75,.89,75.56,.85,74.59,.72,72.54,.44,75.12,.23,97.37,.12,37.02,.12,64.39,.09,40.49,.01,37.58
2016.10.10-12:00,.08,36.78,.32,85.64,.64,102.80,.74,85.13,.88,76.88,.84,74.65,.72,72.41,.45,75.47,.21,93.18,.12,33.62,.12,64.11,.09,43.30,.00,3.92
2016.10.10-13:00,.11,51.85,.36,89.80,.62,107.75,.70,84.24,.87,77.26,.83,74.07,.73,72.79,.47,76.73,.22,87.80,.13,34.37,.12,63.54,.08,44.02,.01,305.06
2016.10.10-14:00,.13,58.96,.38,93.52,.57,111.22,.66,80.59,.86,76.65,.83,73.06,.75,73.48,.49,78.49,.24,84.32,.14,39.39,.12,62.84,.08,41.94,.02,291.39
2016.10.10-15:00,.15,67.03,.39,96.89,.51,113.34,.64,75.68,.86,75.90,.84,72.51,.76,74.65,.51,80.28,.25,82.50,.15,46.70,.12,61.98,.08,37.72,.02,291.19
2016.10.10-16:00,.15,84.07,.39,101.93,.45,115.32,.65,71.87,.86,75.71,.85,72.97,.77,76.17,.51,81.07,.26,80.17,.16,53.65,.13,61.53,.08,34.20,.03,294.54
