 ,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,,2016.11.20,,,,,,2016.11.21,,,,,,2016.11.22,,,,,,2016.11.23,,,,,,2016.11.24,,,,,,2016.11.25,,,,,,2016.11.26,,,,,,2016.11.27,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.10,72.43,.81,76.94,1.33,75.00,.74,86.81,.47,87.70,1.20,80.76,.62,80.41,.24,96.73,.99,81.21,.82,85.71,.61,87.42,.99,81.88,.80,77.82,.59,74.88,.92,82.52,1.05,73.29,.86,69.63,1.29,76.62,.92,81.00,.59,87.02,1.32,84.01,.97,75.55,.78,72.70,1.18,84.07,1.01,76.88,.81,74.94,1.12,77.28,.79,92.72,.54,107.64,1.24,85.06,.88,84.71,.69,88.18,1.11,92.50,.92,91.97,.67,102.26,1.18,88.90,.86,84.10,.71,78.91,1.05,84.22,.91,76.87,.76,75.98,1.05,76.16
50,.99,78.13,.78,81.80,1.09,78.64,.72,77.38,.69,58.90,1.06,82.76,.73,68.92,.40,57.36,1.02,79.57,.89,77.42,.67,75.13,1.02,80.29,.93,77.12,.80,73.82,.97,80.00,.89,77.92,.87,78.44,.95,80.63,.94,74.23,.89,69.58,1.00,84.42,1.00,77.55,.85,75.64,1.21,82.31,.93,78.36,.80,76.51,.91,79.11,.88,75.67,.76,71.92,1.09,85.51,.97,79.03,.83,77.42,1.20,85.42,.93,83.99,.78,83.96,1.17,85.82,.86,78.46,.73,75.63,.96,77.73,.95,74.86,.88,72.55,1.07,74.98
100,1.02,75.87,.95,84.84,1.11,75.10,.77,76.34,.69,60.15,1.07,78.12,.78,72.04,.53,66.55,.99,77.14,.92,76.43,.76,79.38,.99,77.01,1.00,78.65,.89,83.71,1.12,77.78,.95,75.10,1.02,80.41,1.01,72.42,1.00,75.49,.95,78.61,1.06,75.83,1.02,76.97,1.00,75.68,1.09,78.33,.98,77.56,.98,75.46,.96,80.96,1.04,78.73,1.00,81.12,1.13,79.60,1.07,81.03,1.00,79.76,1.16,84.26,1.02,81.58,.97,84.45,1.19,80.54,.93,77.84,.87,82.09,.92,75.68,1.09,75.84,1.05,78.24,1.14,77.32
200,1.10,73.91,1.11,67.85,1.12,84.69,1.04,73.79,1.05,73.69,.97,80.97,1.02,73.51,1.07,66.80,1.04,78.68,1.04,74.96,1.12,73.00,1.01,77.83,1.03,76.64,1.08,76.72,.96,74.15,1.01,77.07,1.02,71.47,1.02,82.43,1.03,77.17,1.08,78.50,.98,82.14,1.06,77.99,1.07,74.35,1.00,83.13,1.08,78.48,1.04,72.40,1.15,75.52,1.16,79.25,1.20,76.07,1.07,82.33,1.19,80.49,1.17,77.56,1.14,82.60,1.23,77.93,1.20,74.67,1.20,79.07,1.21,76.69,1.17,73.34,1.30,77.68,1.22,77.78,1.17,75.53,1.27,78.75
300,1.02,73.04,1.18,67.36,1.01,81.26,1.04,73.14,1.07,76.13,.90,76.39,1.04,72.15,1.13,67.65,1.10,74.88,1.05,73.63,1.13,73.09,1.07,74.66,1.04,76.14,1.10,76.63,1.04,74.21,1.02,77.00,1.04,73.99,1.00,79.56,1.02,77.22,1.08,79.44,.98,78.20,1.02,78.53,1.08,80.73,.99,76.49,1.05,78.71,1.16,77.29,1.05,83.85,1.11,79.49,1.16,86.47,1.10,72.50,1.14,79.44,1.25,80.40,1.12,72.87,1.16,76.81,1.26,76.88,1.08,72.69,1.17,75.55,1.26,74.11,1.17,78.05,1.18,76.38,1.18,76.09,1.23,78.41
400,.91,74.13,1.09,78.22,.94,67.75,.94,73.87,.84,85.23,.95,65.29,.96,72.94,1.06,74.57,.98,69.30,.98,73.58,1.07,73.15,.98,68.18,.98,75.24,1.03,70.65,.96,71.81,.96,76.30,.93,76.57,.99,81.01,.96,77.05,.94,75.56,.96,77.56,.96,78.18,1.00,85.81,.96,73.92,.99,78.20,1.11,80.89,.94,78.68,1.03,77.58,1.01,79.91,.97,74.64,1.03,77.61,1.04,79.27,.95,77.90,1.03,76.58,1.05,78.18,.97,79.52,1.06,75.42,1.11,76.04,1.07,72.63,1.06,76.36,1.07,76.53,1.10,74.30
500,.80,73.25,.91,75.24,.91,67.42,.82,73.65,.73,81.37,.90,67.67,.82,72.36,.89,75.12,.92,64.64,.84,73.48,.89,77.34,.94,64.25,.86,75.03,.89,76.60,1.00,70.86,.87,76.41,.89,83.97,.83,69.79,.87,76.70,.84,77.71,.91,66.30,.88,78.03,.89,87.22,.89,67.88,.89,78.05,.98,83.06,.84,76.99,.90,77.54,.84,80.82,.91,71.49,.90,77.41,.93,86.49,.93,72.75,.92,75.73,.91,83.02,.93,74.33,.91,74.68,.92,79.81,.92,67.21,.91,75.46,.86,78.85,.98,68.19
750,.57,72.19,.46,62.76,.77,69.34,.57,71.99,.58,66.03,.76,75.61,.55,71.31,.41,67.45,.77,67.41,.57,72.08,.42,63.14,.80,69.56,.58,73.49,.49,60.26,.78,80.44,.57,75.37,.37,91.41,.58,74.15,.57,75.18,.60,59.92,.65,70.30,.58,77.65,.39,80.77,.63,75.57,.57,78.18,.48,92.29,.58,62.51,.57,77.00,.52,62.54,.59,81.96,.57,77.73,.42,70.37,.56,88.15,.56,76.80,.48,68.11,.53,89.74,.56,75.15,.50,69.28,.69,70.95,.57,74.97,.52,65.86,.72,72.31
1000,.43,70.01,.48,71.53,.45,52.11,.44,69.03,.45,75.44,.52,52.58,.44,67.75,.46,73.13,.47,55.04,.44,68.66,.45,74.34,.51,52.95,.43,71.72,.42,78.01,.57,61.64,.41,75.03,.38,80.19,.38,81.36,.39,77.60,.38,77.55,.41,70.52,.37,80.29,.36,85.18,.37,77.79,.35,80.88,.38,77.23,.36,90.04,.34,80.03,.37,87.53,.36,75.68,.34,81.61,.33,75.52,.35,80.16,.33,80.39,.35,80.04,.33,75.83,.33,77.56,.38,77.91,.32,85.52,.34,76.49,.36,79.12,.33,74.72
2000,.28,66.46,.31,73.47,.36,60.62,.26,60.53,.19,54.59,.33,59.56,.25,56.79,.26,62.28,.32,59.74,.24,56.19,.26,59.02,.31,57.95,.21,58.69,.25,67.12,.24,50.28,.19,64.88,.21,65.38,.23,59.61,.17,74.35,.13,95.74,.26,60.84,.16,85.84,.15,104.83,.23,69.56,.15,93.86,.18,103.85,.11,99.11,.14,96.32,.10,119.24,.16,87.62,.13,96.39,.15,115.74,.14,91.89,.12,91.29,.13,114.00,.11,87.00,.12,85.20,.12,93.34,.14,68.53,.10,78.36,.10,88.33,.13,60.42
3000,.23,62.44,.27,62.83,.33,67.14,.20,61.52,.14,60.59,.25,68.57,.18,59.09,.25,54.41,.27,63.43,.16,57.94,.22,56.12,.25,63.68,.14,58.04,.20,59.47,.15,54.53,.13,59.56,.12,54.32,.17,58.75,.12,63.89,.15,67.23,.21,64.12,.11,68.94,.11,62.07,.17,65.05,.11,73.29,.11,72.19,.11,78.81,.10,77.90,.08,95.03,.12,64.75,.09,80.54,.10,94.90,.11,64.63,.09,76.68,.08,100.04,.10,69.26,.09,72.30,.09,79.48,.12,62.27,.08,65.90,.06,87.38,.13,53.57
4000,.20,44.41,.28,51.39,.29,51.12,.18,48.00,.09,47.74,.23,47.36,.17,49.89,.22,61.07,.30,54.64,.15,52.82,.19,61.57,.29,56.44,.14,55.21,.16,59.97,.17,59.07,.13,59.25,.08,54.92,.17,63.22,.12,62.58,.15,60.55,.22,69.32,.10,64.73,.09,55.23,.17,70.87,.10,64.17,.08,54.10,.10,73.91,.10,65.11,.09,61.23,.14,72.60,.10,62.52,.06,35.34,.13,70.28,.10,56.95,.06,19.80,.11,66.08,.10,51.83,.08,35.42,.17,64.02,.09,46.04,.06,35.07,.14,57.54
4700,.03,90.00,.05,90.00,.06,90.00,.03,90.00,.00,90.00,.04,90.00,.02,90.00,.03,90.00,.05,90.00,.01,90.00,.03,90.00,.05,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.00,270.00,.02,90.00,.01,90.00,.03,90.00,.03,90.00,.01,90.00,.02,90.00,.02,90.00,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.00,90.00,.03,90.00,.02,90.00,.00,90.00,.03,90.00,.01,90.00,.01,90.00,.02,90.00,.00,90.00,.00,270.00,.01,90.00
