 ,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,,2016.11.19,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.79,67.78,.60,78.87,1.04,63.37,.90,69.69,.73,74.12,1.15,66.36,.83,69.31,.63,65.79,1.14,70.46,.82,64.05,.60,53.24,1.11,69.54,.94,70.19,.77,70.00,1.14,69.51,.65,83.98,.43,85.32,1.09,69.74,.58,85.14,.34,98.95,.92,78.19,.70,86.52,.48,90.32,1.00,77.57,.84,73.92,.68,75.88,1.11,69.01,1.06,76.12,.90,73.97,1.22,73.94
50,.90,66.96,.75,70.61,1.07,73.12,.91,66.79,.86,65.33,1.16,66.53,.91,66.51,.80,60.02,1.14,70.39,.88,68.13,.71,61.03,1.13,69.97,.82,70.45,.67,75.75,.80,63.64,.73,71.96,.72,61.16,.99,71.51,.71,72.21,.50,65.96,.95,76.35,.77,79.10,.57,75.58,1.03,78.21,.95,79.26,.85,81.08,1.13,75.13,.95,76.71,.81,65.57,1.22,78.42
100,.89,69.19,.83,68.87,.98,68.61,.93,68.27,.97,72.25,.99,66.42,.93,68.21,1.00,60.41,.97,68.03,.90,68.37,.93,62.09,.94,67.13,.85,69.07,.87,67.42,.89,68.73,.79,71.70,.80,67.88,.89,65.46,.74,76.41,.72,75.20,.79,73.94,.81,77.35,.78,76.70,.95,79.07,.94,78.95,.87,80.30,1.00,78.93,1.00,76.69,.98,77.81,1.07,76.98
200,.96,69.87,1.01,65.64,.91,65.58,.97,69.68,.94,72.78,.94,65.42,.99,69.01,1.06,71.14,.93,64.47,.98,69.42,1.00,73.39,.98,65.15,.96,70.17,.96,72.82,.89,68.89,.95,72.26,.93,69.00,1.01,71.38,.93,73.79,.96,69.43,.95,77.32,.95,75.93,1.00,75.01,.98,79.24,.98,77.62,1.02,76.68,.98,83.63,.99,78.05,1.05,79.86,.94,80.46
300,.95,71.40,1.06,76.68,.95,67.30,.94,70.68,.80,68.24,.99,67.63,.94,70.92,.92,76.53,.96,67.77,.93,71.33,.95,74.87,.96,68.47,.92,70.87,.96,74.52,.84,72.21,.94,71.11,.89,75.55,1.01,69.46,.96,73.11,1.01,81.32,1.06,66.71,.99,74.97,1.00,83.27,1.02,72.70,.99,76.62,1.01,80.21,.98,76.90,1.00,77.99,.99,76.79,1.01,74.87
400,.86,71.34,.90,69.96,.77,70.37,.86,72.06,.84,71.28,.77,75.67,.86,71.47,.94,66.88,.72,72.87,.85,72.09,.98,64.31,.74,76.53,.85,71.15,.82,61.24,.96,69.23,.87,71.11,.96,67.86,.80,77.07,.88,71.89,.82,69.18,1.03,78.20,.90,73.71,.78,71.92,1.06,79.43,.90,75.49,.77,76.83,1.06,77.80,.91,77.66,.96,65.55,1.06,79.54
500,.74,72.02,.82,67.35,.63,67.41,.74,71.60,.72,77.17,.62,70.53,.74,70.84,.85,71.01,.60,66.34,.73,71.88,.87,72.50,.66,68.09,.74,71.92,.85,70.63,.73,80.90,.77,72.60,.83,78.24,.75,63.00,.78,73.01,.87,73.78,.75,73.14,.80,73.71,.83,72.64,.78,78.17,.81,75.22,.79,72.54,.82,81.57,.83,76.51,.93,75.32,.80,79.10
750,.50,66.91,.50,74.07,.54,76.60,.50,68.13,.40,53.77,.56,77.11,.50,68.07,.45,60.88,.51,79.95,.50,69.80,.48,58.66,.56,79.53,.51,69.73,.39,70.77,.49,57.95,.53,72.19,.54,55.85,.68,78.19,.52,74.06,.39,67.49,.68,73.68,.51,75.90,.39,68.27,.64,73.31,.51,77.45,.36,74.28,.63,75.91,.52,78.65,.55,73.13,.66,78.00
1000,.38,62.76,.44,51.08,.29,54.04,.38,63.21,.36,83.27,.32,50.97,.39,63.52,.52,60.92,.31,49.59,.41,64.37,.53,60.24,.36,50.53,.42,64.97,.45,63.88,.47,70.06,.43,68.60,.51,65.92,.48,52.28,.42,73.39,.45,76.15,.41,58.28,.38,78.77,.40,83.57,.34,64.27,.35,82.35,.35,93.74,.28,79.14,.32,84.63,.28,101.04,.35,60.57
2000,.29,57.55,.34,54.90,.28,50.51,.30,57.81,.28,66.88,.29,50.20,.30,57.10,.35,57.35,.28,50.83,.30,54.92,.36,59.38,.29,47.07,.30,53.68,.34,55.98,.26,56.95,.28,55.86,.28,56.95,.34,49.73,.23,62.66,.26,62.29,.27,66.18,.18,74.17,.22,78.40,.23,78.94,.14,92.16,.17,91.26,.17,90.47,.11,106.90,.07,147.10,.17,83.08
3000,.14,60.57,.21,61.56,.11,43.99,.15,58.11,.10,64.70,.13,49.98,.16,59.11,.17,67.49,.12,47.01,.17,58.82,.20,65.27,.14,53.43,.17,57.78,.21,56.19,.11,63.69,.16,57.26,.16,70.64,.19,57.42,.14,59.50,.19,63.62,.25,64.16,.12,63.45,.17,64.57,.23,64.67,.11,66.56,.15,65.90,.20,65.77,.10,68.61,.03,82.90,.21,71.96
4000,.08,52.16,.13,60.35,.03,41.34,.09,51.57,.05,32.53,.05,48.48,.10,49.89,.10,56.24,.03,22.92,.11,48.12,.12,56.30,.06,38.62,.10,44.38,.15,46.84,.05,23.22,.09,41.91,.08,54.93,.13,51.22,.08,43.62,.13,53.23,.19,64.24,.06,49.23,.13,52.79,.16,61.17,.06,55.45,.11,59.68,.15,63.17,.06,59.79,.03,223.79,.16,70.74
4700,.03,79.87,.09,87.28,.00,44.66,.03,77.86,.03,283.89,.02,75.65,.03,75.50,.02,80.41,.00,11.88,.04,73.18,.04,77.08,.02,69.19,.03,67.54,.05,73.61,.03,282.49,.02,58.67,.02,75.07,.05,76.56,.01,49.14,.06,78.52,.10,84.01,.00,330.92,.06,81.14,.08,80.92,.00,86.52,.06,86.52,.07,80.98,.01,86.75,.07,259.88,.09,84.69
