 ,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,,2016.09.09,,,,,,2016.09.10,,,,,,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,,2016.09.15,,,,,,2016.09.16,,,,,,2016.09.17,,,,,,2016.09.18,,,,,,2016.09.19,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.84,71.97,1.68,76.64,2.19,72.77,1.91,69.23,1.55,76.53,2.10,63.67,1.56,77.64,1.38,78.89,1.76,76.43,1.28,66.30,.89,61.60,1.78,66.82,1.20,56.75,.70,49.60,1.86,58.81,1.01,48.76,.57,49.35,1.56,53.04,1.28,54.24,.78,51.61,1.77,61.92,1.46,59.71,.76,63.92,1.97,60.30,1.54,68.64,1.38,65.34,1.79,68.83,1.57,65.50,1.37,67.98,1.80,66.10,1.48,62.40,1.36,59.83,1.67,54.51,1.26,62.95,.79,67.47,1.74,59.80,.99,51.33,.49,57.40,1.64,52.47,.96,43.82,.34,42.16,1.40,31.30
50,1.43,72.81,1.46,53.27,1.22,63.41,1.46,71.35,1.56,62.68,1.11,70.49,1.47,71.32,1.27,70.90,1.57,76.01,1.36,68.46,1.30,66.15,1.48,75.02,1.32,65.31,1.34,65.12,1.47,73.45,1.21,62.19,1.32,51.77,1.20,70.03,1.17,61.99,1.24,49.94,1.02,61.99,1.28,65.58,1.48,59.52,1.03,69.92,1.36,68.22,1.34,69.81,1.37,69.57,1.43,66.11,1.60,72.04,1.57,58.77,1.36,63.49,1.47,67.95,1.31,67.31,1.30,59.81,1.52,52.54,1.27,64.67,1.13,57.09,1.11,44.76,1.13,62.59,.97,55.97,.88,41.24,1.29,57.73
100,1.44,72.40,1.48,74.89,1.60,70.45,1.41,69.95,1.36,72.07,1.53,68.22,1.36,69.07,1.31,63.25,1.32,68.47,1.31,66.73,1.22,69.25,1.22,63.65,1.25,63.65,1.13,65.70,1.23,62.04,1.18,62.55,1.25,68.11,1.12,62.47,1.18,62.04,1.29,62.32,1.14,61.17,1.27,64.52,1.40,66.05,1.22,62.30,1.34,67.29,1.38,63.76,1.26,67.89,1.39,67.52,1.39,63.24,1.28,67.19,1.40,64.38,1.42,60.87,1.43,64.06,1.35,59.76,1.39,55.73,1.39,62.15,1.17,55.94,1.24,53.86,1.22,57.79,1.01,54.26,1.07,49.96,1.07,57.71
200,1.29,70.99,1.20,73.85,1.35,73.63,1.28,70.17,1.24,72.65,1.35,69.18,1.24,69.61,1.19,71.23,1.28,70.18,1.18,67.46,1.13,66.02,1.15,66.56,1.09,64.11,1.08,62.01,1.00,65.16,1.02,61.75,1.07,62.74,.99,65.53,1.04,62.34,1.08,62.99,1.11,67.57,1.13,65.47,1.11,62.29,1.17,67.48,1.23,67.59,1.20,72.58,1.32,68.33,1.27,67.63,1.24,75.79,1.46,67.77,1.27,64.18,1.24,74.22,1.02,64.09,1.21,58.60,1.37,65.42,1.02,53.23,1.05,54.16,1.29,56.45,.96,49.36,.90,53.24,1.08,53.70,.81,63.73
300,1.11,70.46,.98,70.27,1.06,73.22,1.11,70.13,1.04,74.14,1.16,71.10,1.06,70.23,.98,75.10,1.08,72.36,1.00,67.83,.99,64.04,1.02,70.29,.93,65.15,.95,60.79,.86,68.10,.86,63.18,.94,60.45,.76,65.77,.89,63.00,.96,59.43,.90,71.02,.93,64.19,.88,60.55,.94,65.76,1.00,66.95,1.00,63.91,.99,72.81,1.03,66.20,.90,62.16,1.02,73.69,1.03,62.02,.81,47.87,1.22,48.07,.97,58.08,.59,58.76,1.29,51.79,.85,55.34,.74,83.77,1.21,53.10,.76,55.70,.68,81.24,.61,21.93
400,.94,69.11,1.00,65.40,.92,62.00,.87,70.45,.94,63.47,.80,65.71,.85,71.05,.78,61.27,.71,65.27,.83,68.34,.90,75.43,.66,70.08,.76,64.48,.82,69.33,.61,60.50,.70,63.16,.80,66.57,.62,57.10,.70,64.37,.80,67.47,.68,65.89,.75,66.64,.76,62.50,.73,70.46,.80,65.68,.87,66.73,.78,70.36,.84,66.17,.89,61.08,.77,65.81,.82,62.59,.93,54.02,.90,68.97,.76,59.26,.81,45.14,.76,68.47,.64,56.86,.75,47.42,.58,74.76,.55,57.02,.71,43.41,.64,55.08
500,.77,69.83,.71,59.77,.64,68.87,.74,69.41,.74,61.45,.71,73.68,.69,69.16,.65,64.11,.59,68.08,.65,67.84,.63,72.01,.55,65.14,.60,65.83,.57,71.66,.46,60.86,.56,63.64,.67,72.01,.50,55.06,.55,63.87,.67,70.28,.58,57.46,.57,66.09,.62,71.50,.52,53.20,.60,66.69,.74,61.46,.47,71.23,.63,65.73,.67,52.41,.52,69.85,.63,62.23,.67,48.48,.75,69.42,.57,58.63,.54,51.47,.60,71.70,.48,58.31,.55,54.52,.52,71.59,.41,58.15,.48,54.52,.37,57.81
750,.47,68.11,.49,52.42,.34,52.57,.45,67.46,.56,62.90,.39,59.57,.42,68.59,.49,69.18,.43,55.35,.39,67.94,.29,75.77,.43,56.67,.36,65.49,.30,74.70,.34,56.95,.34,64.34,.39,72.57,.37,57.18,.31,64.47,.36,63.61,.35,59.52,.30,65.17,.28,56.64,.27,68.62,.29,64.74,.29,72.26,.34,69.81,.29,63.48,.21,76.22,.39,73.17,.28,61.19,.12,92.15,.29,36.70,.27,58.43,.31,96.02,.30,33.37,.26,60.31,.34,75.57,.38,40.21,.25,65.02,.24,73.57,.19,79.06
1000,.27,69.69,.24,82.31,.24,70.52,.26,70.31,.24,77.96,.29,78.67,.24,71.74,.21,75.91,.17,82.52,.23,72.27,.29,75.92,.18,85.34,.22,70.17,.29,76.70,.14,74.64,.21,69.55,.29,59.41,.15,64.15,.19,70.19,.25,57.45,.14,68.68,.18,70.50,.21,55.94,.16,105.55,.18,70.02,.15,47.70,.19,90.45,.19,70.13,.12,43.16,.15,90.36,.19,72.83,.16,54.34,.29,63.86,.18,75.95,.19,41.56,.24,77.34,.17,78.22,.19,53.54,.20,84.76,.17,78.98,.15,89.77,.17,69.47
2000,.03,80.96,.05,105.71,.02,323.33,.02,112.42,.05,111.22,.02,323.43,.02,165.16,.06,131.15,.02,242.88,.03,189.56,.02,199.27,.03,197.90,.04,206.01,.02,314.98,.06,208.22,.05,215.51,.03,294.79,.07,221.49,.05,220.96,.03,252.83,.08,222.78,.05,223.16,.04,222.63,.10,213.97,.05,225.09,.06,249.16,.06,207.01,.06,223.68,.10,226.05,.06,208.09,.06,224.23,.10,228.77,.02,264.04,.07,220.88,.11,240.75,.06,248.23,.06,216.46,.06,173.37,.03,245.28,.06,205.57,.09,194.90,.09,241.16
3000,.05,291.61,.07,249.62,.06,241.64,.06,278.79,.09,276.54,.03,251.33,.07,270.14,.09,280.52,.13,251.29,.08,265.92,.07,240.72,.13,260.29,.08,260.30,.09,252.75,.12,256.48,.09,256.46,.05,250.68,.11,256.79,.09,252.78,.04,244.16,.09,254.08,.09,250.72,.07,242.57,.11,253.59,.09,249.63,.06,255.47,.11,256.35,.10,245.48,.08,237.70,.10,259.64,.11,244.32,.12,235.96,.08,247.85,.11,241.76,.15,235.15,.14,244.87,.11,238.11,.04,210.61,.10,242.65,.11,233.04,.07,227.34,.19,235.74
4000,.06,263.03,.08,275.78,.11,250.32,.08,251.30,.06,254.20,.07,246.07,.10,243.53,.11,249.10,.15,234.34,.11,241.74,.10,246.16,.16,236.39,.12,239.91,.14,236.94,.15,238.11,.13,237.47,.12,231.75,.16,233.73,.14,236.41,.11,230.22,.14,231.80,.13,234.40,.12,233.13,.13,234.87,.13,234.78,.11,224.78,.13,240.39,.13,234.66,.12,231.64,.13,235.08,.12,234.32,.12,236.38,.09,225.68,.13,234.50,.17,238.94,.16,232.45,.13,232.93,.05,234.95,.14,225.87,.13,229.48,.07,235.84,.21,229.49
4700,.04,270.00,.05,270.00,.06,270.00,.04,270.00,.04,270.00,.04,270.00,.05,270.00,.05,270.00,.06,270.00,.05,270.00,.05,270.00,.06,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.04,270.00,.05,270.00,.06,270.00,.05,270.00,.05,270.00,.03,270.00,.05,270.00,.05,270.00,.03,270.00,.07,270.00
