 ,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.08,78.68,.96,74.17,1.24,84.14,.74,83.16,.42,91.55,1.18,86.57,1.09,79.25,.79,72.28,1.49,94.98,.62,101.25,.38,92.62,1.32,103.26,.64,69.44,.54,68.70,.82,77.39,.52,90.22,.36,85.44,.75,72.71,.39,94.49,.23,114.79,.64,68.27,.71,71.70,.49,71.24,1.09,76.29,1.02,84.98,.89,90.10,1.20,83.82,1.01,83.66,.86,82.69,1.21,78.60,.93,81.73,.73,79.83,1.22,80.76,.83,81.91,.66,90.71,1.00,82.22,.93,79.62,.63,82.48,1.02,75.84,.95,73.25,.72,71.87,1.12,73.10
50,.94,78.44,.84,65.89,1.12,75.55,.94,79.02,.73,75.66,1.13,75.66,.97,87.37,.93,97.19,1.06,86.01,.98,76.29,.90,72.15,1.05,84.81,.87,71.18,.77,73.80,1.09,76.33,.66,77.80,.49,71.12,.93,71.52,.51,70.62,.31,71.80,.81,60.08,.78,67.52,.56,66.38,1.13,74.67,1.05,81.25,.94,82.82,1.28,79.10,1.06,80.82,.95,78.53,1.23,77.56,.98,80.74,.84,78.18,1.24,79.61,.86,80.78,.76,80.92,1.01,82.04,.94,79.31,.85,78.01,1.01,75.88,1.05,72.27,.94,69.78,1.17,72.75
100,.96,78.69,1.07,76.21,.97,86.65,.96,77.98,.90,66.35,.93,85.30,.99,85.40,.95,85.43,1.07,85.38,1.03,81.24,.99,79.11,1.07,84.51,.97,72.11,.96,70.91,1.06,73.95,.77,79.45,.63,80.21,.90,71.86,.66,75.83,.66,84.99,.81,59.57,.86,69.41,.78,77.66,1.15,73.02,1.14,80.68,.97,78.78,1.36,80.31,1.21,81.49,1.02,85.31,1.34,79.98,1.13,78.90,.97,79.69,1.34,80.32,.99,78.41,.83,77.50,1.19,79.09,.94,77.78,.80,72.17,1.11,74.06,1.00,74.37,.81,74.35,1.13,68.36
200,.99,77.54,1.02,78.87,.93,79.74,.99,77.16,1.01,73.55,.90,79.71,1.10,80.54,1.16,76.90,1.19,84.87,1.13,80.97,1.13,74.95,1.11,84.20,1.06,75.71,1.00,70.18,1.07,79.43,.99,76.32,1.03,77.53,1.02,77.50,.95,76.17,.90,76.29,1.05,82.85,1.01,74.97,.95,72.57,1.13,84.25,1.15,79.28,1.21,74.74,1.19,88.69,1.19,78.81,1.24,78.33,1.27,83.36,1.21,75.58,1.22,74.42,1.24,82.56,1.18,74.02,1.22,72.24,1.20,79.30,1.16,73.40,1.21,71.74,1.18,78.19,1.11,73.29,1.10,70.04,1.13,76.19
300,.98,76.88,1.04,76.46,.93,80.88,.99,77.20,1.02,77.12,.90,80.64,1.08,77.86,1.18,73.74,1.17,84.29,1.10,81.11,1.14,77.31,1.02,83.92,1.02,78.18,1.08,72.08,.90,81.31,1.02,76.55,1.13,81.38,.93,81.11,1.03,77.32,1.11,73.33,.96,86.46,1.02,74.29,1.11,69.91,1.04,82.16,1.05,76.67,1.09,76.82,1.11,83.98,1.12,77.64,1.19,77.34,1.17,82.06,1.14,74.60,1.19,73.95,1.15,80.64,1.18,72.60,1.24,72.08,1.15,74.73,1.19,71.37,1.25,71.81,1.14,75.70,1.16,72.04,1.21,72.45,1.08,74.79
400,.91,76.40,.83,80.13,.84,76.18,.93,75.72,1.01,78.04,.83,76.25,.97,76.77,1.07,74.22,1.03,79.14,.98,79.22,1.03,79.17,.94,79.23,.92,77.94,.95,80.16,.83,76.21,.95,76.31,.92,77.23,.93,72.81,1.00,76.88,1.09,81.31,.94,71.98,.97,75.02,1.08,77.32,.90,76.13,.96,75.32,.99,78.76,.95,75.80,1.02,76.87,1.09,80.12,.97,74.01,1.07,73.69,1.14,79.72,.99,69.94,1.08,70.21,1.05,74.33,1.07,63.70,1.08,71.06,1.07,72.76,.98,69.33,1.07,71.20,1.10,76.60,.92,70.97
500,.79,76.60,.69,76.52,.77,72.97,.81,75.70,.84,82.01,.77,73.46,.83,76.40,.93,77.79,.83,74.27,.85,77.65,.86,84.48,.78,72.58,.84,77.20,.89,81.25,.74,73.15,.87,75.99,.87,77.65,.85,74.69,.91,75.68,.95,75.14,.95,75.52,.87,75.51,.94,77.49,.88,72.05,.86,75.61,.86,78.49,.85,71.05,.91,75.63,.98,77.05,.85,74.28,.94,72.58,.97,71.58,.88,69.87,.94,71.24,.94,68.38,.94,68.86,.93,70.27,.98,70.58,.80,71.58,.91,69.52,.91,72.71,.81,71.62
750,.50,73.41,.49,67.71,.60,77.61,.50,73.92,.48,71.58,.58,81.71,.51,73.36,.48,68.67,.62,67.84,.52,73.67,.52,70.65,.61,77.15,.53,73.54,.56,67.46,.56,84.95,.54,72.35,.48,71.40,.66,69.79,.57,72.93,.56,68.76,.69,64.74,.58,73.19,.50,76.63,.67,64.65,.58,73.46,.57,76.71,.65,58.50,.60,72.70,.57,76.36,.63,58.31,.63,71.10,.55,65.98,.71,59.86,.64,69.57,.55,56.36,.74,68.15,.63,69.02,.70,50.53,.68,77.60,.61,67.86,.55,51.53,.66,77.48
1000,.36,71.26,.38,78.48,.38,72.49,.37,71.36,.41,62.14,.36,75.04,.37,69.93,.40,60.74,.37,69.78,.37,68.87,.41,71.35,.39,67.74,.38,68.71,.39,71.13,.41,67.78,.39,68.35,.35,68.35,.46,59.13,.39,69.16,.40,63.61,.42,61.82,.40,69.26,.35,65.29,.39,67.44,.41,68.45,.47,63.28,.39,71.58,.43,67.25,.46,61.26,.41,72.76,.45,66.01,.50,59.59,.42,70.82,.47,65.05,.51,59.91,.43,67.34,.48,64.76,.55,64.09,.39,71.21,.48,64.00,.50,65.87,.40,72.28
2000,.22,55.47,.21,62.96,.21,41.36,.23,56.84,.22,60.71,.21,41.47,.22,57.63,.24,59.75,.25,56.12,.21,58.33,.16,54.80,.21,51.47,.20,58.49,.18,53.07,.18,54.31,.20,57.47,.21,58.70,.23,59.84,.21,55.27,.22,50.59,.25,67.19,.21,54.46,.24,50.60,.23,67.37,.21,53.11,.24,56.07,.21,65.01,.22,51.70,.32,61.34,.22,51.40,.25,49.61,.31,68.25,.23,45.44,.27,49.01,.32,63.19,.29,41.75,.29,47.97,.28,65.79,.29,34.80,.32,47.58,.30,60.93,.31,35.24
3000,.18,34.30,.20,34.35,.16,29.91,.18,34.40,.17,34.46,.16,26.00,.18,34.25,.18,40.85,.24,41.89,.17,33.86,.13,19.06,.17,35.21,.16,33.13,.15,29.10,.12,26.81,.16,32.30,.13,28.71,.19,42.65,.16,30.69,.20,35.99,.23,44.30,.15,29.64,.18,31.01,.23,45.47,.14,29.28,.14,28.42,.21,46.12,.13,31.64,.18,30.17,.17,50.57,.12,32.71,.18,40.63,.17,51.03,.11,32.96,.16,47.44,.15,42.03,.11,36.11,.11,49.97,.10,38.18,.10,38.64,.13,45.19,.06,20.72
4000,.26,30.70,.27,28.50,.25,33.20,.27,31.66,.26,31.36,.23,29.95,.26,31.78,.28,33.35,.31,39.08,.25,31.75,.24,24.86,.25,32.13,.24,31.02,.25,33.39,.20,23.66,.24,31.10,.22,22.70,.28,35.65,.23,30.75,.28,37.90,.32,39.70,.21,29.66,.24,27.98,.29,36.76,.19,27.11,.17,34.06,.26,33.60,.17,26.49,.19,29.44,.23,35.09,.15,26.55,.18,29.00,.24,38.61,.14,24.21,.16,33.17,.20,36.78,.13,25.34,.12,33.28,.13,29.30,.12,27.83,.12,31.26,.09,15.58
4700,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.05,90.00,.03,90.00,.04,90.00,.06,90.00,.05,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.04,90.00,.02,90.00,.03,90.00,.02,90.00,.04,90.00,.03,90.00,.05,90.00,.05,90.00,.02,90.00,.03,90.00,.04,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.02,90.00,.02,90.00,.01,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.03,90.00,.00,90.00,.00,90.00,.01,90.00,.00,90.00,.00,90.00,.00,270.00
