z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.15-01:00,1.52,77.50,.88,67.29,1.24,58.65,.98,67.00,.93,60.52,.79,73.36,.60,68.29,.19,76.37,.25,83.19,.02,80.64,.06,252.91,.13,224.82,.09,254.42
2016.09.15-02:00,1.45,80.58,.86,62.10,1.27,60.34,.98,66.02,.93,60.61,.74,73.60,.56,68.90,.15,73.71,.23,93.66,.01,132.30,.07,253.65,.14,229.72,.10,256.76
2016.09.15-03:00,1.37,82.66,.89,56.89,1.29,62.56,.98,65.28,.94,60.99,.71,73.46,.54,68.68,.13,63.11,.22,103.13,.02,153.85,.07,252.41,.14,231.56,.11,257.54
2016.09.15-04:00,1.31,84.11,.95,52.95,1.30,65.12,.99,65.06,.96,62.09,.69,73.45,.53,68.27,.15,49.33,.21,110.04,.04,145.82,.06,250.35,.13,231.18,.10,257.41
2016.09.15-05:00,1.24,84.71,1.02,49.97,1.29,67.48,1.00,65.13,.98,63.95,.69,73.77,.55,68.49,.19,42.84,.20,112.62,.05,130.90,.04,246.95,.10,228.97,.08,256.70
2016.09.15-06:00,1.17,83.93,1.10,47.71,1.27,69.09,1.01,64.96,1.01,66.21,.70,74.04,.59,69.39,.26,42.91,.19,109.00,.08,117.54,.01,227.63,.08,223.34,.06,254.85
2016.09.15-07:00,1.11,81.99,1.20,46.76,1.25,69.88,1.03,64.42,1.03,68.55,.72,73.76,.63,70.56,.34,45.02,.18,99.41,.10,108.07,.02,105.67,.06,210.89,.04,250.37
2016.09.15-08:00,1.08,79.85,1.31,47.41,1.23,70.02,1.06,63.69,1.05,70.77,.74,72.77,.67,71.56,.42,47.57,.18,86.96,.12,102.42,.03,92.98,.04,192.12,.03,241.58
2016.09.15-09:00,1.04,77.80,1.41,49.36,1.23,69.61,1.09,62.97,1.06,72.59,.75,71.06,.68,72.01,.47,50.52,.19,75.90,.13,100.39,.04,91.36,.04,179.28,.02,233.91
2016.09.15-10:00,1.01,75.88,1.49,52.21,1.23,68.98,1.12,62.54,1.04,74.16,.74,68.99,.67,71.98,.51,54.05,.20,67.87,.12,101.45,.04,91.81,.04,182.86,.02,241.12
2016.09.15-11:00,.98,74.37,1.55,55.77,1.22,68.55,1.13,62.42,1.00,75.56,.72,66.80,.64,71.54,.51,58.49,.20,62.36,.10,105.92,.02,98.58,.04,203.53,.03,252.92
2016.09.15-12:00,.95,73.29,1.57,59.78,1.21,68.23,1.11,61.86,.93,76.12,.69,63.78,.58,70.04,.49,63.92,.19,59.19,.08,116.22,.01,220.02,.05,222.82,.04,258.49
2016.09.15-13:00,.92,72.32,1.55,64.39,1.18,68.26,1.09,60.76,.85,75.48,.66,60.04,.52,67.32,.45,70.90,.18,59.06,.06,137.92,.03,249.46,.07,232.42,.06,260.59
2016.09.15-14:00,.88,70.65,1.51,69.37,1.15,68.58,1.07,59.51,.77,73.35,.64,56.20,.47,63.22,.40,79.09,.17,61.12,.05,172.93,.05,252.87,.08,235.01,.07,260.72
2016.09.15-15:00,.86,68.48,1.44,74.53,1.12,69.25,1.07,59.03,.71,70.19,.64,53.58,.44,58.41,.35,87.29,.16,62.93,.05,201.07,.07,253.59,.09,233.41,.07,259.54
2016.09.15-16:00,.87,65.95,1.36,79.24,1.08,69.87,1.07,59.61,.67,66.68,.65,52.94,.44,54.33,.30,94.41,.16,64.07,.05,214.12,.07,254.24,.09,229.46,.07,257.39
2016.09.15-17:00,.87,62.49,1.26,82.58,1.04,69.67,1.08,60.78,.66,63.16,.68,54.10,.47,52.37,.26,99.08,.17,66.45,.04,215.02,.06,256.04,.09,224.19,.06,254.27
2016.09.15-18:00,.89,57.99,1.14,83.84,1.01,68.14,1.10,62.12,.68,59.71,.73,56.30,.52,52.49,.25,99.03,.20,69.03,.02,190.21,.04,260.01,.07,217.11,.04,249.10
2016.09.15-19:00,.95,53.84,1.03,82.90,.99,65.76,1.13,63.78,.73,56.91,.79,58.99,.60,53.97,.24,94.07,.23,69.60,.02,104.67,.02,270.03,.06,206.02,.03,238.41
2016.09.15-20:00,1.03,51.16,.94,79.74,.99,63.10,1.14,65.60,.78,54.86,.83,61.68,.67,56.17,.24,86.07,.26,68.69,.05,78.26,.01,352.71,.06,192.28,.02,218.60
2016.09.15-21:00,1.13,50.29,.88,74.52,1.00,60.28,1.14,67.08,.84,53.28,.86,63.95,.72,58.89,.24,77.18,.28,68.23,.07,71.07,.01,52.68,.06,185.73,.02,207.97
2016.09.15-22:00,1.24,51.45,.87,68.58,1.03,57.70,1.13,68.05,.90,52.30,.87,65.83,.75,62.20,.24,69.16,.30,69.64,.09,69.15,.01,46.43,.07,192.20,.03,224.52
2016.09.15-23:00,1.34,54.37,.89,63.47,1.06,55.45,1.11,68.29,.94,51.62,.85,66.93,.75,65.51,.23,61.08,.30,72.63,.09,71.21,.01,323.70,.08,205.57,.04,242.11
2016.09.15-24:00,1.41,58.66,.90,59.58,1.09,53.82,1.08,68.04,.98,51.49,.81,67.35,.71,68.54,.22,51.71,.28,77.14,.07,77.92,.02,263.46,.09,218.70,.07,251.57
2016.09.16-01:00,1.43,63.64,.91,56.31,1.12,52.94,1.04,67.62,1.00,52.27,.76,67.41,.65,71.17,.20,41.58,.25,84.22,.06,93.17,.04,253.22,.11,227.71,.09,256.18
2016.09.16-02:00,1.43,68.74,.93,53.47,1.15,52.94,1.01,67.31,1.02,54.29,.71,67.49,.58,73.21,.20,33.72,.22,94.92,.04,123.47,.06,249.26,.13,233.35,.11,258.60
2016.09.16-03:00,1.40,73.44,.96,51.35,1.17,53.78,.98,67.18,1.02,57.38,.67,67.62,.52,74.17,.21,30.82,.20,108.07,.05,156.38,.08,246.82,.14,236.14,.12,259.70
2016.09.16-04:00,1.37,77.43,1.02,50.04,1.19,55.25,.95,67.13,1.02,61.09,.64,67.70,.48,73.57,.24,32.62,.19,120.14,.06,169.54,.08,244.13,.14,236.19,.12,259.80
2016.09.16-05:00,1.32,80.70,1.07,49.57,1.21,57.35,.92,67.08,1.00,65.14,.62,67.77,.45,71.64,.28,37.55,.18,126.85,.06,166.05,.06,240.09,.12,233.55,.10,258.98
2016.09.16-06:00,1.17,81.19,1.13,49.92,1.21,59.98,.90,66.64,.99,69.18,.61,67.58,.46,68.91,.33,43.49,.16,124.78,.07,150.90,.04,230.67,.09,227.05,.08,256.86
2016.09.16-07:00,1.06,80.59,1.20,50.76,1.20,62.58,.90,65.35,.97,72.51,.62,66.86,.48,66.18,.40,49.18,.14,111.93,.08,130.51,.02,187.29,.07,214.18,.05,252.34
2016.09.16-08:00,.99,77.71,1.27,51.55,1.20,64.41,.91,63.08,.96,74.64,.64,65.79,.52,64.34,.46,54.65,.13,91.78,.09,113.56,.02,103.00,.05,192.87,.03,242.64
2016.09.16-09:00,.95,72.82,1.34,52.26,1.20,65.15,.95,60.33,.94,75.59,.66,64.43,.56,63.42,.50,59.97,.15,73.62,.11,103.03,.04,86.87,.04,170.31,.02,223.38
2016.09.16-10:00,.95,67.46,1.40,53.52,1.19,65.25,.99,58.07,.92,75.92,.68,62.83,.59,63.01,.52,65.12,.17,60.87,.11,96.93,.04,83.10,.04,162.18,.01,213.09
2016.09.16-11:00,.98,63.81,1.45,55.86,1.19,65.31,1.03,56.76,.88,75.96,.69,60.85,.61,62.50,.52,70.22,.19,51.99,.10,93.10,.03,85.13,.04,174.85,.02,234.10
2016.09.16-12:00,1.01,62.32,1.46,59.08,1.18,65.41,1.05,55.91,.82,75.34,.69,58.06,.60,61.31,.49,75.72,.21,46.74,.07,91.52,.01,118.94,.05,199.94,.03,249.91
2016.09.16-13:00,1.03,62.04,1.44,62.63,1.15,65.39,1.05,54.97,.74,73.41,.68,54.55,.57,59.39,.43,82.34,.22,45.37,.05,95.84,.03,230.09,.07,217.84,.05,255.83
2016.09.16-14:00,1.06,62.53,1.39,66.24,1.11,65.46,1.03,54.20,.66,69.67,.67,51.40,.54,57.28,.37,90.87,.22,47.39,.02,127.10,.06,241.39,.09,226.88,.07,258.02
2016.09.16-15:00,1.09,64.09,1.34,70.05,1.07,65.90,1.02,54.05,.59,63.71,.68,49.65,.51,55.33,.30,101.17,.22,51.42,.02,199.38,.08,245.24,.11,230.43,.09,258.40
2016.09.16-16:00,1.12,66.17,1.27,74.03,1.02,66.45,1.01,54.61,.56,55.93,.69,49.76,.50,53.95,.23,111.94,.21,56.95,.04,214.09,.09,248.02,.12,230.65,.09,257.68
2016.09.16-17:00,1.08,67.26,1.18,77.83,.97,66.44,1.00,55.82,.57,48.59,.71,52.01,.50,54.19,.17,119.64,.22,64.53,.04,208.70,.08,252.15,.11,229.12,.08,256.29
2016.09.16-18:00,1.02,66.74,1.07,80.56,.91,65.06,.99,57.40,.62,43.78,.74,55.87,.53,56.21,.12,115.90,.23,72.84,.03,182.39,.06,259.76,.09,225.41,.07,253.69
2016.09.16-19:00,.96,63.94,.94,80.83,.88,62.04,.99,59.07,.70,41.86,.77,60.32,.57,59.05,.10,89.41,.26,78.78,.03,125.04,.03,277.27,.07,215.89,.05,247.25
2016.09.16-20:00,.93,59.75,.84,77.46,.88,58.46,1.00,60.92,.79,42.41,.80,64.75,.61,62.19,.13,58.47,.28,81.52,.05,90.51,.02,342.38,.06,197.05,.03,230.23
2016.09.16-21:00,.97,54.65,.77,69.77,.92,55.10,1.01,62.41,.88,44.05,.81,68.35,.64,65.11,.19,44.41,.30,81.94,.08,77.32,.03,40.50,.06,177.48,.02,199.92
2016.09.16-22:00,1.05,50.51,.77,60.13,.97,52.73,1.02,63.54,.96,46.38,.80,71.21,.65,68.17,.25,40.34,.30,82.16,.10,72.09,.04,53.12,.06,174.59,.02,200.62
2016.09.16-23:00,1.16,48.40,.83,52.00,1.03,51.06,1.02,63.88,1.02,48.55,.77,72.80,.63,70.97,.30,39.60,.29,83.70,.11,71.96,.04,57.02,.06,187.55,.03,229.45
2016.09.16-24:00,1.25,48.79,.91,47.25,1.08,49.96,1.01,63.39,1.06,50.31,.72,72.71,.58,72.64,.32,39.48,.27,86.85,.10,76.17,.02,60.94,.07,207.87,.05,248.01
2016.09.17-01:00,1.30,51.38,.97,45.28,1.11,49.56,.98,62.30,1.08,52.20,.66,71.08,.51,72.42,.33,39.55,.24,91.92,.08,85.85,.01,225.66,.10,223.07,.08,255.52
2016.09.17-02:00,1.30,55.38,1.00,44.88,1.12,49.90,.94,60.85,1.08,54.93,.60,68.38,.45,69.96,.33,40.35,.20,100.02,.06,105.49,.05,231.41,.13,230.60,.11,258.54
2016.09.17-03:00,1.25,60.19,1.03,45.62,1.13,51.16,.90,59.55,1.06,59.04,.54,65.33,.39,65.61,.32,42.68,.17,112.16,.05,140.53,.07,232.65,.15,233.78,.13,259.75
2016.09.17-04:00,1.18,64.81,1.05,47.26,1.13,53.44,.88,58.96,1.03,64.47,.50,62.61,.36,60.37,.32,46.92,.14,126.10,.05,172.13,.09,233.26,.15,234.51,.13,259.98
2016.09.17-05:00,1.10,67.88,1.08,48.99,1.13,56.20,.87,58.93,.99,70.27,.48,60.05,.34,54.58,.32,51.98,.12,136.24,.06,180.83,.09,232.02,.14,232.52,.12,259.14
2016.09.17-06:00,1.02,69.08,1.09,50.52,1.11,59.16,.86,59.13,.93,75.71,.47,57.44,.35,49.25,.33,56.91,.09,135.75,.06,170.69,.07,227.15,.12,226.78,.09,256.78
2016.09.17-07:00,.93,67.44,1.11,51.55,1.09,61.86,.86,59.19,.87,80.14,.48,55.17,.39,46.65,.35,62.14,.07,110.18,.06,147.48,.04,215.83,.09,216.87,.06,252.45
2016.09.17-08:00,.89,61.33,1.13,51.85,1.07,63.55,.87,58.77,.81,82.87,.52,53.73,.46,47.29,.39,67.46,.09,73.77,.08,123.73,.02,178.29,.06,201.64,.04,244.40
2016.09.17-09:00,.94,52.44,1.16,51.69,1.05,63.87,.89,57.91,.75,83.65,.57,53.03,.54,49.88,.42,72.18,.14,58.59,.10,108.05,.02,103.03,.04,178.88,.02,225.54
2016.09.17-10:00,1.02,47.31,1.21,52.04,1.04,63.25,.92,57.19,.68,82.55,.63,52.89,.60,53.40,.44,76.32,.19,52.15,.11,98.55,.03,80.41,.04,157.24,.01,190.93
2016.09.17-11:00,1.16,44.46,1.25,53.20,1.04,62.16,.95,56.75,.62,78.99,.67,52.64,.64,56.68,.43,80.08,.22,48.23,.11,92.67,.03,74.16,.04,153.72,.01,186.55
2016.09.17-12:00,1.29,44.74,1.28,55.08,1.04,61.06,.96,56.38,.56,72.42,.70,51.72,.65,59.13,.40,83.56,.25,45.77,.09,88.14,.02,72.50,.04,173.51,.02,223.92
2016.09.17-13:00,1.38,46.79,1.27,57.54,1.02,60.32,.95,55.85,.50,62.64,.70,50.24,.63,60.96,.35,87.45,.26,46.16,.06,85.62,.01,234.77,.05,200.88,.04,245.35
2016.09.17-14:00,1.43,49.43,1.24,60.19,1.00,59.85,.92,54.80,.47,49.82,.69,48.51,.58,62.31,.29,92.37,.27,49.66,.02,88.90,.04,245.34,.08,216.46,.06,252.46
2016.09.17-15:00,1.45,52.61,1.20,63.18,.97,59.72,.89,53.63,.49,36.85,.68,47.63,.51,63.49,.21,99.32,.26,55.99,.01,208.80,.07,247.34,.11,223.67,.09,255.09
2016.09.17-16:00,1.41,56.37,1.14,66.55,.94,59.66,.87,52.78,.56,27.67,.66,48.45,.45,64.39,.13,108.22,.25,64.87,.03,236.29,.09,248.76,.13,226.28,.10,255.76
2016.09.17-17:00,1.32,60.70,1.06,70.03,.90,59.46,.86,52.74,.64,24.16,.65,51.41,.40,64.87,.07,112.98,.24,75.37,.03,233.28,.09,251.43,.13,226.39,.10,255.44
2016.09.17-18:00,1.14,63.90,.94,72.61,.86,58.68,.84,53.38,.73,25.26,.64,56.04,.37,64.69,.03,65.27,.24,85.97,.02,204.72,.07,255.98,.12,223.87,.09,254.06
2016.09.17-19:00,1.03,63.73,.82,72.19,.83,56.58,.84,53.96,.83,28.92,.64,61.09,.36,63.60,.08,18.75,.24,93.97,.03,107.28,.04,266.13,.09,216.55,.07,250.55
2016.09.17-20:00,.95,60.32,.72,67.15,.83,53.85,.85,54.64,.92,34.15,.65,66.30,.38,62.78,.15,21.33,.25,97.47,.06,86.51,.01,343.48,.07,202.41,.05,243.26
2016.09.17-21:00,.95,55.12,.68,58.27,.86,51.79,.87,55.49,1.02,39.93,.65,70.99,.41,62.46,.24,27.33,.26,96.66,.10,80.42,.04,52.87,.06,181.63,.03,228.50
2016.09.17-22:00,1.02,50.73,.73,49.36,.90,50.66,.90,56.01,1.10,45.30,.63,74.07,.43,61.72,.32,32.33,.25,92.76,.12,78.14,.06,64.64,.05,166.63,.02,212.57
2016.09.17-23:00,1.13,48.76,.83,43.73,.96,50.05,.92,56.05,1.16,50.03,.59,75.06,.43,60.50,.38,36.94,.24,88.51,.14,78.18,.06,70.99,.05,170.16,.02,224.14
2016.09.17-24:00,1.24,49.08,.95,41.34,1.00,49.11,.93,55.40,1.18,53.88,.54,73.27,.43,57.89,.41,41.01,.22,85.64,.13,80.62,.05,80.44,.06,190.27,.04,243.96
2016.09.18-01:00,1.30,51.64,1.05,41.68,1.03,48.20,.93,54.56,1.17,57.59,.48,68.56,.41,53.85,.42,44.95,.20,84.55,.11,85.83,.03,113.74,.08,213.45,.07,254.01
2016.09.18-02:00,1.29,55.67,1.09,43.87,1.03,47.45,.91,53.67,1.12,61.68,.41,60.82,.39,48.94,.41,49.44,.17,85.95,.08,96.33,.03,197.85,.10,226.36,.09,257.92
2016.09.18-03:00,1.24,60.43,1.10,47.41,1.03,47.23,.88,52.92,1.04,66.39,.36,49.90,.37,43.92,.37,55.15,.14,90.55,.05,120.41,.06,221.03,.13,231.86,.12,259.32
2016.09.18-04:00,1.16,65.14,1.08,51.94,1.04,48.48,.86,53.07,.94,71.98,.35,38.49,.35,40.65,.34,62.65,.11,96.83,.04,165.19,.09,228.61,.14,233.78,.13,259.58
2016.09.18-05:00,1.07,68.64,1.05,56.19,1.04,50.80,.84,54.03,.84,77.84,.37,30.28,.35,38.98,.30,70.86,.09,99.99,.05,190.84,.10,232.02,.14,233.28,.12,258.93
2016.09.18-06:00,.96,69.60,1.00,59.10,1.03,53.38,.83,55.17,.74,82.85,.42,26.36,.36,37.88,.27,77.33,.07,94.40,.06,189.46,.10,232.82,.13,230.08,.10,257.04
2016.09.18-07:00,.86,66.72,.95,60.14,1.02,55.53,.83,56.01,.65,85.85,.48,26.45,.39,38.19,.26,80.62,.08,81.81,.06,169.86,.07,231.78,.10,223.52,.08,253.32
2016.09.18-08:00,.79,59.21,.90,59.13,1.00,56.79,.83,56.40,.57,85.92,.56,29.49,.45,41.11,.26,81.46,.11,72.97,.07,142.12,.04,230.52,.07,212.13,.05,246.34
2016.09.18-09:00,.81,49.37,.88,56.81,.98,57.42,.84,56.73,.49,82.56,.64,34.34,.50,46.32,.28,81.11,.15,68.39,.08,119.63,.00,229.33,.04,187.45,.02,228.09
2016.09.18-10:00,.91,41.93,.89,54.48,.97,57.89,.85,57.33,.43,74.69,.71,40.22,.55,52.42,.30,79.76,.19,63.29,.10,104.00,.03,53.27,.04,146.93,.01,172.16
2016.09.18-11:00,1.08,38.76,.92,52.54,.97,58.16,.86,57.92,.40,61.53,.76,46.24,.57,57.95,.31,77.19,.22,57.09,.10,92.69,.04,56.47,.05,133.30,.02,141.96
2016.09.18-12:00,1.25,39.09,.96,50.90,.97,58.08,.87,58.03,.42,46.67,.79,51.34,.56,62.06,.30,73.72,.24,51.67,.09,82.85,.04,60.73,.06,143.43,.02,156.64
2016.09.18-13:00,1.37,41.83,.99,49.88,.97,57.76,.86,57.39,.48,34.32,.78,55.10,.53,64.59,.27,69.90,.25,49.43,.07,72.31,.02,68.82,.07,168.16,.03,210.12
2016.09.18-14:00,1.44,46.33,1.02,49.77,.94,57.26,.84,55.81,.55,25.55,.75,57.76,.48,65.79,.25,67.04,.26,51.88,.05,58.18,.01,213.73,.09,194.52,.05,240.43
2016.09.18-15:00,1.47,52.32,1.04,50.87,.92,56.48,.80,53.12,.64,20.14,.70,59.52,.41,65.35,.21,65.89,.26,58.49,.02,32.14,.05,235.84,.12,211.53,.09,250.31
2016.09.18-16:00,1.45,59.51,1.05,53.52,.89,55.62,.78,50.22,.73,18.21,.64,61.48,.34,63.09,.17,66.05,.25,68.42,.01,335.05,.07,240.29,.15,221.40,.12,254.55
2016.09.18-17:00,1.34,66.95,1.02,56.85,.85,54.55,.76,48.06,.81,19.55,.58,64.22,.29,58.13,.13,63.68,.24,79.91,.01,294.05,.09,243.02,.16,227.03,.14,256.57
2016.09.18-18:00,1.15,72.74,.96,59.59,.83,53.53,.75,47.38,.88,24.12,.53,67.87,.26,51.11,.11,53.86,.23,90.98,.01,129.46,.08,245.80,.15,230.32,.13,257.58
2016.09.18-19:00,.96,76.12,.88,60.12,.81,52.32,.75,47.45,.94,30.51,.49,71.62,.27,45.08,.13,41.93,.22,99.47,.03,103.79,.05,249.41,.12,231.44,.12,257.76
2016.09.18-20:00,.79,75.83,.80,57.10,.80,50.56,.77,47.31,1.00,37.45,.47,74.33,.30,42.56,.17,37.95,.22,102.93,.07,96.73,.02,259.68,.08,228.42,.09,256.70
2016.09.18-21:00,.66,68.21,.78,51.10,.82,49.07,.80,47.51,1.05,44.79,.45,75.98,.36,43.79,.24,39.75,.22,100.92,.10,91.35,.02,59.78,.04,211.83,.05,252.38
2016.09.18-22:00,.63,53.47,.82,44.54,.86,48.20,.85,48.01,1.09,51.83,.44,75.50,.41,45.66,.30,42.11,.22,94.14,.13,86.99,.05,69.94,.03,158.93,.02,233.60
2016.09.18-23:00,.72,41.41,.93,40.95,.91,48.50,.89,49.10,1.10,58.55,.41,72.24,.46,47.76,.36,44.96,.21,85.81,.14,83.27,.07,74.05,.04,134.27,.01,186.69
2016.09.18-24:00,.85,35.83,1.04,40.09,.95,48.53,.92,49.86,1.08,63.94,.38,65.42,.49,49.37,.39,48.45,.21,80.02,.14,80.94,.07,78.02,.05,139.05,.02,186.00
2016.09.19-01:00,.97,35.02,1.14,41.50,.98,48.25,.94,50.41,1.03,68.18,.37,55.18,.51,50.94,.39,52.66,.20,77.83,.12,80.54,.05,85.37,.05,164.07,.02,227.08
2016.09.19-02:00,1.04,36.22,1.20,44.26,.99,47.62,.94,50.63,.95,71.36,.37,43.07,.50,52.21,.38,56.90,.18,77.23,.09,83.93,.02,122.69,.06,196.83,.05,246.27
2016.09.19-03:00,1.06,38.73,1.20,48.11,1.00,47.13,.92,50.78,.85,73.89,.39,32.55,.48,53.39,.35,61.38,.16,77.18,.06,96.37,.04,206.70,.09,215.31,.08,252.64
2016.09.19-04:00,1.06,43.12,1.18,53.20,1.00,47.88,.90,51.50,.75,76.49,.43,26.68,.43,55.01,.30,66.90,.13,77.03,.04,133.75,.07,226.32,.12,224.56,.10,255.32
2016.09.19-05:00,1.04,49.25,1.14,58.81,1.01,49.83,.87,52.84,.65,79.22,.47,25.10,.39,56.22,.26,72.90,.11,75.84,.04,176.59,.09,232.85,.14,229.21,.12,256.38
2016.09.19-06:00,1.00,54.62,1.06,63.63,.99,51.93,.84,54.14,.55,80.93,.51,25.57,.34,54.84,.23,77.03,.10,74.33,.05,184.12,.10,235.48,.14,230.37,.11,256.10
2016.09.19-07:00,.94,58.13,.98,66.83,.95,53.58,.82,55.20,.45,79.66,.56,27.98,.33,50.99,.20,77.61,.11,74.34,.06,174.11,.09,236.46,.12,228.36,.10,254.41
2016.09.19-08:00,.84,56.50,.88,67.62,.92,54.41,.80,55.94,.39,73.61,.62,32.47,.35,48.46,.21,76.22,.13,76.25,.06,154.62,.06,238.16,.09,222.57,.07,250.74
2016.09.19-09:00,.76,48.28,.80,65.15,.90,54.30,.80,56.29,.37,62.95,.69,38.70,.40,50.02,.23,75.67,.16,77.90,.06,128.61,.02,248.42,.06,208.49,.05,242.60
2016.09.19-10:00,.77,36.79,.74,59.58,.90,53.56,.81,56.53,.39,50.72,.76,45.95,.44,54.24,.27,75.28,.19,76.22,.07,102.57,.01,34.73,.04,174.46,.03,220.17
2016.09.19-11:00,.87,29.01,.73,53.10,.91,52.91,.82,57.02,.46,41.15,.80,53.73,.48,59.14,.29,73.59,.21,70.76,.09,83.99,.04,51.46,.04,146.17,.02,186.29
2016.09.19-12:00,.99,27.03,.76,48.08,.93,52.78,.83,57.18,.55,35.76,.82,60.78,.50,63.01,.30,70.08,.22,63.32,.09,72.72,.05,57.80,.05,144.23,.02,183.42
2016.09.19-13:00,1.11,29.02,.81,45.10,.94,52.90,.82,56.38,.64,32.90,.80,66.21,.49,65.12,.29,64.91,.23,56.24,.09,64.72,.04,66.60,.06,158.59,.03,208.93
2016.09.19-14:00,1.21,32.86,.86,43.81,.94,52.75,.80,54.72,.71,31.11,.74,70.10,.45,65.83,.27,60.11,.24,53.14,.08,56.51,.02,91.80,.07,182.11,.05,234.42
2016.09.19-15:00,1.28,37.13,.90,43.49,.92,51.46,.78,51.90,.77,29.48,.67,72.38,.40,64.97,.25,58.11,.24,56.11,.06,48.46,.02,201.46,.10,202.85,.08,246.93
2016.09.19-16:00,1.32,42.56,.94,44.96,.90,49.65,.76,48.88,.82,29.30,.59,74.03,.34,62.69,.22,59.87,.24,64.50,.04,42.99,.05,227.91,.13,216.99,.12,253.16
2016.09.19-17:00,1.30,49.56,.95,48.18,.89,48.69,.75,46.94,.86,31.93,.51,76.19,.29,59.17,.19,64.24,.23,75.98,.02,52.71,.08,237.45,.15,226.40,.14,256.64
2016.09.19-18:00,1.24,56.81,.92,50.88,.88,48.62,.75,45.86,.89,36.78,.43,77.96,.26,52.79,.16,66.88,.22,87.30,.02,99.19,.08,242.77,.15,231.65,.15,258.40
2016.09.19-19:00,1.13,63.44,.88,51.73,.88,49.60,.75,45.87,.91,43.36,.37,78.09,.26,45.30,.15,65.06,.21,96.88,.04,109.75,.07,247.41,.13,234.05,.13,259.07
2016.09.19-20:00,.95,67.94,.85,49.64,.87,50.40,.77,46.26,.93,49.98,.34,74.52,.29,40.18,.16,59.32,.21,102.80,.06,105.12,.04,252.50,.10,232.31,.10,258.29
2016.09.19-21:00,.74,68.52,.84,45.59,.88,50.81,.81,47.24,.96,56.24,.35,68.54,.36,40.50,.19,54.81,.21,103.60,.09,98.88,.00,355.76,.06,221.47,.06,254.82
2016.09.19-22:00,.53,60.20,.88,41.17,.89,50.74,.85,48.44,.98,61.58,.37,62.16,.43,43.24,.25,52.21,.21,98.89,.12,93.29,.04,68.57,.03,174.13,.03,239.59
2016.09.19-23:00,.47,41.05,.98,38.73,.91,50.90,.90,49.94,.98,66.34,.41,56.01,.50,47.21,.30,51.95,.21,90.60,.14,88.77,.07,72.84,.04,127.31,.01,170.87
2016.09.19-24:00,.61,30.25,1.10,38.91,.94,51.08,.93,51.12,.95,69.88,.45,50.01,.55,51.37,.34,53.34,.21,82.81,.14,85.60,.08,76.16,.05,120.84,.02,138.96
2016.09.20-01:00,.75,24.96,1.21,41.18,.97,50.96,.95,51.66,.91,71.86,.49,44.40,.58,55.20,.36,55.05,.20,77.20,.13,83.87,.07,81.69,.05,132.54,.02,155.17
2016.09.20-02:00,.89,25.64,1.29,44.73,.99,50.79,.96,51.86,.84,72.85,.53,40.10,.57,59.05,.36,57.01,.18,73.01,.11,83.69,.05,94.96,.05,163.39,.02,208.17
2016.09.20-03:00,1.00,28.40,1.30,48.39,.99,50.12,.94,51.35,.76,72.80,.56,36.41,.54,61.86,.35,58.26,.16,68.64,.08,87.48,.03,144.21,.07,194.75,.04,235.98
2016.09.20-04:00,1.05,32.24,1.26,52.92,.97,50.04,.91,51.19,.66,72.59,.59,35.08,.49,64.53,.32,60.58,.15,65.99,.05,100.78,.05,204.46,.10,212.80,.07,246.45
2016.09.20-05:00,1.07,37.11,1.19,58.49,.94,50.97,.88,51.87,.58,72.28,.60,36.60,.43,67.25,.30,65.17,.14,66.56,.03,141.12,.08,225.41,.12,223.36,.10,251.40
2016.09.20-06:00,1.08,41.55,1.11,64.28,.91,52.24,.85,53.05,.50,71.21,.60,39.51,.36,68.85,.26,71.25,.14,70.14,.03,177.96,.10,234.88,.14,229.77,.12,253.81
2016.09.20-07:00,1.09,43.87,1.00,68.83,.87,52.75,.81,54.12,.42,67.36,.60,42.62,.29,66.78,.23,76.71,.14,75.15,.04,175.96,.09,240.64,.13,232.99,.11,254.51
2016.09.20-08:00,1.13,44.91,.90,71.22,.83,52.39,.79,55.11,.38,59.71,.61,46.58,.26,60.85,.21,80.37,.15,79.83,.04,155.85,.07,246.46,.10,233.23,.10,253.71
2016.09.20-09:00,1.18,45.42,.78,70.75,.81,51.39,.78,55.66,.39,50.19,.65,51.62,.28,55.54,.21,82.27,.17,83.25,.04,126.25,.04,260.58,.06,228.99,.07,250.97
2016.09.20-10:00,1.25,45.12,.68,66.33,.80,49.45,.78,55.27,.45,42.01,.69,57.06,.33,54.09,.23,82.46,.19,84.21,.06,97.95,.02,337.21,.03,205.19,.05,243.52
2016.09.20-11:00,1.33,44.30,.63,57.55,.82,46.80,.79,54.19,.53,36.79,.73,62.65,.38,55.26,.25,80.87,.20,81.25,.08,80.79,.04,37.71,.03,137.94,.03,222.68
2016.09.20-12:00,1.44,44.26,.65,48.47,.87,45.22,.81,53.34,.64,35.30,.75,68.34,.43,57.43,.26,77.50,.21,74.05,.09,70.94,.05,52.32,.04,126.09,.02,197.72
2016.09.20-13:00,1.57,45.67,.73,42.61,.94,44.80,.84,52.39,.74,35.50,.73,72.90,.46,58.83,.26,72.45,.22,64.74,.10,64.90,.05,64.69,.06,139.95,.02,202.45
