 ,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.06,75.65,.65,76.62,1.40,77.38,.99,77.44,.70,84.94,1.35,76.92,.61,85.92,.28,88.72,1.02,81.76,.35,64.31,.14,44.27,.66,58.27,.61,73.23,.39,69.51,.97,74.13,.33,121.08,.21,133.10,.47,133.22,.26,107.44,.15,105.93,.47,84.48,.52,53.14,.28,59.19,.87,60.90,.83,61.49,.64,66.48,1.17,70.68,.95,71.75,.82,74.51,1.15,73.85,.85,87.04,.45,100.23,1.12,79.84,.86,84.87,.63,99.88,1.08,83.08,.97,86.56,.79,91.12,1.19,83.27,1.13,79.88,.95,85.01,1.39,70.61
50,1.17,72.17,.90,68.12,1.44,71.96,1.01,74.10,.71,82.06,1.36,75.50,.74,73.18,.47,66.24,.99,80.14,.68,69.50,.58,72.26,.92,66.69,.54,78.49,.56,87.53,.47,71.72,.39,70.91,.29,55.55,.45,91.83,.35,70.49,.27,56.23,.53,75.71,.56,55.89,.31,58.44,.90,62.39,.99,63.11,.83,63.54,1.27,72.94,.98,75.64,.88,79.17,1.23,76.00,.78,83.18,.71,70.31,1.07,81.90,.89,78.54,.73,85.93,1.20,78.44,1.02,82.54,.82,87.04,1.16,80.67,1.10,79.92,.96,82.85,1.18,77.97
100,1.14,73.52,1.07,71.37,1.19,71.82,1.05,73.31,1.03,70.11,1.07,75.50,.91,72.84,.88,70.27,.89,75.99,.75,75.04,.73,77.56,.83,72.54,.66,72.42,.67,81.42,.54,61.35,.65,76.22,.52,53.10,.81,80.89,.56,77.99,.36,72.54,.70,67.46,.66,63.24,.56,72.19,.97,65.93,.96,69.08,.90,72.78,1.26,69.14,1.09,74.28,1.07,80.89,1.25,71.05,.91,81.03,.90,71.67,1.18,80.08,.97,79.44,.82,84.76,1.27,80.39,1.06,80.92,.96,86.55,1.30,76.94,1.16,79.27,1.12,87.57,1.04,75.84
200,1.03,73.83,1.08,71.47,.98,74.54,1.03,72.69,1.07,67.54,.93,75.35,1.01,72.13,1.09,70.77,.93,75.26,.98,73.37,1.00,69.52,.95,77.61,.94,73.29,.96,70.62,.92,75.97,.94,73.24,.97,75.72,.90,72.86,.91,73.42,.83,70.47,.93,73.03,.90,71.47,.90,72.58,1.00,77.45,.99,73.06,.96,68.26,1.03,83.88,1.06,75.12,.96,71.48,.96,82.27,1.06,77.23,1.29,80.17,1.01,84.72,1.10,78.29,.98,74.40,1.24,87.28,1.17,77.57,1.08,73.30,1.30,85.92,1.25,76.49,1.13,71.90,1.30,72.32
300,.97,72.98,.96,75.22,1.04,74.09,.97,72.25,.93,73.66,1.04,71.82,.98,72.66,.97,74.68,1.05,69.71,1.01,73.18,1.03,70.60,.95,78.27,1.02,72.70,1.02,71.00,1.06,74.16,1.02,73.01,1.11,72.87,.97,75.51,1.00,73.66,1.06,69.17,.99,79.26,.96,72.55,.86,73.28,.88,79.47,.96,73.85,1.08,70.35,.82,80.21,.99,76.36,1.06,69.07,.77,75.21,1.01,75.64,1.16,82.91,.78,80.36,1.05,74.72,1.05,69.51,1.16,83.65,1.11,75.62,1.10,72.66,1.23,81.53,1.17,75.31,1.13,69.29,1.15,74.25
400,.91,72.72,.95,70.94,.94,76.71,.92,72.26,.89,68.10,.99,75.73,.93,72.03,.96,67.06,.97,74.22,.93,73.06,.88,68.55,.90,74.81,.94,73.60,.98,72.87,.97,75.29,.95,73.63,1.03,79.52,.80,71.03,.94,73.12,1.02,78.07,.78,74.06,.92,72.13,.92,63.32,.76,68.72,.90,73.23,1.09,75.22,.76,68.29,.90,75.81,1.09,74.79,.76,64.27,.93,77.27,.85,83.70,.82,66.08,.97,74.79,1.15,70.24,.86,76.60,.99,73.95,1.13,65.06,.92,79.10,1.02,73.13,1.05,62.33,1.07,80.19
500,.82,72.98,.90,73.84,.87,70.16,.84,72.20,.89,74.69,.87,68.29,.84,71.67,.92,75.62,.86,65.59,.85,72.86,.90,72.26,.75,80.71,.84,72.82,.82,66.93,.92,79.34,.85,73.07,.91,82.56,.66,70.68,.84,72.71,.89,80.33,.68,73.79,.82,71.69,.83,62.55,.72,69.29,.81,72.94,.96,75.63,.75,68.34,.81,74.39,.97,74.14,.74,66.56,.83,75.40,.75,71.65,.81,67.17,.84,73.12,1.02,77.58,.91,61.81,.86,72.69,1.01,75.99,.93,62.95,.88,72.47,.98,73.32,.75,84.14
750,.58,67.70,.51,62.08,.68,66.30,.61,67.60,.48,76.46,.69,66.25,.63,68.29,.52,58.80,.70,68.85,.62,70.42,.49,72.86,.72,68.33,.62,70.19,.63,77.83,.66,59.60,.62,70.63,.66,62.76,.68,77.03,.61,70.38,.56,64.48,.71,69.21,.59,70.74,.57,81.49,.70,72.89,.57,70.67,.51,69.33,.71,76.40,.59,71.13,.48,71.75,.66,81.10,.59,71.51,.67,67.95,.72,79.27,.58,69.70,.43,71.68,.80,66.22,.58,69.00,.42,77.59,.82,66.71,.59,68.79,.42,91.07,.57,55.70
1000,.44,61.93,.45,62.10,.40,52.53,.46,61.44,.50,59.83,.39,63.68,.49,62.08,.50,62.23,.42,62.65,.49,64.21,.53,58.53,.52,71.15,.50,65.63,.42,67.31,.54,66.38,.50,67.64,.55,71.49,.45,79.00,.50,68.39,.54,75.30,.47,74.41,.48,69.52,.39,64.11,.44,69.16,.46,69.97,.54,62.54,.44,64.74,.45,69.78,.51,63.77,.42,65.82,.46,69.04,.37,78.61,.47,59.11,.46,67.47,.48,65.82,.46,55.89,.47,65.92,.49,64.89,.45,57.90,.47,66.49,.47,65.85,.51,70.55
2000,.29,52.17,.41,58.23,.26,49.62,.32,51.07,.41,48.07,.29,52.19,.34,50.67,.42,62.98,.33,49.02,.36,51.50,.41,53.71,.29,52.30,.37,52.59,.38,47.16,.34,61.18,.37,56.35,.32,59.22,.38,54.51,.36,61.25,.30,63.32,.38,58.76,.33,66.99,.34,70.37,.37,66.91,.30,71.07,.31,70.81,.34,71.41,.28,71.42,.28,74.62,.31,73.69,.26,70.52,.31,66.80,.33,68.94,.24,68.60,.24,75.76,.34,66.85,.22,65.74,.21,72.65,.32,67.39,.21,63.31,.19,64.84,.13,55.27
3000,.16,38.62,.21,37.19,.21,49.59,.15,41.80,.16,24.87,.21,50.02,.16,43.27,.20,39.64,.19,46.91,.17,44.35,.15,30.30,.15,57.12,.19,44.01,.19,46.25,.22,44.08,.21,45.76,.23,44.62,.19,49.22,.22,47.76,.22,41.43,.23,51.90,.23,50.60,.22,51.94,.25,54.20,.23,53.37,.25,55.04,.25,55.68,.23,54.36,.26,57.60,.22,53.43,.21,55.95,.26,58.87,.24,57.88,.18,55.85,.22,52.27,.26,63.32,.15,54.74,.18,46.23,.24,60.03,.12,53.68,.11,35.48,.07,74.27
4000,.15,31.58,.17,32.30,.24,39.19,.15,34.44,.13,23.35,.24,37.07,.16,35.19,.19,33.69,.21,38.60,.17,35.76,.15,25.94,.14,39.45,.20,36.59,.23,39.57,.22,37.84,.22,37.37,.23,41.19,.19,29.75,.24,38.31,.23,35.84,.22,38.98,.24,37.65,.25,34.75,.23,34.42,.25,36.13,.30,40.44,.25,30.50,.24,35.36,.29,41.56,.23,25.76,.22,33.91,.24,35.77,.24,32.74,.19,31.71,.24,40.69,.29,40.58,.17,30.49,.19,37.05,.29,42.15,.15,30.82,.11,24.66,.10,12.56
4700,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.00,270.00,.03,90.00,.02,90.00,.01,90.00,.03,90.00,.02,90.00,.00,90.00,.02,90.00,.03,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.03,90.00,.04,90.00,.03,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.05,90.00,.05,90.00,.04,90.00,.05,90.00,.04,90.00,.03,90.00,.05,90.00,.04,90.00,.03,90.00,.03,90.00,.05,90.00,.02,90.00,.02,90.00,.04,90.00,.01,90.00,.00,90.00,.01,90.00
