 ,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.46,328.27,.34,324.35,.62,316.92,.45,40.01,.22,22.37,.87,59.60,.63,92.00,.35,96.13,.93,76.57,.46,129.75,.15,155.43,.76,141.32,.54,105.00,.29,109.35,.77,101.41,.60,65.27,.47,82.78,.77,61.75,.54,60.24,.31,50.16,.78,77.97,.53,68.65,.32,66.57,.74,78.75
50,.42,49.41,.41,56.37,.38,48.55,.70,60.01,.93,64.75,.76,67.38,.68,87.08,.56,101.33,.85,72.31,.54,110.54,.33,112.13,.67,118.98,.64,84.19,.53,68.33,.76,97.39,.75,63.73,.64,71.19,.79,60.23,.73,63.09,.64,64.48,.80,71.25,.65,75.42,.58,77.84,.79,73.15
100,.47,55.81,.30,66.08,.57,55.48,.71,65.73,.78,76.28,.77,71.60,.79,85.48,.80,83.94,.76,73.50,.74,98.03,.76,85.79,.62,113.51,.79,85.52,.82,69.61,.77,105.04,.84,74.79,.74,84.85,.88,70.29,.85,68.67,.87,71.46,.93,71.13,.83,74.89,.80,75.68,.92,71.74
200,.69,69.37,.63,58.07,.69,79.97,.77,74.63,.72,70.98,.92,79.75,.87,82.69,.91,75.28,.89,85.36,.91,89.14,.93,90.33,.87,83.11,.95,86.18,1.05,91.43,.77,78.50,.96,75.65,.92,71.73,1.04,83.44,.99,73.62,1.02,72.50,1.07,79.86,1.06,75.51,1.12,75.99,1.01,74.34
300,.81,72.51,.74,67.31,.87,78.31,.78,77.63,.67,76.54,.73,80.45,.86,82.44,.93,84.36,.69,78.84,.96,83.21,.86,84.11,1.02,80.49,.93,83.97,.82,87.35,.95,78.33,.97,78.99,1.11,78.28,.92,78.04,1.02,76.18,1.22,80.19,.96,75.83,1.09,75.45,1.20,84.00,.99,66.93
400,.80,73.61,.88,68.99,.76,79.79,.76,76.48,.70,69.09,.69,84.93,.75,82.62,.70,80.54,.63,84.31,.89,82.96,.87,81.24,.82,86.11,.90,80.77,.84,76.01,.83,86.38,.91,77.79,.88,84.07,1.04,73.93,.93,76.97,.89,83.43,1.07,73.57,.95,78.19,.89,76.32,1.08,74.92
500,.73,73.91,.75,78.93,.79,70.49,.70,76.07,.67,68.95,.58,85.02,.68,81.89,.64,83.04,.50,77.69,.72,83.71,.71,80.40,.59,85.61,.74,82.37,.70,80.53,.62,88.02,.79,76.94,.75,73.26,.84,77.59,.80,76.71,.83,76.86,.87,80.18,.78,77.41,.81,75.04,.83,78.45
750,.44,79.16,.33,75.27,.60,84.75,.42,81.54,.35,98.01,.39,62.10,.41,85.14,.31,115.28,.42,65.59,.40,88.74,.29,120.61,.46,86.50,.40,83.98,.24,115.45,.47,77.55,.43,77.43,.51,89.80,.51,60.01,.44,76.95,.45,89.97,.53,63.45,.44,78.58,.41,85.05,.61,67.60
1000,.26,90.91,.20,88.12,.36,94.08,.24,96.12,.23,91.09,.18,87.24,.25,100.05,.26,103.19,.19,92.02,.24,101.08,.30,122.67,.20,100.11,.24,94.77,.27,117.80,.22,94.34,.24,86.73,.21,103.18,.26,74.97,.25,82.35,.24,71.34,.31,82.54,.26,80.72,.28,63.71,.33,75.38
2000,.09,77.03,.11,106.30,.10,57.87,.08,94.23,.10,92.03,.05,86.08,.08,104.80,.08,122.98,.03,97.92,.09,108.04,.07,166.87,.07,114.81,.10,108.76,.06,160.21,.07,132.53,.10,104.36,.10,138.87,.19,87.77,.10,102.08,.10,92.49,.16,99.06,.10,89.98,.12,82.13,.17,91.03
3000,.11,67.55,.11,61.82,.15,66.98,.10,68.03,.06,79.55,.10,74.19,.10,65.39,.06,72.67,.06,84.74,.11,59.54,.03,30.96,.07,58.91,.11,57.22,.06,20.75,.04,52.78,.11,53.39,.09,42.17,.22,59.65,.11,54.11,.16,61.43,.21,59.02,.11,54.99,.15,58.48,.21,62.68
4000,.09,30.16,.10,17.29,.13,40.11,.09,25.06,.06,352.71,.08,35.39,.10,21.29,.08,358.66,.04,357.52,.10,17.53,.08,349.58,.08,339.79,.10,18.76,.06,340.08,.10,323.92,.10,21.32,.11,8.33,.18,40.86,.10,25.81,.16,49.42,.19,41.84,.09,31.59,.15,50.12,.18,42.91
4700,.01,349.92,.02,311.67,.04,68.20,.01,321.98,.05,276.14,.00,304.16,.01,322.24,.03,283.58,.04,266.54,.01,321.24,.05,272.70,.06,278.12,.01,339.62,.07,271.80,.08,276.80,.01,354.21,.01,336.96,.08,72.64,.01,2.69,.07,79.01,.09,73.76,.01,29.01,.06,76.76,.08,75.72
