z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.24-01:00,.55,68.29,.83,72.41,.85,75.42,1.02,79.83,1.04,79.89,1.03,76.98,.93,83.53,.64,86.89,.39,98.91,.21,107.48,.09,66.65,.08,68.47,.04,88.71
2016.08.24-02:00,.58,62.50,.86,71.71,.90,72.13,1.05,78.50,1.08,79.49,1.06,76.94,.91,82.43,.62,85.85,.37,93.96,.22,104.74,.11,70.95,.09,74.16,.05,90.19
2016.08.24-03:00,.67,58.51,.93,71.35,.96,69.92,1.08,77.45,1.09,79.38,1.07,77.11,.89,80.75,.59,85.55,.36,89.38,.22,103.34,.11,74.92,.08,80.99,.04,93.28
2016.08.24-04:00,.78,55.57,1.01,71.85,1.02,68.87,1.09,76.70,1.08,79.41,1.05,77.34,.86,78.52,.57,85.82,.35,85.91,.21,103.75,.09,79.86,.06,92.60,.03,103.27
2016.08.24-05:00,.88,54.98,1.06,73.85,1.06,69.43,1.08,76.61,1.04,79.77,1.02,77.89,.83,76.59,.55,86.84,.36,84.19,.19,105.92,.06,87.01,.04,119.89,.01,186.38
2016.08.24-06:00,.93,55.46,1.06,76.65,1.07,71.06,1.05,76.97,.99,80.26,.98,78.75,.81,75.64,.53,88.53,.36,84.02,.17,109.61,.04,101.42,.03,178.14,.03,245.35
2016.08.24-07:00,.93,55.24,1.02,78.95,1.06,72.82,1.02,77.19,.93,80.32,.93,79.55,.79,75.71,.50,90.60,.37,85.39,.16,114.26,.02,130.95,.04,211.71,.05,253.65
2016.08.24-08:00,.89,54.36,.96,80.44,1.05,74.53,.99,77.18,.89,79.61,.90,79.87,.78,76.26,.48,92.01,.37,87.74,.16,118.79,.02,161.65,.04,227.01,.05,257.34
2016.08.24-09:00,.84,53.85,.92,82.00,1.04,76.94,.98,77.91,.88,79.10,.88,80.31,.79,77.43,.45,91.59,.38,89.78,.17,121.59,.02,165.15,.03,240.71,.05,260.10
2016.08.24-10:00,.79,51.51,.87,82.37,1.02,78.86,.99,78.97,.90,79.06,.90,81.04,.82,79.12,.45,89.18,.39,91.27,.18,122.27,.02,133.76,.02,271.17,.04,263.23
2016.08.24-11:00,.78,46.94,.84,80.52,1.01,79.21,1.01,79.81,.94,79.35,.94,81.87,.86,80.85,.45,85.54,.41,92.23,.19,120.85,.02,94.32,.02,8.85,.02,269.04
2016.08.24-12:00,.82,43.31,.82,77.49,1.00,78.32,1.03,80.27,.97,79.65,.96,82.44,.88,81.86,.47,80.41,.42,91.33,.20,117.92,.04,84.05,.04,45.18,.01,78.44
2016.08.24-13:00,.87,42.96,.83,75.60,1.00,77.40,1.05,80.64,1.00,79.99,.97,82.74,.89,81.95,.49,73.94,.43,88.05,.20,114.66,.06,86.10,.06,64.28,.03,89.86
2016.08.24-14:00,.93,44.25,.83,74.37,1.01,76.43,1.07,80.69,1.02,80.05,.98,82.60,.89,81.32,.53,68.90,.45,84.88,.20,112.42,.07,90.60,.07,77.70,.04,94.11
2016.08.24-15:00,1.00,45.59,.85,72.06,1.04,75.18,1.08,80.39,1.02,79.80,.97,82.17,.89,80.77,.58,68.06,.48,85.00,.19,111.69,.06,94.06,.06,88.45,.03,100.45
2016.08.24-16:00,1.12,48.52,.89,69.40,1.07,74.48,1.08,80.13,1.01,79.51,.94,81.67,.87,80.58,.62,70.08,.49,87.93,.18,112.85,.04,97.92,.04,104.74,.02,124.92
2016.08.24-17:00,1.24,54.06,.96,68.08,1.11,75.11,1.06,80.52,.98,79.77,.90,81.52,.84,80.81,.63,73.50,.48,92.35,.16,116.03,.02,105.07,.03,140.74,.01,221.62
2016.08.24-18:00,1.29,62.91,1.02,68.24,1.13,76.75,1.04,81.34,.94,80.31,.85,81.37,.80,80.98,.63,77.35,.45,96.97,.15,120.78,.01,183.48,.03,191.60,.03,246.89
2016.08.24-19:00,1.25,70.54,1.04,70.28,1.12,79.19,.99,82.12,.90,80.48,.81,80.64,.77,80.71,.61,81.32,.42,101.15,.14,125.15,.02,236.32,.04,212.20,.05,252.61
2016.08.24-20:00,1.19,77.73,1.06,73.60,1.10,81.81,.95,82.20,.86,79.58,.77,78.93,.74,80.01,.60,85.71,.39,105.31,.14,127.77,.02,236.62,.05,218.45,.06,254.97
2016.08.24-21:00,1.10,84.35,1.06,77.37,1.08,84.48,.92,82.03,.83,78.28,.76,77.17,.73,79.67,.58,89.99,.37,108.73,.14,127.94,.02,228.61,.05,220.42,.06,256.40
2016.08.24-22:00,.99,89.58,1.05,80.54,1.04,86.90,.91,82.28,.84,77.82,.78,76.86,.75,80.74,.58,93.51,.37,110.12,.15,125.99,.01,209.32,.03,223.87,.05,258.74
2016.08.24-23:00,.84,91.64,1.01,82.59,1.00,88.41,.91,82.58,.86,78.15,.82,77.87,.79,82.93,.59,95.73,.37,109.02,.17,122.83,.01,88.25,.01,259.47,.03,263.53
2016.08.24-24:00,.69,91.12,.96,84.32,.95,88.68,.92,82.30,.90,78.37,.87,78.69,.84,84.56,.60,95.67,.37,105.36,.18,119.26,.03,69.09,.03,42.22,.01,276.50
2016.08.25-01:00,.55,87.69,.91,85.66,.91,87.24,.94,81.22,.95,78.21,.92,78.72,.86,84.98,.60,93.71,.37,100.06,.19,115.88,.06,71.03,.06,57.81,.02,80.34
2016.08.25-02:00,.47,78.27,.87,84.96,.90,83.66,.98,79.53,1.01,77.83,.96,78.29,.87,84.44,.58,91.09,.36,94.06,.20,112.86,.08,75.42,.08,70.55,.04,88.28
2016.08.25-03:00,.49,64.19,.87,82.01,.91,79.11,1.02,77.83,1.05,77.59,.99,77.95,.86,83.30,.55,88.56,.34,87.96,.20,110.15,.10,79.72,.10,81.73,.06,92.44
2016.08.25-04:00,.60,53.41,.89,78.48,.94,75.12,1.05,76.41,1.06,77.67,1.00,77.97,.83,81.67,.52,86.45,.34,82.96,.19,108.12,.10,84.00,.09,93.32,.06,97.43
2016.08.25-05:00,.74,51.35,.95,77.54,.98,73.29,1.05,75.88,1.05,78.26,.98,78.48,.80,79.75,.50,84.89,.36,80.00,.19,107.55,.08,88.79,.07,108.85,.04,108.37
2016.08.25-06:00,.86,53.87,.98,79.44,1.00,73.29,1.03,75.92,1.00,78.78,.95,78.87,.76,77.35,.49,83.83,.38,79.25,.18,109.40,.06,96.29,.05,135.01,.02,158.31
2016.08.25-07:00,.90,56.87,.96,82.55,.99,74.04,1.00,76.16,.95,78.99,.90,79.11,.73,75.28,.47,84.07,.39,80.64,.17,113.15,.04,109.43,.04,171.82,.03,233.89
2016.08.25-08:00,.89,57.76,.91,84.91,.99,74.54,.98,76.28,.91,78.87,.86,79.29,.72,74.12,.46,85.65,.40,84.04,.16,117.75,.02,135.84,.04,204.98,.04,251.56
2016.08.25-09:00,.86,58.64,.86,86.90,.99,75.64,.97,77.19,.88,79.20,.83,79.87,.71,74.18,.44,87.16,.41,88.14,.16,121.68,.01,185.82,.04,233.49,.06,259.63
2016.08.25-10:00,.80,58.44,.79,87.62,.99,76.95,.97,78.46,.87,79.70,.82,80.50,.72,74.87,.43,86.72,.42,91.34,.17,124.37,.01,224.11,.04,259.72,.06,264.82
2016.08.25-11:00,.75,56.18,.74,86.04,1.00,77.84,.97,79.64,.88,80.13,.83,81.13,.74,76.10,.43,84.33,.43,93.81,.18,126.05,.00,243.92,.03,294.84,.05,269.86
2016.08.25-12:00,.71,52.21,.68,82.48,.99,77.93,.99,80.35,.90,80.10,.86,81.55,.78,77.34,.45,80.82,.44,95.96,.18,126.73,.01,58.66,.03,349.80,.03,278.59
2016.08.25-13:00,.66,48.36,.62,77.68,.98,77.33,.99,80.34,.92,79.31,.87,81.47,.81,77.93,.47,76.55,.44,97.04,.18,126.45,.03,71.72,.05,34.07,.01,31.82
2016.08.25-14:00,.64,48.30,.62,73.40,.98,76.93,1.00,80.03,.94,78.39,.88,81.31,.83,78.19,.49,72.01,.42,96.23,.17,125.58,.05,81.50,.07,59.27,.03,84.23
2016.08.25-15:00,.67,50.86,.67,69.78,1.01,76.64,1.03,79.85,.97,77.98,.89,81.55,.84,78.83,.53,69.29,.41,94.51,.16,124.10,.06,88.12,.08,74.54,.05,90.61
2016.08.25-16:00,.77,53.57,.76,65.98,1.05,75.93,1.05,79.71,.98,77.80,.88,81.75,.84,79.73,.56,69.65,.41,94.03,.15,122.54,.05,92.56,.08,87.02,.04,96.35
2016.08.25-17:00,.88,57.29,.85,62.91,1.08,75.57,1.04,79.97,.98,78.18,.85,81.84,.82,80.80,.59,72.46,.41,95.49,.14,121.29,.03,95.17,.06,103.77,.03,109.71
2016.08.25-18:00,.95,62.76,.92,60.66,1.09,75.72,1.01,80.21,.95,78.88,.81,81.32,.79,81.40,.61,76.20,.40,97.86,.13,120.68,.02,103.05,.04,136.13,.01,178.62
2016.08.25-19:00,.95,67.42,.98,60.99,1.09,76.70,.97,79.81,.91,79.04,.76,79.13,.74,80.48,.61,79.28,.39,99.88,.13,121.22,.01,160.50,.05,174.81,.03,233.97
2016.08.25-20:00,.91,71.78,1.02,64.60,1.09,78.85,.93,78.90,.86,78.49,.71,75.36,.69,78.54,.59,82.39,.36,102.34,.13,123.07,.02,200.95,.06,195.53,.05,246.00
2016.08.25-21:00,.85,74.55,1.05,69.07,1.07,81.15,.90,77.44,.82,77.21,.69,71.00,.67,76.63,.57,86.17,.34,105.36,.14,125.54,.02,206.88,.07,206.91,.06,251.56
2016.08.25-22:00,.79,76.95,1.05,73.64,1.05,83.49,.88,76.66,.81,76.73,.71,68.85,.67,76.78,.56,90.63,.33,107.83,.16,127.19,.02,209.25,.06,216.96,.06,256.03
2016.08.25-23:00,.74,79.22,1.04,78.11,1.01,85.86,.89,77.36,.82,78.00,.76,69.99,.71,79.35,.56,94.85,.33,108.53,.17,127.88,.02,211.86,.04,230.72,.06,260.68
2016.08.25-24:00,.66,78.87,1.00,81.09,.96,86.79,.90,78.03,.84,79.29,.82,71.79,.75,81.80,.56,96.72,.33,106.32,.18,128.38,.01,159.66,.02,258.82,.04,265.01
2016.08.26-01:00,.59,75.27,.94,82.58,.91,85.75,.92,78.34,.87,79.92,.88,73.03,.78,82.92,.54,95.52,.32,101.03,.18,128.50,.02,86.36,.02,46.15,.01,272.20
2016.08.26-02:00,.55,68.02,.89,82.16,.89,82.69,.95,78.25,.91,79.87,.94,73.68,.80,82.71,.52,91.99,.32,93.35,.18,127.48,.05,83.55,.06,67.13,.02,87.90
2016.08.26-03:00,.58,57.38,.87,79.03,.89,77.87,.98,77.52,.93,79.26,.98,74.20,.80,81.85,.51,88.48,.33,86.49,.18,124.80,.07,84.16,.08,77.53,.05,91.35
2016.08.26-04:00,.70,50.06,.90,75.19,.93,73.14,1.02,76.65,.95,78.52,1.01,75.14,.80,80.83,.51,86.53,.35,82.69,.17,120.32,.08,83.86,.09,85.72,.06,94.44
2016.08.26-05:00,.86,50.38,.97,74.14,.98,70.62,1.04,76.22,.96,77.60,1.02,76.22,.78,79.07,.50,85.14,.37,81.11,.16,114.88,.08,83.48,.09,94.75,.05,98.78
2016.08.26-06:00,1.00,55.14,1.03,75.76,1.03,70.21,1.03,76.03,.94,76.01,1.00,76.95,.75,76.06,.48,83.40,.38,80.73,.16,110.99,.07,85.26,.07,108.06,.03,108.85
2016.08.26-07:00,1.07,61.16,1.05,78.39,1.06,71.38,1.01,76.31,.91,74.46,.97,78.04,.74,73.43,.48,82.70,.40,81.70,.16,109.63,.05,87.63,.05,129.09,.01,155.93
2016.08.26-08:00,1.02,63.91,1.01,79.94,1.05,72.85,.96,76.50,.87,73.27,.92,79.87,.72,72.66,.48,84.81,.42,85.14,.16,111.04,.03,83.81,.03,166.10,.03,244.25
2016.08.26-09:00,.96,64.42,.97,79.65,1.04,73.83,.92,75.71,.85,72.02,.87,81.73,.71,72.93,.47,87.84,.43,89.54,.16,115.88,.01,64.28,.03,229.25,.05,261.22
2016.08.26-10:00,.91,65.02,.97,79.48,1.03,75.35,.90,75.21,.84,72.11,.83,84.02,.70,74.17,.44,90.09,.43,93.37,.17,121.82,.01,13.26,.03,271.70,.06,267.90
2016.08.26-11:00,.87,64.39,.97,79.06,1.03,76.51,.90,74.87,.86,73.12,.80,85.88,.71,75.54,.40,89.75,.41,95.79,.17,127.57,.01,5.54,.03,301.14,.05,272.25
2016.08.26-12:00,.82,61.87,.95,78.30,1.01,77.11,.92,74.92,.88,74.64,.80,87.05,.73,76.97,.38,86.42,.39,97.14,.17,132.13,.01,52.63,.03,344.83,.03,277.97
2016.08.26-13:00,.76,58.20,.90,77.31,.99,77.18,.94,75.37,.92,76.14,.79,87.36,.76,78.25,.38,81.51,.39,98.46,.16,135.06,.01,79.24,.04,30.92,.01,310.53
2016.08.26-14:00,.73,56.58,.88,76.98,.98,77.22,.97,76.29,.95,77.49,.78,86.53,.78,78.83,.40,75.54,.38,99.19,.16,136.38,.03,84.95,.06,56.25,.02,78.74
2016.08.26-15:00,.75,56.54,.88,76.16,.99,76.43,1.00,76.91,.97,78.05,.76,84.05,.77,78.27,.43,69.58,.37,98.50,.15,136.11,.04,90.54,.08,72.61,.05,88.51
2016.08.26-16:00,.82,56.34,.90,73.83,1.01,74.71,1.02,77.26,.98,78.37,.73,80.77,.76,77.74,.47,66.84,.37,97.19,.14,133.95,.05,93.97,.09,84.57,.06,93.12
2016.08.26-17:00,.93,57.96,.95,70.70,1.04,73.00,1.01,77.79,.97,79.26,.71,77.80,.75,78.09,.52,67.50,.38,96.27,.14,129.92,.04,97.00,.08,98.05,.05,99.59
2016.08.26-18:00,1.06,63.68,1.00,67.97,1.07,72.22,1.00,78.69,.94,80.74,.69,75.35,.73,79.06,.55,70.12,.39,96.67,.13,125.43,.03,102.66,.06,119.17,.03,116.68
2016.08.26-19:00,1.12,67.51,1.05,67.26,1.10,72.95,.96,79.57,.90,81.89,.68,72.32,.70,79.23,.57,72.89,.38,98.02,.13,122.16,.02,121.47,.06,150.04,.02,179.60
2016.08.26-20:00,1.13,71.23,1.09,68.71,1.11,74.79,.92,79.69,.84,81.46,.67,68.03,.66,77.73,.58,75.57,.37,100.27,.13,121.77,.02,161.92,.06,177.14,.03,229.24
2016.08.26-21:00,1.10,74.81,1.11,70.76,1.11,76.78,.89,78.77,.79,79.51,.70,64.38,.65,75.88,.57,79.40,.35,103.96,.13,124.32,.02,195.58,.07,196.20,.05,245.16
2016.08.26-22:00,1.06,77.94,1.12,73.02,1.09,78.73,.86,77.43,.77,77.70,.73,63.32,.64,75.39,.56,84.24,.32,107.90,.15,127.47,.02,211.24,.07,209.54,.06,252.24
2016.08.26-23:00,1.02,81.35,1.12,76.16,1.06,81.00,.85,76.96,.76,77.27,.78,65.51,.65,76.98,.54,89.10,.29,109.57,.16,130.30,.02,220.35,.06,220.06,.06,256.46
2016.08.26-24:00,.96,84.59,1.10,79.79,1.03,83.26,.86,77.62,.78,78.07,.83,69.62,.67,79.62,.53,92.95,.28,107.65,.16,132.89,.02,228.83,.04,231.18,.06,259.77
2016.08.27-01:00,.91,85.74,1.07,82.87,.99,84.70,.87,78.43,.79,78.72,.87,73.28,.70,81.12,.52,94.29,.28,102.49,.17,135.33,.00,208.32,.01,251.49,.04,262.05
2016.08.27-02:00,.85,84.73,1.03,84.49,.96,84.74,.88,78.70,.81,78.31,.90,75.52,.72,80.81,.51,92.84,.28,95.26,.18,136.94,.02,80.75,.03,56.80,.01,258.56
2016.08.27-03:00,.80,81.41,.99,84.14,.94,83.35,.90,78.45,.84,77.27,.93,77.05,.73,80.06,.51,90.69,.30,88.75,.18,136.62,.04,76.00,.06,64.84,.02,87.61
2016.08.27-04:00,.80,75.75,.97,81.40,.93,80.05,.93,77.32,.87,75.65,.95,78.16,.75,79.54,.52,89.82,.34,85.58,.17,134.09,.06,72.92,.08,68.99,.04,87.56
2016.08.27-05:00,.89,71.53,1.02,78.34,.96,75.92,.96,75.79,.90,73.80,.97,78.87,.75,78.52,.51,89.59,.36,84.16,.16,128.95,.07,72.95,.09,75.20,.05,89.56
2016.08.27-06:00,1.01,70.93,1.09,77.22,1.00,73.09,.98,74.88,.93,72.56,.96,79.61,.73,76.60,.49,88.91,.37,82.74,.15,121.19,.08,75.30,.09,83.94,.05,93.09
2016.08.27-07:00,1.09,72.16,1.13,77.24,1.03,71.82,.97,74.74,.94,72.31,.93,80.64,.71,74.25,.47,87.93,.39,81.78,.15,113.51,.08,78.01,.08,93.94,.04,98.82
2016.08.27-08:00,1.06,74.86,1.11,77.35,1.03,71.77,.95,75.39,.93,73.31,.88,82.21,.70,72.94,.45,88.28,.40,82.90,.15,108.81,.07,77.49,.06,101.18,.02,111.00
2016.08.27-09:00,.97,77.52,1.07,76.92,1.01,72.12,.91,75.85,.91,74.52,.83,83.35,.70,72.45,.43,89.28,.40,85.77,.15,109.34,.06,74.34,.03,103.49,.01,227.34
2016.08.27-10:00,.88,80.72,1.05,77.02,1.00,73.09,.89,76.07,.89,75.44,.78,83.63,.69,72.11,.40,88.74,.40,88.52,.16,114.37,.04,71.68,.01,92.41,.02,264.76
2016.08.27-11:00,.80,84.83,1.04,78.20,.99,74.88,.87,76.57,.88,76.45,.75,83.52,.69,72.26,.37,85.61,.38,90.18,.16,121.44,.03,73.66,.01,32.57,.03,270.64
2016.08.27-12:00,.71,88.14,1.03,79.44,.98,76.59,.86,77.05,.88,77.51,.72,83.12,.70,73.22,.36,80.82,.38,91.11,.15,128.76,.02,89.42,.01,15.54,.03,273.07
2016.08.27-13:00,.60,87.99,.99,79.67,.95,77.11,.85,76.77,.87,78.03,.70,82.05,.72,74.77,.37,77.45,.39,93.12,.15,134.90,.01,122.18,.02,38.45,.02,277.84
2016.08.27-14:00,.52,84.59,.97,79.84,.93,77.10,.84,76.07,.86,78.05,.68,79.87,.73,76.37,.39,75.52,.40,96.32,.15,139.25,.01,118.88,.03,55.48,.00,59.69
2016.08.27-15:00,.50,79.99,.97,80.79,.95,77.45,.86,75.81,.87,78.00,.68,76.88,.73,77.66,.40,72.89,.39,99.13,.14,141.39,.01,88.10,.06,67.59,.03,87.34
2016.08.27-16:00,.50,71.48,.96,80.57,.96,77.16,.89,75.44,.88,77.64,.70,73.61,.73,78.36,.42,69.93,.37,100.41,.14,140.49,.02,80.23,.08,76.71,.05,91.26
2016.08.27-17:00,.59,59.61,.94,77.70,.98,75.70,.90,74.90,.88,77.43,.72,71.28,.74,79.11,.46,68.99,.37,100.61,.14,136.86,.03,73.96,.08,84.35,.05,94.72
2016.08.27-18:00,.82,57.91,.95,72.83,.99,73.81,.91,74.82,.88,78.08,.75,70.90,.73,80.72,.50,70.84,.37,101.45,.13,131.91,.03,63.76,.07,92.78,.04,100.25
2016.08.27-19:00,.98,58.15,1.00,70.07,1.01,73.43,.91,75.92,.88,79.65,.77,71.86,.72,82.31,.52,73.09,.36,102.06,.13,126.45,.03,58.99,.06,108.49,.03,113.23
2016.08.27-20:00,1.07,63.11,1.04,71.50,1.02,75.05,.91,77.52,.85,81.04,.78,72.52,.69,82.17,.53,74.40,.33,101.27,.13,121.30,.02,63.47,.05,137.09,.02,157.12
2016.08.27-21:00,1.11,68.05,1.05,74.49,1.01,76.91,.88,78.13,.82,81.25,.77,72.34,.65,80.33,.54,76.19,.31,100.61,.13,118.76,.01,74.50,.05,170.42,.03,224.79
2016.08.27-22:00,1.10,71.86,1.05,76.74,.99,77.72,.85,77.07,.78,80.11,.77,71.85,.61,77.95,.53,79.44,.29,101.86,.14,121.07,.01,100.36,.06,197.85,.05,247.21
2016.08.27-23:00,1.07,74.53,1.03,78.59,.97,78.27,.83,75.72,.75,78.89,.77,72.61,.60,76.93,.52,84.01,.28,104.36,.15,127.06,.00,198.29,.06,218.46,.07,255.80
2016.08.27-24:00,1.05,76.79,1.01,80.66,.96,79.45,.84,75.54,.75,78.64,.79,75.02,.60,77.60,.50,88.52,.25,105.40,.16,134.74,.00,207.91,.05,234.08,.07,260.36
2016.08.28-01:00,1.04,78.80,.99,82.81,.95,81.13,.84,76.33,.75,78.83,.80,77.83,.61,78.75,.49,91.74,.25,102.99,.17,142.20,.00,148.23,.03,253.84,.06,264.07
2016.08.28-02:00,1.01,79.96,.96,84.08,.93,82.29,.85,76.75,.76,77.87,.81,79.33,.64,78.78,.49,92.68,.26,97.77,.17,147.79,.01,101.32,.01,322.14,.04,268.18
2016.08.28-03:00,.98,80.09,.93,83.84,.91,82.41,.86,76.50,.77,75.72,.82,79.42,.66,77.86,.49,92.08,.29,92.33,.17,150.34,.02,88.57,.04,44.90,.01,284.51
2016.08.28-04:00,.96,79.37,.90,81.81,.91,81.38,.89,76.00,.80,73.51,.83,78.93,.68,76.92,.49,91.36,.31,87.92,.16,149.00,.04,81.38,.07,61.38,.03,79.90
2016.08.28-05:00,.97,77.90,.91,77.90,.92,78.82,.93,75.32,.86,71.87,.84,78.35,.69,76.18,.48,91.11,.33,84.79,.14,142.60,.06,77.54,.10,69.60,.05,85.15
2016.08.28-06:00,1.00,76.26,.95,73.36,.93,75.04,.96,74.70,.91,71.10,.86,77.95,.71,75.32,.47,90.81,.35,82.45,.13,130.63,.07,76.55,.12,76.01,.07,87.62
2016.08.28-07:00,1.01,74.82,1.00,69.92,.95,71.46,.97,74.83,.94,71.56,.86,78.27,.72,74.51,.47,90.17,.37,80.90,.13,116.19,.08,75.91,.11,81.22,.07,89.53
2016.08.28-08:00,.95,73.10,1.04,68.09,.96,69.30,.96,75.80,.95,72.89,.85,79.08,.72,73.69,.45,89.16,.39,80.46,.14,105.18,.08,74.51,.10,85.43,.06,91.39
2016.08.28-09:00,.87,71.49,1.07,68.25,.97,69.42,.94,77.32,.93,74.47,.82,79.73,.71,72.63,.43,87.54,.40,81.24,.15,100.65,.08,72.04,.08,88.94,.04,94.07
2016.08.28-10:00,.80,68.25,1.11,69.76,.98,70.81,.91,78.41,.91,75.45,.77,79.47,.70,71.14,.40,84.71,.41,82.98,.16,102.75,.06,68.01,.05,91.97,.01,104.52
2016.08.28-11:00,.75,65.18,1.14,72.78,.99,73.22,.88,79.46,.89,76.57,.74,79.35,.69,70.78,.37,81.62,.40,86.00,.16,109.70,.04,62.50,.02,94.43,.01,254.73
2016.08.28-12:00,.71,60.17,1.15,76.06,.98,75.20,.85,79.63,.87,77.32,.72,79.31,.69,71.60,.36,78.81,.39,89.88,.16,119.31,.02,46.30,.00,12.34,.03,265.66
2016.08.28-13:00,.68,53.69,1.14,79.00,.97,76.32,.82,78.62,.85,77.54,.71,79.24,.70,73.70,.35,77.97,.38,94.94,.15,129.32,.02,20.38,.01,331.07,.03,268.36
2016.08.28-14:00,.68,49.90,1.11,82.10,.95,77.27,.80,76.93,.84,77.32,.70,78.59,.71,76.16,.35,77.68,.37,99.68,.15,139.07,.01,.02,.02,6.46,.02,269.21
2016.08.28-15:00,.69,50.74,1.07,85.53,.94,78.59,.80,75.52,.84,77.08,.70,77.20,.72,78.31,.36,75.91,.35,102.43,.15,146.33,.01,16.15,.03,48.22,.00,112.70
2016.08.28-16:00,.71,52.81,1.03,88.04,.93,79.84,.82,74.81,.84,77.19,.71,75.65,.73,80.13,.38,73.27,.34,102.99,.14,149.37,.02,39.86,.05,66.14,.02,95.04
2016.08.28-17:00,.76,53.82,.96,87.59,.93,80.02,.83,74.17,.85,77.44,.72,74.21,.73,81.52,.42,71.15,.34,101.79,.14,147.26,.02,48.84,.07,74.64,.04,95.78
2016.08.28-18:00,.85,53.88,.90,82.97,.93,78.74,.85,73.56,.85,78.02,.74,73.62,.73,82.93,.46,70.92,.35,100.87,.13,142.36,.03,48.97,.07,79.52,.04,96.97
2016.08.28-19:00,.96,52.21,.88,76.79,.93,77.09,.88,73.70,.86,79.27,.77,74.15,.72,84.26,.49,71.84,.34,100.57,.13,137.25,.03,49.71,.07,85.05,.04,100.02
2016.08.28-20:00,1.04,57.92,.90,73.70,.94,76.69,.90,74.80,.86,80.90,.79,74.98,.70,84.56,.50,72.27,.32,99.09,.12,131.43,.04,57.05,.07,97.25,.03,108.25
2016.08.28-21:00,1.07,62.06,.93,74.01,.94,77.36,.90,75.73,.85,81.92,.79,75.15,.67,83.32,.51,72.79,.30,96.90,.12,125.38,.03,67.49,.05,120.96,.02,142.30
2016.08.28-22:00,1.08,66.67,.95,76.10,.94,78.16,.89,75.63,.81,81.58,.79,74.44,.63,80.68,.51,74.23,.29,96.06,.12,122.65,.02,84.65,.05,160.76,.03,229.28
2016.08.28-23:00,1.07,70.65,.95,78.06,.93,78.50,.88,74.87,.78,80.51,.78,74.21,.60,78.35,.50,77.86,.27,98.26,.13,125.33,.01,123.22,.05,199.50,.06,251.98
2016.08.28-24:00,1.04,73.82,.95,79.50,.92,78.69,.87,74.50,.76,79.83,.78,75.47,.58,77.60,.48,83.31,.25,102.24,.14,131.65,.01,207.17,.06,224.72,.08,259.30
2016.08.29-01:00,1.02,76.57,.93,80.57,.91,78.83,.87,74.65,.75,79.31,.78,77.28,.57,77.16,.46,88.14,.24,104.52,.14,139.66,.01,228.47,.06,239.26,.09,262.70
2016.08.29-02:00,.98,78.32,.92,81.47,.91,79.07,.88,75.23,.74,78.50,.78,78.68,.58,76.08,.45,90.65,.23,103.03,.15,147.49,.01,221.93,.05,249.41,.08,264.69
2016.08.29-03:00,.93,77.68,.89,81.45,.90,79.19,.88,76.01,.75,77.26,.78,79.45,.61,74.88,.45,91.20,.24,98.69,.16,153.42,.01,180.53,.02,268.94,.05,266.70
2016.08.29-04:00,.89,75.41,.86,79.83,.90,79.12,.90,77.11,.77,76.20,.79,80.12,.64,74.79,.46,91.04,.27,93.40,.16,155.57,.01,90.61,.02,34.54,.02,272.95
2016.08.29-05:00,.89,72.75,.85,76.61,.90,78.56,.92,78.40,.79,75.53,.79,80.70,.67,75.52,.47,90.59,.30,88.10,.15,152.42,.03,73.28,.06,57.45,.02,75.92
2016.08.29-06:00,.96,71.87,.88,73.29,.91,77.44,.93,79.67,.82,75.25,.79,81.02,.70,76.24,.47,89.74,.32,83.05,.14,143.39,.06,70.84,.09,65.17,.05,83.58
2016.08.29-07:00,1.06,72.84,.95,70.53,.93,75.42,.95,80.38,.86,75.09,.80,80.98,.71,76.68,.47,89.12,.35,79.62,.13,130.52,.07,70.69,.11,69.88,.07,85.72
2016.08.29-08:00,1.15,75.34,1.02,68.82,.96,73.08,.96,80.43,.89,74.94,.81,80.55,.73,76.54,.46,88.71,.37,77.97,.13,118.17,.08,71.33,.12,74.12,.08,87.56
2016.08.29-09:00,1.19,79.91,1.07,68.97,.98,71.96,.94,80.21,.91,74.87,.81,79.69,.74,75.47,.45,87.56,.39,77.28,.13,109.26,.08,73.09,.11,79.71,.07,90.09
2016.08.29-10:00,1.20,85.90,1.10,70.74,.99,72.63,.92,79.90,.91,75.03,.79,78.80,.74,74.21,.43,86.48,.41,78.40,.14,105.35,.07,73.87,.09,86.14,.05,93.75
2016.08.29-11:00,1.19,91.51,1.13,73.36,1.01,74.38,.90,79.30,.90,75.29,.77,77.92,.72,73.34,.39,85.80,.40,81.84,.14,107.23,.04,71.09,.06,93.55,.03,102.33
2016.08.29-12:00,1.14,95.40,1.14,76.44,1.01,76.49,.88,78.56,.89,75.73,.75,77.33,.70,73.24,.35,84.79,.39,86.87,.14,113.99,.02,56.83,.03,109.63,.01,194.19
2016.08.29-13:00,1.10,98.86,1.12,79.77,.99,78.44,.86,77.71,.87,76.28,.73,77.12,.69,73.99,.32,83.01,.38,92.46,.13,123.58,.01,330.62,.01,188.01,.03,251.51
2016.08.29-14:00,1.06,100.96,1.09,83.25,.96,80.10,.84,76.79,.85,76.89,.72,77.19,.69,75.60,.31,80.79,.36,97.83,.13,134.20,.02,291.62,.02,233.16,.04,256.24
