z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.18-01:00,.97,51.41,.90,71.37,.76,72.91,.70,79.57,.82,78.37,.80,73.19,.64,76.91,.53,57.21,.32,54.65,.18,77.15,.17,57.15,.17,37.60,.07,70.74
2016.10.18-02:00,1.01,59.00,.90,75.92,.74,73.86,.65,75.11,.78,76.44,.77,72.11,.60,74.73,.52,59.86,.32,55.39,.15,78.16,.13,53.43,.14,30.45,.04,62.89
2016.10.18-03:00,1.01,66.82,.85,81.12,.69,74.80,.61,68.67,.74,73.27,.74,70.52,.56,71.33,.50,63.74,.31,59.25,.12,81.67,.08,43.42,.11,18.81,.01,1.72
2016.10.18-04:00,.96,74.85,.76,86.57,.64,75.33,.61,62.09,.72,69.97,.74,69.42,.56,68.28,.49,69.55,.29,66.77,.08,89.29,.05,13.39,.09,2.61,.03,284.17
2016.10.18-05:00,.89,83.33,.66,92.38,.60,76.34,.63,58.54,.73,68.65,.74,70.20,.56,67.35,.46,76.74,.27,76.06,.05,100.37,.05,338.98,.08,354.17,.04,276.73
2016.10.18-06:00,.83,91.50,.58,96.99,.58,77.58,.68,58.46,.74,69.54,.73,72.47,.56,68.02,.43,83.41,.24,83.78,.03,109.06,.06,336.75,.08,2.53,.03,276.67
2016.10.18-07:00,.77,97.35,.51,97.58,.58,77.32,.74,60.08,.76,71.45,.73,74.97,.57,69.28,.39,87.96,.23,87.95,.02,98.04,.06,353.37,.09,21.59,.01,286.74
2016.10.18-08:00,.70,100.58,.47,93.40,.60,75.26,.80,62.24,.77,73.54,.72,77.04,.59,70.82,.38,89.66,.23,88.50,.03,72.63,.08,13.44,.11,37.17,.01,65.80
2016.10.18-09:00,.61,102.52,.44,86.45,.63,73.26,.86,64.98,.79,75.58,.72,78.31,.61,72.18,.37,88.21,.24,85.96,.06,63.10,.12,26.67,.14,44.98,.03,76.04
2016.10.18-10:00,.51,103.05,.43,78.29,.66,71.80,.91,67.92,.79,76.99,.71,78.17,.62,72.57,.36,83.91,.25,80.80,.09,61.05,.15,34.60,.16,48.92,.05,76.87
2016.10.18-11:00,.40,100.10,.44,69.35,.68,69.90,.94,70.60,.80,77.52,.71,76.78,.64,72.30,.36,78.55,.26,74.20,.11,59.92,.17,38.98,.17,50.69,.06,75.84
2016.10.18-12:00,.30,88.35,.45,60.51,.69,67.33,.95,73.09,.79,77.71,.71,75.35,.65,72.62,.36,74.95,.27,69.29,.12,57.43,.18,39.97,.16,49.84,.05,71.58
2016.10.18-13:00,.25,61.61,.47,52.80,.71,64.73,.95,75.25,.77,77.46,.71,74.21,.64,73.52,.35,73.28,.27,67.19,.12,53.23,.17,37.93,.14,45.83,.02,55.35
2016.10.18-14:00,.30,35.07,.51,46.95,.73,63.35,.92,77.10,.75,76.50,.71,73.05,.63,74.14,.33,71.94,.26,67.30,.11,47.94,.15,33.32,.11,37.35,.02,320.00
2016.10.18-15:00,.38,20.60,.53,43.01,.72,63.55,.88,78.58,.72,74.53,.70,71.59,.61,73.69,.30,69.84,.25,69.84,.09,43.61,.12,26.18,.07,18.96,.04,282.48
2016.10.18-16:00,.47,16.18,.56,42.73,.70,65.29,.82,79.63,.69,71.91,.70,70.18,.59,72.59,.28,67.13,.23,75.28,.08,41.34,.09,15.22,.05,342.37,.07,275.40
2016.10.18-17:00,.54,18.97,.59,47.55,.68,68.59,.77,80.68,.68,70.01,.70,69.93,.58,71.98,.27,64.21,.22,82.49,.08,42.38,.07,5.93,.06,319.24,.08,273.74
2016.10.18-18:00,.57,26.91,.63,54.62,.67,71.95,.73,81.54,.67,68.86,.70,70.66,.57,71.46,.26,60.70,.20,88.89,.08,48.05,.07,10.34,.06,324.67,.07,275.02
2016.10.18-19:00,.63,33.16,.68,60.37,.68,73.93,.72,82.09,.69,68.30,.70,71.90,.57,71.27,.27,58.43,.18,92.60,.09,56.08,.08,26.09,.07,351.56,.04,283.07
2016.10.18-20:00,.71,37.54,.73,64.22,.71,74.57,.73,82.64,.73,68.67,.72,73.30,.60,72.15,.30,58.61,.17,91.39,.11,63.14,.11,40.05,.09,19.29,.01,8.38
2016.10.18-21:00,.80,41.51,.77,66.90,.74,74.36,.75,82.98,.78,69.72,.74,74.20,.65,73.37,.36,59.00,.18,82.83,.13,67.65,.14,48.12,.14,34.11,.05,67.77
2016.10.18-22:00,.89,45.56,.80,68.92,.77,73.99,.76,83.13,.83,71.31,.77,74.72,.69,74.57,.42,58.74,.21,70.88,.15,69.66,.18,52.43,.18,41.54,.09,75.03
2016.10.18-23:00,.97,49.11,.82,69.73,.78,73.28,.74,82.40,.86,72.68,.78,74.55,.71,75.36,.48,58.45,.25,61.87,.17,70.34,.20,54.41,.22,44.98,.11,77.17
2016.10.18-24:00,1.04,52.54,.82,69.82,.78,72.29,.71,80.16,.87,73.37,.78,73.62,.70,75.49,.52,58.93,.29,57.62,.19,70.54,.21,54.32,.23,45.37,.12,77.36
2016.10.19-01:00,1.09,57.49,.83,71.05,.77,71.87,.68,76.36,.86,73.48,.77,72.56,.68,74.91,.55,60.41,.33,56.65,.18,70.14,.19,51.89,.21,43.03,.10,76.04
2016.10.19-02:00,1.12,63.73,.83,73.73,.75,71.95,.64,70.61,.84,72.54,.75,71.14,.65,73.10,.56,62.45,.34,57.09,.16,69.33,.16,47.54,.18,39.27,.07,73.10
2016.10.19-03:00,1.10,70.49,.78,76.74,.70,71.85,.62,63.14,.81,70.46,.73,69.13,.61,70.17,.54,65.34,.34,58.90,.13,68.16,.12,40.20,.15,34.48,.03,63.93
2016.10.19-04:00,1.04,77.30,.70,79.39,.65,71.31,.64,56.14,.79,68.18,.72,67.31,.60,67.47,.52,70.23,.32,63.68,.10,65.83,.08,23.80,.11,25.95,.01,310.84
2016.10.19-05:00,.96,84.97,.61,82.18,.59,71.16,.67,52.60,.79,67.35,.72,67.06,.60,66.58,.49,77.61,.30,72.30,.07,59.80,.07,357.79,.09,12.95,.04,278.11
2016.10.19-06:00,.87,93.57,.53,84.91,.56,71.92,.72,53.33,.79,68.69,.72,68.65,.60,67.55,.44,85.90,.26,82.53,.05,47.75,.08,345.46,.08,6.57,.05,276.12
2016.10.19-07:00,.79,100.82,.48,84.37,.55,71.54,.78,56.43,.80,71.07,.72,70.73,.61,69.06,.39,92.18,.23,90.83,.05,39.60,.09,349.87,.08,13.54,.05,278.21
2016.10.19-08:00,.69,105.07,.44,78.63,.56,69.04,.84,60.12,.81,73.69,.72,72.67,.62,70.65,.35,94.25,.21,94.33,.06,43.70,.10,3.46,.09,27.14,.03,288.81
2016.10.19-09:00,.57,105.57,.43,69.01,.59,65.81,.89,64.09,.81,76.46,.73,74.51,.64,72.26,.32,90.88,.20,91.28,.07,53.32,.12,17.76,.12,37.06,.01,354.01
2016.10.19-10:00,.46,100.30,.46,59.46,.63,63.45,.94,68.36,.81,79.03,.73,75.90,.65,73.37,.31,82.74,.20,82.48,.09,61.29,.15,28.30,.14,42.48,.03,53.06
2016.10.19-11:00,.39,85.92,.52,53.20,.69,61.97,.98,72.34,.80,80.51,.73,76.19,.66,73.32,.31,72.86,.21,71.07,.10,65.16,.18,35.21,.16,45.87,.05,64.40
2016.10.19-12:00,.39,66.62,.59,50.34,.74,60.88,.99,75.68,.79,80.69,.73,75.73,.65,72.85,.33,66.08,.24,62.79,.10,64.14,.19,38.69,.17,47.31,.06,67.09
2016.10.19-13:00,.46,53.70,.66,49.32,.78,60.05,.97,78.44,.76,80.05,.72,75.43,.65,73.48,.36,64.94,.27,61.17,.10,57.39,.18,38.12,.16,44.94,.05,63.68
2016.10.19-14:00,.55,46.73,.72,48.53,.79,59.23,.92,80.11,.74,78.30,.72,74.99,.65,74.50,.37,67.04,.29,63.49,.09,45.80,.16,34.48,.13,38.11,.03,48.10
2016.10.19-15:00,.62,42.93,.76,48.31,.79,59.21,.86,80.79,.71,75.38,.71,73.95,.64,74.74,.37,68.86,.30,66.22,.08,32.64,.13,29.53,.09,26.34,.02,336.23
2016.10.19-16:00,.69,41.71,.79,49.67,.78,60.62,.80,80.55,.69,71.63,.71,72.39,.63,73.89,.34,68.95,.28,69.22,.08,22.56,.10,23.19,.07,4.51,.03,285.36
2016.10.19-17:00,.72,43.05,.82,53.70,.77,64.10,.75,80.12,.69,68.62,.71,71.31,.62,72.94,.31,67.21,.25,73.96,.07,19.92,.07,15.06,.06,337.63,.05,276.17
2016.10.19-18:00,.72,45.70,.82,60.06,.75,69.26,.70,79.88,.70,67.56,.71,71.48,.60,72.59,.29,63.78,.21,80.46,.07,26.59,.06,10.88,.07,329.87,.06,274.91
2016.10.19-19:00,.74,49.56,.81,66.60,.76,74.20,.68,79.26,.71,67.78,.70,72.28,.60,72.02,.28,59.25,.19,86.18,.08,38.20,.06,18.70,.07,341.69,.05,277.70
2016.10.19-20:00,.80,54.36,.82,71.53,.78,77.93,.70,79.04,.75,68.86,.71,73.23,.61,71.61,.30,56.22,.18,88.82,.09,48.08,.08,33.92,.09,6.53,.02,300.35
2016.10.19-21:00,.88,59.32,.84,74.56,.82,80.44,.73,79.82,.79,70.71,.72,74.10,.63,72.04,.35,56.37,.18,86.42,.11,53.85,.10,44.17,.12,27.29,.03,59.96
2016.10.19-22:00,.95,63.82,.86,76.08,.85,81.60,.77,80.41,.84,72.51,.75,74.19,.67,72.60,.41,58.12,.20,78.84,.13,57.21,.14,49.30,.17,38.92,.07,74.56
2016.10.19-23:00,.99,67.90,.86,77.00,.85,82.08,.79,80.33,.88,74.15,.78,73.89,.71,73.10,.49,60.26,.24,70.79,.15,59.10,.16,51.09,.20,44.79,.10,77.72
2016.10.19-24:00,1.02,71.11,.87,77.16,.84,81.84,.79,79.19,.90,75.06,.80,73.39,.73,73.52,.55,62.71,.28,65.67,.17,60.58,.18,50.27,.22,46.90,.11,78.11
2016.10.20-01:00,1.04,74.40,.85,77.15,.80,81.07,.77,76.66,.91,75.25,.82,73.22,.74,74.20,.59,65.93,.32,63.93,.18,61.61,.18,46.53,.22,45.82,.09,76.43
2016.10.20-02:00,1.04,79.45,.83,78.14,.75,80.32,.75,72.62,.90,75.09,.83,73.78,.73,75.22,.60,69.84,.34,64.21,.18,61.55,.17,40.10,.20,42.36,.07,71.93
2016.10.20-03:00,1.01,86.08,.78,80.09,.69,79.30,.73,67.25,.88,74.32,.83,74.22,.71,75.37,.59,73.29,.34,64.38,.16,60.70,.16,33.07,.18,38.94,.04,62.66
2016.10.20-04:00,.96,93.03,.73,82.04,.63,77.24,.75,62.17,.87,73.10,.82,74.12,.68,74.11,.54,76.32,.32,64.26,.13,59.51,.13,25.73,.14,36.05,.02,24.97
2016.10.20-05:00,.88,99.97,.69,83.78,.59,74.93,.78,59.97,.86,72.64,.80,74.29,.66,72.51,.49,80.55,.28,66.27,.10,58.44,.11,15.46,.11,29.73,.02,294.90
2016.10.20-06:00,.79,107.64,.64,85.54,.56,73.65,.82,61.31,.85,73.62,.78,75.29,.65,71.76,.43,86.59,.25,71.72,.08,57.56,.10,4.48,.09,18.52,.05,282.60
2016.10.20-07:00,.70,117.10,.61,88.13,.56,74.55,.86,65.59,.85,76.03,.76,77.11,.64,72.26,.38,92.80,.22,78.08,.06,54.97,.11,.25,.09,11.93,.05,282.84
2016.10.20-08:00,.60,127.68,.58,90.46,.57,76.03,.89,70.52,.84,78.51,.74,78.49,.64,72.96,.33,95.64,.20,80.75,.06,52.55,.11,5.76,.09,17.46,.04,289.21
2016.10.20-09:00,.51,137.80,.56,91.27,.59,76.93,.91,74.86,.84,80.46,.72,78.79,.65,73.42,.29,92.11,.19,77.72,.06,53.14,.12,16.86,.10,28.58,.02,318.25
2016.10.20-10:00,.41,146.98,.55,89.74,.63,76.67,.93,78.30,.84,81.96,.72,78.43,.67,74.06,.27,82.87,.20,72.24,.07,56.40,.14,27.28,.12,36.33,.02,35.28
2016.10.20-11:00,.30,152.81,.54,86.04,.66,75.03,.94,80.65,.84,83.05,.72,77.97,.70,74.91,.30,73.14,.23,67.65,.08,59.16,.16,34.18,.14,39.54,.04,58.46
2016.10.20-12:00,.20,153.88,.53,81.07,.69,72.15,.93,81.69,.83,83.77,.73,77.56,.71,75.45,.34,66.31,.27,64.01,.08,58.34,.17,38.67,.16,41.38,.06,65.71
2016.10.20-13:00,.12,142.07,.54,77.24,.71,69.83,.91,82.10,.82,84.79,.74,77.95,.71,76.28,.38,63.43,.30,62.68,.08,50.17,.17,40.38,.16,41.49,.06,67.88
2016.10.20-14:00,.09,88.39,.53,75.09,.71,68.95,.88,82.13,.81,85.97,.75,78.85,.70,77.62,.40,64.29,.32,64.83,.08,35.96,.16,38.84,.15,38.34,.05,65.72
2016.10.20-15:00,.13,52.04,.51,72.57,.69,68.79,.83,81.13,.77,85.76,.74,78.73,.69,78.27,.41,66.59,.33,68.94,.08,23.35,.14,34.95,.13,31.72,.03,56.07
2016.10.20-16:00,.19,44.49,.48,70.20,.67,69.72,.80,79.29,.73,83.28,.73,77.08,.69,77.70,.41,67.96,.32,73.17,.09,15.83,.11,29.01,.10,20.44,.01,348.57
2016.10.20-17:00,.25,48.33,.47,69.13,.67,71.96,.78,77.47,.70,79.14,.73,74.73,.68,76.48,.39,68.39,.30,78.23,.09,14.17,.08,20.42,.07,1.77,.03,280.00
2016.10.20-18:00,.31,57.05,.47,70.05,.66,75.61,.77,77.09,.69,75.35,.73,73.36,.66,75.85,.35,69.34,.26,85.64,.09,19.00,.06,10.23,.07,343.56,.05,272.94
2016.10.20-19:00,.37,68.15,.49,72.74,.67,79.99,.77,78.39,.69,72.68,.73,73.20,.65,75.74,.33,70.00,.22,93.49,.09,28.92,.06,7.27,.07,341.97,.06,272.74
2016.10.20-20:00,.44,78.59,.52,76.02,.69,84.02,.78,80.69,.71,70.86,.74,73.55,.66,75.56,.32,68.44,.18,96.85,.10,40.09,.06,17.23,.08,357.24,.04,275.87
2016.10.20-21:00,.49,86.49,.54,78.21,.71,86.73,.80,83.04,.74,69.59,.76,74.10,.68,75.59,.34,66.11,.16,92.63,.10,48.94,.08,32.09,.10,19.20,.01,301.02
2016.10.20-22:00,.53,92.37,.57,79.40,.73,88.24,.82,84.90,.79,69.21,.79,75.04,.71,76.40,.38,65.39,.17,82.87,.12,53.85,.11,41.57,.14,34.62,.03,63.21
2016.10.20-23:00,.55,95.99,.59,79.32,.73,88.46,.83,85.44,.85,69.21,.83,75.69,.74,77.08,.44,65.04,.19,71.99,.13,56.15,.13,46.43,.18,43.60,.06,74.62
2016.10.20-24:00,.54,97.56,.60,78.25,.72,88.12,.83,84.97,.91,70.06,.86,76.58,.77,77.82,.49,65.11,.24,64.17,.14,57.10,.15,47.61,.21,48.09,.09,76.75
2016.10.21-01:00,.51,96.14,.61,75.09,.69,86.70,.80,83.30,.95,71.38,.88,77.91,.78,78.76,.55,66.50,.29,61.07,.16,58.33,.17,45.31,.22,48.66,.09,75.82
2016.10.21-02:00,.46,93.27,.61,71.79,.65,84.58,.76,80.19,.97,72.71,.88,79.51,.77,79.73,.59,69.41,.34,61.78,.16,60.02,.17,39.63,.21,45.42,.08,71.41
2016.10.21-03:00,.43,93.10,.61,71.74,.60,82.88,.72,75.40,.97,73.40,.87,80.51,.75,79.79,.60,73.00,.37,64.13,.16,61.57,.16,32.26,.19,39.90,.05,61.16
2016.10.21-04:00,.41,96.05,.61,74.91,.56,81.27,.71,68.86,.96,72.92,.84,79.80,.71,77.84,.59,76.25,.37,66.10,.14,62.16,.15,25.98,.16,35.34,.03,40.37
2016.10.21-05:00,.41,100.34,.61,80.06,.53,79.97,.73,63.42,.95,72.64,.80,78.05,.68,74.67,.55,79.33,.34,67.30,.12,60.60,.14,20.98,.13,32.78,.02,353.92
2016.10.21-06:00,.40,104.45,.59,85.17,.51,78.75,.77,61.28,.96,73.68,.78,76.62,.67,72.18,.49,83.35,.29,69.73,.10,57.54,.12,15.52,.10,28.71,.02,302.90
2016.10.21-07:00,.34,106.46,.54,89.17,.49,77.43,.83,62.36,.97,76.43,.77,76.57,.67,71.97,.43,89.16,.25,75.33,.08,54.89,.11,10.08,.08,19.60,.04,288.26
2016.10.21-08:00,.25,106.72,.47,92.62,.47,76.84,.86,65.86,.97,80.56,.76,77.53,.67,73.38,.37,94.91,.22,80.86,.06,53.78,.12,10.31,.09,15.16,.04,288.94
2016.10.21-09:00,.17,102.02,.41,94.44,.47,76.18,.90,70.19,.95,84.46,.75,77.52,.68,74.42,.32,96.66,.20,81.95,.06,55.45,.12,17.33,.09,20.64,.02,303.03
2016.10.21-10:00,.11,79.04,.37,93.71,.49,75.48,.93,74.64,.93,87.24,.75,76.10,.69,74.92,.29,92.18,.19,78.49,.06,58.08,.13,27.05,.11,29.43,.01,7.94
2016.10.21-11:00,.13,31.64,.34,86.45,.53,73.04,.95,78.27,.90,88.35,.76,73.87,.71,75.40,.29,83.41,.21,73.35,.06,55.65,.14,34.18,.13,34.43,.03,52.11
2016.10.21-12:00,.24,15.10,.33,74.29,.57,69.76,.95,81.46,.87,88.70,.79,72.86,.73,76.92,.32,75.81,.24,69.44,.06,52.47,.15,40.18,.14,38.34,.04,64.38
2016.10.21-13:00,.36,15.32,.36,62.25,.60,66.10,.94,83.70,.85,88.35,.83,73.54,.74,78.95,.35,69.42,.27,65.03,.06,42.66,.15,43.88,.15,39.94,.05,68.18
2016.10.21-14:00,.47,23.06,.42,56.69,.62,63.68,.90,85.14,.83,88.16,.87,75.99,.73,81.45,.38,66.22,.30,63.63,.07,31.89,.14,44.10,.15,37.49,.05,65.85
2016.10.21-15:00,.56,35.21,.46,56.69,.63,62.78,.84,85.04,.80,87.22,.87,78.32,.70,82.62,.40,65.06,.32,65.74,.08,25.72,.13,41.37,.14,31.65,.03,56.02
2016.10.21-16:00,.62,45.77,.50,59.14,.63,63.17,.78,82.75,.76,84.44,.85,79.28,.67,81.07,.41,64.48,.34,69.53,.08,22.75,.10,36.09,.12,23.58,.02,19.69
2016.10.21-17:00,.64,53.45,.51,62.50,.61,64.58,.73,79.15,.73,80.67,.83,79.45,.65,77.91,.41,64.26,.33,73.92,.08,21.16,.07,28.11,.10,14.46,.02,303.02
2016.10.21-18:00,.63,58.86,.50,64.74,.60,65.91,.70,75.34,.71,77.25,.80,79.40,.64,74.80,.39,65.34,.29,79.96,.09,22.00,.05,15.35,.08,4.57,.04,280.71
2016.10.21-19:00,.61,63.64,.48,66.49,.58,68.18,.70,73.48,.71,75.72,.78,79.91,.64,73.35,.38,68.81,.26,88.44,.09,25.42,.05,359.81,.08,357.02,.05,276.48
2016.10.21-20:00,.59,67.78,.46,67.72,.59,71.45,.72,73.88,.71,75.47,.77,80.28,.66,72.87,.37,72.22,.23,96.23,.09,30.86,.06,357.13,.08,.79,.04,276.81
2016.10.21-21:00,.58,71.07,.46,68.07,.61,74.81,.75,75.61,.72,75.35,.76,79.84,.69,72.64,.38,73.54,.20,100.03,.10,36.16,.06,7.03,.08,15.66,.03,281.98
2016.10.21-22:00,.59,73.31,.48,67.45,.66,77.15,.77,77.45,.73,74.67,.76,78.80,.72,72.80,.39,72.89,.18,97.91,.10,41.77,.08,21.76,.10,33.26,.01,20.42
2016.10.21-23:00,.60,75.67,.53,67.37,.70,78.66,.79,78.83,.76,73.66,.78,77.93,.75,73.73,.41,70.97,.17,88.44,.11,47.76,.11,32.79,.14,44.71,.04,74.36
2016.10.21-24:00,.61,77.15,.57,66.64,.71,78.60,.80,78.73,.79,72.27,.81,77.41,.79,75.04,.45,68.49,.19,75.39,.13,53.39,.13,38.74,.17,50.40,.06,78.33
2016.10.22-01:00,.60,76.50,.60,64.86,.70,76.76,.80,77.53,.84,71.61,.84,78.09,.82,77.06,.49,67.40,.23,66.46,.14,57.73,.16,40.60,.19,52.00,.08,78.23
2016.10.22-02:00,.61,72.93,.64,62.04,.67,72.49,.80,75.74,.87,71.80,.86,79.85,.82,79.57,.53,68.72,.28,63.66,.15,61.10,.17,38.95,.19,49.74,.07,75.22
2016.10.22-03:00,.62,70.85,.68,61.97,.65,68.21,.79,73.85,.90,72.38,.86,81.45,.81,81.31,.56,71.45,.32,63.83,.16,64.21,.17,35.10,.18,43.79,.06,67.01
2016.10.22-04:00,.62,73.41,.69,66.40,.64,66.34,.79,71.50,.91,72.21,.84,80.91,.78,80.61,.57,73.73,.34,63.93,.15,68.17,.17,31.63,.17,36.53,.04,49.49
2016.10.22-05:00,.60,77.75,.69,72.51,.63,65.80,.79,68.68,.90,71.14,.80,78.04,.75,78.00,.56,75.54,.34,63.13,.14,72.27,.15,29.73,.15,30.75,.02,20.30
2016.10.22-06:00,.55,80.49,.66,77.81,.61,65.24,.80,66.23,.90,69.93,.78,74.42,.72,75.44,.53,78.12,.32,63.03,.11,74.30,.14,27.80,.13,26.06,.02,341.60
2016.10.22-07:00,.48,79.47,.60,81.35,.61,64.62,.81,64.77,.90,69.17,.77,71.62,.72,74.25,.49,82.68,.30,66.87,.09,72.86,.12,23.23,.11,19.24,.03,309.46
2016.10.22-08:00,.41,73.66,.55,83.03,.63,65.52,.83,65.48,.90,70.04,.78,70.66,.71,74.62,.45,88.39,.28,73.35,.07,65.80,.11,19.33,.10,13.94,.03,300.44
2016.10.22-09:00,.38,63.87,.49,82.86,.65,67.88,.84,68.61,.91,72.91,.78,71.40,.71,75.88,.39,93.01,.24,78.35,.06,54.16,.11,21.47,.10,16.79,.02,309.86
2016.10.22-10:00,.34,53.52,.43,81.17,.66,70.21,.85,72.25,.92,75.89,.81,72.18,.72,76.66,.34,93.17,.22,78.88,.05,43.05,.12,27.63,.11,24.49,.02,358.94
2016.10.22-11:00,.35,46.27,.40,80.02,.68,72.97,.86,75.76,.93,78.18,.85,72.97,.75,77.50,.32,89.55,.20,76.76,.04,34.68,.12,34.41,.12,31.99,.03,50.76
2016.10.22-12:00,.42,43.22,.39,74.81,.69,73.68,.88,77.54,.95,78.80,.90,73.47,.78,78.09,.34,83.14,.22,71.52,.04,32.18,.14,41.45,.15,38.65,.05,68.11
2016.10.22-13:00,.53,42.61,.42,65.84,.70,72.28,.88,78.26,.95,79.13,.92,75.03,.77,79.31,.37,77.68,.25,66.11,.04,20.64,.14,44.23,.15,40.27,.06,70.93
2016.10.22-14:00,.67,44.90,.49,58.29,.72,70.03,.89,78.76,.96,80.33,.93,78.50,.75,81.51,.39,74.33,.30,63.81,.05,16.58,.13,45.04,.16,39.98,.06,70.91
2016.10.22-15:00,.79,49.30,.57,55.33,.74,68.32,.89,79.19,.96,82.31,.92,83.11,.71,83.89,.41,72.89,.34,64.85,.07,15.00,.12,42.18,.15,36.88,.05,67.30
2016.10.22-16:00,.87,55.53,.64,56.37,.75,67.79,.87,78.51,.94,83.51,.89,86.38,.67,83.85,.40,71.52,.36,68.25,.09,17.52,.10,38.63,.13,33.50,.03,60.68
2016.10.22-17:00,.85,65.65,.67,59.91,.77,69.19,.85,76.87,.90,83.55,.84,86.90,.64,80.69,.40,70.12,.36,73.65,.10,20.72,.08,31.62,.11,27.15,.01,26.23
2016.10.22-18:00,.79,73.77,.68,64.17,.78,72.09,.84,75.35,.87,83.18,.80,85.58,.64,76.84,.39,70.80,.35,81.47,.11,24.39,.07,18.75,.09,16.70,.02,296.35
2016.10.22-19:00,.75,78.30,.70,67.00,.78,74.95,.82,74.28,.83,82.65,.76,83.39,.65,73.80,.37,73.43,.32,91.95,.11,29.82,.06,5.26,.09,7.33,.04,282.16
2016.10.22-20:00,.72,81.54,.72,69.91,.79,78.61,.82,75.17,.81,83.03,.74,81.25,.67,71.98,.36,75.54,.28,102.81,.11,35.63,.06,358.46,.09,4.86,.04,280.63
2016.10.22-21:00,.69,85.27,.75,74.62,.80,83.77,.83,78.36,.80,84.59,.75,79.85,.71,71.46,.35,75.06,.23,110.45,.11,41.23,.07,2.48,.09,12.66,.03,283.79
2016.10.22-22:00,.67,88.47,.77,79.53,.79,88.76,.84,81.55,.79,85.60,.77,78.53,.75,71.70,.36,72.79,.18,111.92,.11,47.65,.08,13.64,.10,26.89,.01,305.49
2016.10.22-23:00,.68,90.63,.79,83.69,.77,92.16,.84,83.24,.79,85.05,.79,77.29,.79,72.66,.38,70.76,.14,102.79,.12,55.94,.10,23.92,.11,38.27,.01,51.26
2016.10.22-24:00,.69,91.82,.82,86.76,.75,92.92,.85,82.90,.79,83.08,.81,76.46,.82,74.17,.42,69.41,.14,82.85,.12,65.77,.12,30.98,.14,44.59,.03,69.96
2016.10.23-01:00,.69,93.36,.83,89.26,.73,91.40,.87,81.27,.81,80.75,.84,76.49,.84,76.07,.45,68.58,.18,65.20,.13,72.89,.14,35.10,.16,47.80,.05,73.47
2016.10.23-02:00,.67,95.69,.84,91.12,.72,88.33,.90,79.46,.84,78.84,.85,77.61,.84,78.56,.49,69.68,.23,57.25,.13,75.16,.16,36.93,.17,48.78,.06,73.64
2016.10.23-03:00,.63,98.76,.84,92.82,.73,85.17,.93,78.30,.86,77.61,.85,79.31,.83,81.28,.52,73.04,.28,55.95,.13,73.85,.17,36.80,.17,46.95,.06,70.81
2016.10.23-04:00,.60,103.21,.84,96.17,.74,84.14,.95,78.05,.87,76.64,.84,80.39,.81,82.71,.54,76.49,.32,56.81,.13,71.76,.17,35.36,.17,41.90,.05,62.73
2016.10.23-05:00,.61,109.56,.83,102.04,.75,85.46,.95,78.11,.88,75.06,.82,79.22,.78,81.42,.54,78.47,.35,58.06,.12,72.22,.17,34.09,.16,34.74,.03,45.68
2016.10.23-06:00,.62,117.24,.81,108.86,.75,87.54,.94,78.38,.89,73.19,.80,76.23,.76,78.63,.51,79.58,.35,59.11,.11,75.07,.15,32.90,.15,26.94,.03,15.36
2016.10.23-07:00,.60,126.41,.76,114.59,.72,89.49,.92,78.84,.90,71.78,.79,72.90,.75,76.72,.48,80.98,.34,60.36,.09,76.92,.14,31.76,.14,21.05,.02,348.88
2016.10.23-08:00,.58,136.21,.69,118.25,.70,91.61,.88,79.37,.90,70.99,.80,70.18,.76,76.60,.44,83.47,.32,63.24,.06,72.68,.12,30.08,.13,18.22,.02,340.34
2016.10.23-09:00,.57,145.92,.62,121.13,.67,95.15,.85,80.67,.90,71.22,.81,68.75,.76,77.97,.41,86.35,.30,67.74,.05,50.79,.11,28.99,.13,19.79,.02,354.37
2016.10.23-10:00,.54,154.37,.54,123.72,.64,98.92,.83,82.57,.92,72.36,.84,68.71,.76,80.06,.37,87.73,.28,72.42,.05,18.71,.11,30.54,.12,25.72,.02,31.69
2016.10.23-11:00,.49,161.23,.48,125.69,.61,101.62,.83,84.54,.95,74.59,.88,70.27,.76,82.60,.34,86.49,.27,75.95,.06,1.79,.11,33.46,.13,32.47,.03,57.69
2016.10.23-12:00,.43,163.60,.44,123.94,.60,101.38,.84,85.22,1.00,77.25,.93,72.46,.75,84.83,.34,82.71,.27,77.80,.07,357.19,.11,36.65,.13,37.30,.04,68.09
2016.10.23-13:00,.36,160.60,.43,117.51,.60,97.71,.86,83.89,1.04,79.29,.96,74.03,.73,85.61,.35,77.91,.28,77.63,.08,.59,.12,40.46,.14,40.37,.05,72.51
2016.10.23-14:00,.32,152.81,.45,109.56,.63,92.99,.89,82.07,1.05,80.99,.99,75.61,.70,84.94,.38,74.53,.30,76.63,.08,9.15,.12,42.73,.14,40.34,.05,72.69
2016.10.23-15:00,.31,138.88,.50,104.42,.65,89.86,.91,81.11,1.05,82.64,1.00,77.94,.67,83.97,.41,73.95,.32,76.67,.09,20.97,.11,40.99,.14,35.77,.04,67.25
2016.10.23-16:00,.35,129.80,.55,102.20,.68,88.35,.91,80.52,1.03,84.02,.99,80.68,.65,83.04,.42,74.28,.34,77.13,.10,32.41,.10,36.64,.14,29.80,.03,55.68
