 ,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.68,19.92,.26,161.96,1.59,52.55,.67,47.49,.49,205.30,1.83,53.47,.60,49.90,.21,212.08,1.49,63.19,.64,52.78,.11,302.34,1.17,53.94,.62,84.13,.28,78.42,1.09,76.02,.29,49.01,.02,218.23,.65,65.39,.61,66.03,.31,73.79,.89,67.08,.70,71.18,.55,73.22,.89,70.71,.81,72.61,.58,71.20,1.07,74.38,.74,65.90,.48,69.12,1.01,65.16,.74,64.59,.51,65.78,.97,52.94,.48,67.84,.29,340.45,1.16,44.74,.17,47.08,.15,204.44,.86,121.37,.83,357.92,.37,17.13,1.51,49.33
50,.54,53.17,.67,83.05,.80,35.73,.52,56.30,.16,60.34,.84,55.16,.53,58.20,.29,46.01,.70,64.77,.55,61.95,.41,53.82,.67,66.18,.52,65.10,.41,65.44,.57,70.02,.50,66.88,.43,89.92,.71,61.93,.48,65.52,.35,78.59,.61,59.20,.39,62.08,.34,70.41,.48,61.58,.51,59.38,.30,51.05,.59,75.05,.61,66.96,.58,66.27,.61,70.53,.63,71.57,.49,68.95,.73,66.50,.56,105.61,.52,100.67,.65,113.75,.39,92.87,.23,75.95,.59,117.48,.73,33.98,.50,20.23,.98,45.62
100,.58,62.54,.42,79.64,.74,60.02,.52,64.59,.43,27.67,.65,77.65,.51,64.57,.52,34.61,.42,83.14,.51,61.95,.66,48.12,.52,75.79,.56,62.36,.71,58.68,.39,65.34,.60,58.53,.77,58.85,.65,45.57,.63,58.10,.74,61.17,.43,59.71,.58,60.83,.56,45.10,.78,64.11,.61,64.20,.53,53.14,.58,63.42,.65,70.25,.58,68.94,.66,71.74,.73,73.58,.79,67.10,.79,77.70,.67,96.24,.72,92.41,.71,96.91,.56,92.49,.54,92.65,.64,105.52,.79,42.15,.59,41.28,.90,51.38
200,.61,63.04,.57,39.02,.62,77.89,.57,61.16,.75,49.28,.41,71.74,.58,59.32,.69,50.56,.43,53.33,.59,59.47,.66,58.77,.59,66.07,.62,59.79,.65,58.12,.51,60.91,.65,60.08,.62,53.62,.68,72.79,.70,59.01,.61,44.97,.77,58.61,.72,61.08,.78,68.45,.66,70.77,.75,63.42,.76,65.56,.81,68.86,.79,69.63,.81,64.45,.71,70.67,.86,73.73,.95,71.06,.83,73.99,.89,81.75,.99,81.63,.88,86.54,.77,94.86,.88,91.28,.84,91.11,.79,55.09,.60,55.90,.95,65.57
300,.65,58.89,.76,41.96,.60,70.28,.65,57.56,.75,59.41,.58,53.39,.65,57.94,.72,53.49,.63,52.86,.63,58.77,.70,56.45,.54,65.65,.62,59.73,.74,60.69,.49,49.95,.64,59.96,.78,60.16,.59,66.68,.68,60.66,.72,51.25,.66,64.20,.74,60.92,.72,63.45,.70,62.49,.78,64.33,.82,65.45,.77,67.21,.79,68.05,.78,59.52,.80,73.28,.88,72.79,.92,75.29,.77,74.65,.91,78.91,.94,85.73,.74,81.59,.90,85.04,1.04,81.22,.94,80.63,.82,70.96,.79,73.56,.90,70.46
400,.69,56.93,.77,48.83,.70,60.10,.69,56.53,.74,60.57,.70,52.94,.68,56.37,.70,57.83,.71,50.66,.65,56.68,.67,57.43,.58,58.53,.62,58.20,.66,65.12,.58,47.89,.60,61.36,.69,62.32,.56,67.80,.63,61.02,.69,54.06,.53,59.36,.68,62.23,.69,54.87,.75,62.18,.71,64.39,.72,59.52,.60,68.29,.75,66.99,.85,63.92,.62,73.62,.80,70.24,.86,70.71,.72,75.91,.89,77.41,.94,80.61,.80,81.20,.95,82.24,1.02,79.86,.90,79.14,.82,75.05,.76,80.68,.94,82.91
500,.65,56.32,.66,44.08,.66,63.21,.65,55.49,.70,55.35,.60,57.80,.64,55.16,.63,56.05,.65,52.61,.61,55.50,.63,58.52,.57,56.07,.58,56.97,.66,62.67,.55,50.32,.55,59.12,.69,59.16,.54,53.89,.57,61.69,.64,61.70,.42,58.54,.60,62.79,.57,56.29,.68,60.25,.62,62.41,.61,55.81,.53,66.96,.66,65.98,.65,70.46,.55,66.90,.72,69.41,.74,66.72,.66,75.45,.77,73.29,.77,72.00,.74,75.56,.81,78.80,.91,83.09,.86,75.54,.77,78.14,.85,79.28,.82,77.66
750,.41,56.56,.43,67.04,.43,53.28,.43,55.72,.34,66.24,.47,55.55,.43,54.57,.40,60.42,.44,63.45,.42,54.27,.41,52.89,.49,52.86,.41,54.30,.44,54.24,.42,62.89,.40,55.56,.39,55.46,.47,56.22,.40,56.50,.30,63.54,.44,52.78,.41,55.90,.48,66.45,.44,60.90,.42,54.63,.46,69.44,.53,45.05,.44,57.01,.40,52.08,.54,54.61,.48,60.16,.48,55.56,.58,59.34,.52,63.55,.54,59.73,.61,64.52,.56,70.10,.57,65.43,.52,56.87,.52,72.75,.53,66.38,.45,73.83
1000,.28,58.48,.29,66.88,.27,60.19,.28,56.94,.29,64.62,.24,62.17,.28,51.77,.33,69.03,.24,52.49,.28,52.04,.28,56.56,.34,41.09,.28,52.16,.29,50.92,.31,53.45,.27,51.56,.26,50.44,.31,50.08,.28,49.22,.23,57.23,.27,47.88,.29,46.45,.29,58.72,.33,36.92,.33,43.37,.31,53.09,.36,38.67,.37,42.51,.37,45.84,.40,37.67,.41,42.34,.42,50.19,.41,42.77,.42,46.25,.43,67.89,.33,39.41,.37,60.01,.41,75.16,.54,44.46,.30,70.12,.47,62.34,.35,68.73
2000,.19,60.38,.19,76.28,.21,61.11,.20,60.93,.15,52.65,.22,64.72,.20,63.23,.19,55.90,.18,65.74,.20,65.07,.24,62.04,.20,70.93,.21,66.96,.27,64.35,.15,62.04,.20,66.90,.24,71.71,.25,66.60,.18,63.73,.14,67.98,.15,57.73,.17,56.55,.15,65.17,.21,52.73,.16,49.53,.13,52.77,.20,46.13,.15,44.17,.11,27.85,.18,44.27,.14,40.59,.15,33.93,.17,46.92,.14,41.55,.15,48.01,.14,42.51,.13,44.10,.13,51.67,.18,37.15,.11,49.09,.15,45.81,.11,64.41
3000,.13,46.31,.14,42.10,.15,45.93,.14,44.68,.11,42.61,.16,40.87,.14,52.73,.11,48.40,.15,47.06,.15,63.67,.18,57.69,.17,70.04,.17,70.34,.24,70.69,.12,67.11,.18,75.53,.21,77.01,.23,72.24,.17,76.81,.13,85.27,.12,80.19,.15,74.42,.12,74.38,.20,71.20,.13,69.80,.08,76.84,.15,74.30,.12,65.00,.08,66.19,.11,74.11,.11,61.96,.10,62.86,.10,70.14,.11,62.35,.10,54.55,.11,67.60,.11,62.95,.06,44.74,.19,71.28,.10,61.05,.13,68.08,.12,60.38
4000,.12,31.60,.13,19.47,.15,40.40,.12,28.51,.13,14.52,.14,36.74,.11,29.19,.12,22.11,.10,23.73,.12,35.35,.14,43.23,.15,42.46,.13,42.81,.18,44.71,.10,41.98,.14,44.46,.16,40.28,.18,54.37,.14,46.14,.09,32.12,.10,43.61,.14,48.22,.12,36.85,.22,54.16,.15,46.03,.11,28.96,.14,52.00,.15,42.00,.10,35.98,.13,44.25,.15,37.54,.13,34.13,.15,34.07,.15,35.04,.16,21.69,.17,43.77,.16,34.79,.14,9.91,.22,52.06,.16,32.59,.18,41.22,.18,27.20
4700,.01,90.00,.01,90.00,.02,90.00,.01,90.00,.00,90.00,.02,90.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.02,90.00,.01,90.00,.01,90.00,.00,270.00,.01,270.00,.01,90.00,.01,270.00,.03,90.00,.02,90.00,.00,270.00,.02,90.00,.02,90.00,.01,90.00,.02,90.00,.03,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.03,90.00,.01,90.00,.00,270.00,.04,90.00,.01,90.00,.02,90.00,.00,90.00
