z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.01-01:00,1.30,80.08,1.00,70.83,1.04,73.28,.98,82.69,.89,86.30,.76,75.32,.68,79.88,.48,79.84,.25,83.84,.14,116.12,.01,245.43,.04,238.75,.05,259.27
2016.09.01-02:00,1.28,85.20,1.02,72.33,1.05,74.62,.94,82.75,.83,85.61,.75,73.41,.65,78.61,.44,83.60,.24,84.93,.14,126.39,.04,247.95,.07,246.54,.08,261.71
2016.09.01-03:00,1.21,90.31,1.03,73.65,1.05,76.02,.90,82.56,.79,84.28,.75,72.11,.62,77.21,.42,87.74,.23,86.90,.14,137.84,.06,249.65,.09,248.05,.09,262.04
2016.09.01-04:00,1.10,95.32,1.01,74.86,1.04,77.52,.87,82.33,.76,82.64,.77,71.88,.62,76.34,.40,91.79,.24,89.64,.15,147.16,.07,254.23,.09,249.28,.09,261.92
2016.09.01-05:00,.96,100.28,.97,76.27,1.03,79.19,.86,81.92,.75,80.69,.80,72.50,.65,76.34,.41,94.60,.26,91.99,.15,152.23,.07,263.22,.07,251.34,.07,261.40
2016.09.01-06:00,.81,105.12,.94,78.27,1.01,81.13,.85,81.31,.77,78.71,.84,73.68,.68,77.26,.41,95.61,.29,92.87,.15,151.92,.05,282.78,.04,254.46,.04,258.98
2016.09.01-07:00,.70,107.61,.94,80.39,1.02,82.90,.87,80.39,.80,76.88,.89,75.09,.72,78.68,.41,94.74,.30,92.02,.14,145.31,.04,333.12,.01,61.07,.01,229.54
2016.09.01-08:00,.64,104.12,.98,81.24,1.04,83.53,.91,78.93,.86,75.12,.93,76.23,.74,79.91,.40,91.82,.31,89.62,.14,132.97,.06,22.79,.05,74.62,.03,97.65
2016.09.01-09:00,.63,95.29,1.02,80.52,1.05,82.87,.95,77.20,.91,73.60,.96,77.07,.75,80.62,.39,86.92,.32,85.98,.15,119.93,.09,42.16,.07,77.29,.05,93.00
2016.09.01-10:00,.64,84.87,1.05,79.44,1.06,81.73,.99,75.97,.97,72.91,.99,78.11,.76,80.87,.39,80.84,.33,81.71,.17,110.98,.11,50.68,.08,79.24,.05,92.68
2016.09.01-11:00,.67,76.55,1.05,79.15,1.05,80.97,1.01,75.75,1.00,73.45,1.01,79.92,.76,81.12,.41,75.43,.35,78.35,.18,106.32,.10,54.73,.06,79.47,.03,94.23
2016.09.01-12:00,.72,71.45,1.05,79.67,1.02,80.54,1.01,76.02,1.01,74.71,.99,82.42,.74,81.52,.42,72.30,.37,77.91,.17,105.58,.09,55.92,.03,69.11,.00,132.14
2016.09.01-13:00,.78,69.27,1.04,80.76,.99,80.27,.99,76.04,.99,75.92,.95,85.03,.70,81.55,.41,71.45,.37,80.92,.16,109.27,.06,54.38,.02,324.98,.03,270.65
2016.09.01-14:00,.83,69.22,1.02,82.19,.96,80.26,.96,75.59,.96,76.74,.89,87.12,.64,80.35,.39,71.61,.35,86.18,.15,117.56,.03,49.80,.04,291.67,.06,271.46
2016.09.01-15:00,.85,70.65,.97,83.88,.93,80.65,.94,75.08,.94,77.36,.83,88.34,.61,77.63,.37,71.80,.33,92.09,.14,129.18,.00,339.40,.06,283.35,.07,270.89
2016.09.01-16:00,.83,72.46,.90,85.09,.89,80.83,.94,74.76,.92,77.98,.78,88.59,.59,74.35,.37,72.59,.32,97.98,.13,140.85,.02,247.57,.07,279.37,.08,270.05
2016.09.01-17:00,.79,73.70,.82,84.84,.86,80.10,.95,74.75,.91,78.68,.74,87.91,.61,71.88,.38,74.46,.31,103.28,.13,148.63,.04,247.86,.06,279.58,.07,269.24
2016.09.01-18:00,.73,73.93,.74,82.74,.84,78.54,.97,75.36,.92,79.65,.72,86.58,.65,71.08,.40,76.82,.31,106.72,.13,150.21,.03,253.92,.04,286.01,.04,267.83
2016.09.01-19:00,.69,70.81,.69,77.29,.83,75.66,1.00,75.98,.94,80.42,.72,84.42,.70,71.47,.42,78.30,.30,107.01,.13,145.18,.02,268.07,.01,322.20,.01,257.43
2016.09.01-20:00,.71,64.45,.71,69.47,.87,72.15,1.05,76.62,.97,81.17,.73,81.99,.76,72.76,.44,78.36,.27,103.59,.13,135.45,.01,8.27,.03,72.13,.02,105.24
2016.09.01-21:00,.82,59.15,.81,63.59,.94,69.67,1.09,77.64,.99,82.29,.75,80.01,.79,74.87,.44,77.81,.25,96.80,.14,124.67,.03,47.99,.05,85.57,.04,98.99
2016.09.01-22:00,.97,57.99,.96,62.28,1.03,69.23,1.13,79.08,1.01,83.51,.77,78.21,.82,77.04,.45,77.05,.24,87.92,.14,116.52,.04,47.29,.06,90.98,.05,99.70
2016.09.01-23:00,1.12,65.15,1.09,64.33,1.10,70.36,1.15,80.63,1.00,84.45,.79,76.19,.83,78.60,.46,76.54,.25,81.12,.15,112.43,.04,37.20,.04,97.56,.03,106.18
2016.09.01-24:00,1.20,72.23,1.18,67.71,1.13,71.99,1.13,82.09,.96,85.12,.79,74.25,.82,79.78,.46,77.16,.27,79.07,.15,112.34,.04,16.86,.02,116.42,.01,171.66
2016.09.02-01:00,1.23,77.35,1.24,71.48,1.14,73.65,1.09,83.36,.90,85.32,.78,72.50,.78,80.56,.45,78.44,.27,80.19,.14,116.58,.03,346.24,.02,244.61,.03,255.42
2016.09.02-02:00,1.23,81.53,1.28,75.45,1.14,75.44,1.03,84.39,.83,84.49,.77,70.79,.73,80.64,.42,79.37,.27,82.44,.13,125.69,.04,311.67,.05,255.36,.06,261.73
2016.09.02-03:00,1.20,85.15,1.29,79.45,1.14,77.40,.98,85.13,.78,82.54,.77,69.50,.68,80.21,.38,80.08,.25,85.46,.13,137.85,.05,287.00,.08,255.31,.08,262.95
2016.09.02-04:00,1.13,88.45,1.25,83.79,1.12,79.87,.94,85.83,.75,80.11,.78,69.40,.65,80.05,.36,81.16,.25,88.64,.12,148.83,.05,274.39,.09,254.09,.09,263.05
2016.09.02-05:00,1.03,91.52,1.18,88.04,1.09,82.41,.90,86.12,.74,77.58,.81,70.45,.65,80.39,.36,82.59,.26,91.15,.12,154.57,.05,269.82,.09,252.94,.09,262.67
2016.09.02-06:00,.91,93.48,1.09,91.45,1.06,84.43,.88,85.63,.77,75.33,.85,72.33,.67,81.41,.38,84.38,.28,93.16,.12,152.57,.04,275.02,.08,254.25,.08,262.37
2016.09.02-07:00,.79,92.97,.99,93.14,1.04,85.27,.87,83.93,.82,73.35,.90,74.34,.70,82.61,.40,85.60,.30,94.23,.12,143.43,.02,305.60,.05,260.78,.06,261.95
2016.09.02-08:00,.69,87.46,.91,92.12,1.02,84.47,.90,80.99,.89,71.56,.96,75.73,.74,83.21,.42,85.05,.30,93.09,.12,130.77,.03,26.50,.01,304.95,.02,258.70
2016.09.02-09:00,.65,74.52,.87,88.31,1.02,82.59,.94,77.94,.98,70.68,1.02,76.93,.78,83.70,.44,83.86,.31,90.35,.14,118.79,.06,52.01,.03,55.52,.01,99.44
2016.09.02-10:00,.71,60.57,.87,82.82,1.04,80.20,.98,75.29,1.05,70.55,1.05,78.06,.78,83.91,.45,82.41,.31,86.68,.16,110.28,.08,59.46,.06,63.30,.03,88.39
2016.09.02-11:00,.85,53.12,.93,78.36,1.07,78.52,1.02,73.97,1.10,71.73,1.06,79.81,.77,84.06,.46,80.81,.31,82.67,.17,105.88,.09,61.03,.06,62.29,.03,86.92
2016.09.02-12:00,1.01,50.71,1.00,76.20,1.10,78.16,1.06,74.24,1.13,74.25,1.05,82.55,.74,84.37,.46,79.20,.32,79.15,.17,104.60,.07,58.67,.04,52.92,.01,84.64
2016.09.02-13:00,1.12,50.30,1.05,75.54,1.10,78.53,1.07,74.95,1.12,76.89,1.01,85.48,.70,84.04,.44,77.42,.32,76.85,.16,106.66,.05,53.32,.02,19.92,.01,270.69
2016.09.02-14:00,1.19,51.63,1.06,75.88,1.08,79.34,1.05,75.40,1.07,78.93,.93,87.89,.63,82.20,.41,76.23,.33,77.43,.15,112.94,.02,30.42,.03,300.28,.04,268.01
2016.09.02-15:00,1.25,55.07,1.06,77.05,1.06,80.70,1.03,75.87,1.02,80.57,.85,89.58,.57,78.68,.38,76.19,.32,81.23,.14,123.13,.02,290.14,.05,277.82,.06,267.40
2016.09.02-16:00,1.28,60.30,1.05,78.80,1.02,82.30,1.01,76.61,.97,82.00,.77,90.17,.54,73.98,.35,76.69,.31,86.68,.13,135.29,.05,268.58,.07,270.51,.07,266.47
2016.09.02-17:00,1.27,66.41,1.01,80.11,.98,82.97,1.00,77.14,.94,82.82,.72,89.08,.55,69.46,.34,77.57,.31,92.92,.12,145.76,.06,265.29,.07,266.57,.07,265.24
2016.09.02-18:00,1.21,73.76,.95,80.60,.93,82.46,1.01,77.82,.93,83.46,.70,86.98,.60,67.40,.35,79.41,.30,99.26,.12,150.98,.06,269.75,.06,266.09,.06,263.82
2016.09.02-19:00,1.12,78.54,.88,79.35,.91,80.58,1.03,78.53,.95,83.92,.71,84.25,.68,67.57,.37,80.71,.30,103.45,.12,149.43,.04,281.96,.04,267.75,.04,260.26
2016.09.02-20:00,1.04,79.50,.86,75.89,.92,77.66,1.06,79.12,.97,84.29,.74,81.41,.75,68.82,.39,80.25,.29,103.97,.12,140.93,.03,318.00,.01,274.62,.01,239.22
2016.09.02-21:00,1.00,77.86,.90,71.52,.96,74.85,1.10,79.78,.99,84.85,.77,79.08,.81,70.77,.40,78.26,.27,100.13,.12,128.88,.03,24.39,.02,89.65,.02,119.89
2016.09.02-22:00,1.01,75.36,.98,68.38,1.04,73.27,1.13,80.68,1.01,85.56,.81,77.49,.86,73.38,.42,76.10,.25,92.35,.13,117.93,.05,47.04,.04,94.15,.03,107.85
2016.09.02-23:00,1.06,73.41,1.10,67.09,1.11,72.80,1.16,81.48,1.01,85.80,.84,76.05,.89,75.91,.44,74.74,.25,84.33,.14,110.98,.05,51.19,.04,99.30,.03,112.07
2016.09.02-24:00,1.12,71.91,1.21,67.44,1.17,73.05,1.15,82.01,.98,85.26,.86,74.41,.90,77.81,.45,74.33,.26,80.04,.15,109.00,.05,46.36,.02,114.42,.01,171.20
2016.09.03-01:00,1.17,71.87,1.30,69.43,1.21,74.21,1.13,82.69,.93,84.33,.86,73.06,.87,79.23,.45,74.42,.27,79.21,.15,111.18,.03,26.43,.02,243.26,.03,254.48
2016.09.03-02:00,1.18,72.81,1.36,72.60,1.22,76.21,1.09,83.66,.87,83.12,.85,72.24,.83,80.26,.44,74.39,.28,80.06,.14,117.38,.02,333.26,.05,259.20,.06,262.28
2016.09.03-03:00,1.17,73.53,1.38,75.84,1.21,78.33,1.03,84.34,.82,81.13,.84,71.77,.78,80.97,.42,74.50,.27,82.52,.13,127.56,.04,288.84,.08,260.37,.09,264.04
2016.09.03-04:00,1.13,74.07,1.38,79.01,1.19,80.45,.98,84.62,.78,78.60,.83,72.06,.73,81.87,.40,75.83,.26,86.96,.12,139.48,.05,274.78,.10,260.90,.11,264.77
2016.09.03-05:00,1.09,75.04,1.36,82.54,1.16,82.70,.95,84.75,.78,76.43,.84,73.51,.71,83.21,.38,78.04,.25,91.39,.12,149.33,.06,271.40,.10,261.25,.11,264.79
2016.09.03-06:00,1.04,76.59,1.32,86.39,1.14,84.92,.93,84.84,.81,75.38,.86,75.99,.70,84.88,.38,80.06,.25,93.27,.11,153.81,.05,273.27,.09,260.90,.09,263.92
2016.09.03-07:00,.99,77.71,1.27,89.85,1.11,86.46,.93,84.39,.85,74.83,.89,78.41,.71,86.24,.39,81.40,.26,92.72,.10,149.26,.03,285.59,.06,261.15,.06,262.26
2016.09.03-08:00,.92,76.73,1.20,92.07,1.08,86.69,.93,82.81,.90,74.04,.92,79.75,.73,86.85,.42,82.09,.28,91.43,.10,134.65,.02,346.09,.03,270.99,.04,259.77
2016.09.03-09:00,.85,72.42,1.13,92.53,1.07,85.56,.96,80.47,.96,73.38,.95,80.25,.76,87.05,.45,82.82,.30,90.49,.12,118.49,.04,37.73,.01,18.98,.01,253.18
2016.09.03-10:00,.80,64.95,1.07,91.01,1.07,83.40,.99,77.91,1.03,73.04,.99,80.36,.78,86.85,.47,83.40,.31,89.24,.14,108.26,.06,51.50,.04,49.20,.01,87.88
2016.09.03-11:00,.82,55.26,1.03,87.60,1.07,80.39,1.03,75.17,1.08,72.58,1.00,79.97,.78,85.66,.47,82.78,.29,85.95,.17,104.01,.08,59.97,.06,58.05,.03,87.00
2016.09.03-12:00,.91,49.70,1.04,84.52,1.10,78.46,1.08,73.85,1.13,73.39,1.01,80.54,.76,84.26,.46,81.37,.28,80.23,.18,103.32,.08,64.30,.06,60.86,.03,89.02
2016.09.03-13:00,1.02,48.41,1.06,82.66,1.14,78.03,1.11,73.97,1.15,75.35,1.00,82.11,.74,83.03,.45,79.54,.28,74.09,.17,105.32,.05,65.56,.03,57.30,.01,100.46
2016.09.03-14:00,1.12,49.23,1.07,81.23,1.15,78.18,1.12,74.35,1.14,77.33,.96,83.59,.70,81.31,.43,77.80,.29,70.76,.16,111.32,.02,61.20,.01,317.64,.02,256.84
2016.09.03-15:00,1.21,51.98,1.07,80.12,1.15,78.66,1.12,74.52,1.11,78.83,.90,84.32,.64,78.28,.40,76.53,.29,71.29,.15,121.67,.02,261.24,.04,260.47,.05,261.30
2016.09.03-16:00,1.27,56.36,1.06,79.64,1.13,79.76,1.10,74.89,1.06,80.26,.83,84.44,.60,74.32,.37,76.19,.29,75.14,.14,134.20,.05,257.97,.07,256.16,.07,262.03
2016.09.03-17:00,1.30,61.67,1.01,79.52,1.10,81.31,1.10,75.92,1.03,82.07,.77,84.31,.59,71.02,.35,77.02,.30,81.17,.13,145.51,.07,261.27,.09,255.32,.09,262.15
2016.09.03-18:00,1.31,68.13,.96,78.79,1.07,82.65,1.11,77.69,1.00,84.33,.75,84.29,.61,69.75,.34,78.85,.30,88.04,.12,152.88,.08,268.36,.09,256.37,.09,262.05
2016.09.03-19:00,1.28,74.75,.92,76.09,1.04,82.70,1.12,79.40,.99,86.23,.74,83.94,.65,70.09,.35,80.93,.31,94.59,.11,154.43,.07,281.17,.08,259.37,.08,261.75
2016.09.03-20:00,1.22,77.65,.92,71.72,1.03,81.37,1.13,80.54,.99,87.30,.75,82.76,.70,71.11,.37,82.12,.32,99.51,.11,149.04,.05,308.04,.05,268.32,.05,261.12
2016.09.03-21:00,1.17,78.36,.96,67.43,1.05,79.49,1.15,81.20,1.00,87.63,.77,80.59,.76,71.85,.39,80.54,.31,100.82,.10,138.06,.05,353.83,.02,298.00,.03,255.50
2016.09.03-22:00,1.14,77.60,1.05,64.29,1.08,77.75,1.18,81.64,1.00,87.54,.80,77.96,.81,72.52,.41,76.96,.29,98.17,.11,124.97,.06,29.62,.02,44.15,.01,149.96
2016.09.03-23:00,1.14,75.75,1.17,63.12,1.13,76.68,1.20,82.24,1.00,87.37,.84,75.88,.86,74.00,.43,74.12,.27,92.87,.12,113.37,.08,44.17,.04,63.61,.02,106.82
2016.09.03-24:00,1.17,73.08,1.30,63.79,1.18,76.15,1.21,82.75,.99,86.77,.88,74.32,.89,75.90,.45,72.73,.26,86.57,.12,105.25,.08,49.99,.03,67.74,.01,115.29
2016.09.04-01:00,1.22,71.22,1.42,65.81,1.21,75.94,1.20,82.96,.96,85.50,.90,73.17,.89,77.71,.46,72.94,.25,81.88,.13,101.26,.06,50.76,.01,59.75,.01,233.92
2016.09.04-02:00,1.25,70.71,1.50,69.03,1.23,76.19,1.17,82.95,.93,83.62,.92,72.38,.86,78.93,.44,73.99,.23,79.87,.12,102.05,.04,43.73,.02,272.63,.04,259.46
2016.09.04-03:00,1.26,71.38,1.56,73.39,1.22,77.07,1.12,82.82,.88,81.01,.91,71.81,.81,79.25,.42,74.51,.23,79.50,.12,108.36,.01,340.07,.05,264.12,.07,263.28
2016.09.04-04:00,1.25,72.19,1.58,78.31,1.21,78.33,1.07,82.51,.83,77.86,.90,71.87,.76,79.21,.40,74.54,.22,80.11,.11,118.80,.03,260.55,.08,262.26,.09,264.39
2016.09.04-05:00,1.23,72.59,1.56,83.25,1.19,79.81,1.03,82.33,.81,75.18,.89,73.35,.72,79.79,.37,74.80,.21,80.85,.11,129.04,.05,252.96,.09,261.20,.10,264.60
2016.09.04-06:00,1.21,72.85,1.51,87.92,1.18,81.41,1.01,82.50,.82,73.73,.89,76.28,.69,81.17,.35,75.17,.21,80.75,.12,135.56,.06,253.06,.09,260.41,.10,264.32
2016.09.04-07:00,1.19,73.34,1.44,92.08,1.17,82.92,1.00,82.70,.85,73.13,.89,79.53,.68,82.34,.35,74.62,.23,79.68,.12,136.97,.06,256.91,.08,259.82,.08,263.48
2016.09.04-08:00,1.15,72.73,1.34,94.91,1.15,83.66,1.00,82.24,.88,72.59,.89,81.90,.69,83.01,.38,74.30,.26,79.98,.12,133.56,.04,272.65,.05,263.36,.06,262.42
2016.09.04-09:00,1.14,69.83,1.22,95.19,1.13,82.74,1.01,80.61,.92,71.26,.89,82.31,.71,83.28,.42,74.89,.29,81.87,.13,127.77,.02,337.82,.02,289.93,.03,260.41
2016.09.04-10:00,1.15,65.41,1.13,93.04,1.12,80.63,1.04,78.58,.96,69.72,.89,81.36,.73,83.56,.46,76.40,.32,84.01,.14,122.26,.04,27.81,.02,29.76,.00,225.06
2016.09.04-11:00,1.19,61.80,1.06,89.58,1.13,78.23,1.07,76.81,1.02,68.72,.91,80.18,.76,83.33,.49,77.71,.34,84.41,.15,117.85,.07,41.35,.05,50.91,.02,90.33
2016.09.04-12:00,1.25,58.92,1.01,85.36,1.14,76.02,1.10,75.41,1.09,68.47,.92,79.21,.76,82.01,.50,77.62,.33,81.44,.15,114.26,.07,49.87,.05,62.98,.03,93.56
2016.09.04-13:00,1.36,57.80,1.01,81.59,1.18,75.17,1.14,75.22,1.15,69.93,.93,79.35,.76,80.36,.50,77.35,.31,77.18,.15,111.95,.06,51.89,.03,71.22,.01,111.04
2016.09.04-14:00,1.49,59.24,1.05,79.15,1.22,75.52,1.17,75.85,1.19,72.20,.92,79.75,.74,78.76,.47,77.87,.29,75.52,.14,112.66,.04,40.13,.00,270.56,.02,251.54
2016.09.04-15:00,1.61,62.08,1.08,77.56,1.24,76.09,1.17,76.35,1.20,74.08,.89,79.32,.70,76.36,.44,78.36,.28,76.60,.12,118.46,.02,343.36,.04,258.12,.05,260.63
2016.09.04-16:00,1.68,66.35,1.12,76.53,1.24,76.76,1.15,76.69,1.18,75.87,.85,78.33,.66,72.87,.39,77.95,.26,78.72,.11,129.17,.04,283.25,.07,256.32,.08,262.08
2016.09.04-17:00,1.66,71.90,1.13,75.73,1.23,77.61,1.12,77.13,1.14,78.03,.80,77.34,.62,69.07,.35,76.78,.24,81.47,.11,141.20,.06,269.74,.09,255.34,.09,262.39
2016.09.04-18:00,1.55,78.50,1.12,75.07,1.22,78.86,1.10,77.82,1.09,80.59,.75,76.55,.61,66.02,.32,75.20,.24,84.84,.11,149.31,.07,268.29,.10,256.08,.10,262.62
2016.09.04-19:00,1.44,81.87,1.11,74.29,1.21,80.38,1.09,78.78,1.06,83.23,.73,76.42,.62,65.41,.32,75.37,.26,89.69,.11,152.03,.06,275.53,.10,261.03,.09,263.61
2016.09.04-20:00,1.31,83.09,1.11,72.67,1.21,81.25,1.09,79.31,1.05,85.06,.74,76.63,.66,66.87,.34,77.53,.27,95.20,.10,149.52,.05,295.66,.08,272.86,.08,265.36
2016.09.04-21:00,1.20,82.82,1.13,71.01,1.21,81.46,1.11,79.23,1.05,85.95,.77,76.36,.72,68.87,.37,78.46,.28,98.27,.10,142.35,.04,338.00,.05,298.45,.05,267.32
2016.09.04-22:00,1.12,81.20,1.18,70.00,1.22,81.24,1.13,78.59,1.05,85.97,.81,74.93,.78,70.25,.39,75.90,.27,95.86,.10,131.43,.05,22.92,.03,354.47,.01,266.27
2016.09.04-23:00,1.08,78.03,1.24,69.55,1.23,80.65,1.16,77.67,1.05,85.45,.85,72.91,.84,71.40,.43,71.83,.26,88.15,.10,118.25,.07,46.97,.04,46.15,.01,99.77
2016.09.04-24:00,1.08,73.42,1.31,69.44,1.24,79.59,1.18,76.71,1.04,84.73,.89,71.41,.88,73.15,.47,69.86,.27,80.28,.10,105.66,.08,57.59,.05,66.92,.02,101.86
2016.09.05-01:00,1.14,68.05,1.39,69.48,1.25,77.99,1.20,75.72,1.03,83.92,.93,70.76,.89,75.54,.49,70.86,.27,76.06,.11,95.94,.06,61.03,.03,78.60,.01,126.63
2016.09.05-02:00,1.26,64.29,1.47,70.36,1.28,76.89,1.21,75.37,1.00,83.43,.94,71.08,.87,78.46,.48,74.09,.26,75.44,.11,90.38,.04,54.55,.00,111.93,.02,248.05
2016.09.05-03:00,1.39,63.52,1.54,72.72,1.30,76.92,1.20,75.52,.95,82.40,.93,71.18,.81,80.21,.45,76.31,.25,75.72,.12,91.71,.01,5.05,.03,255.66,.05,260.70
2016.09.05-04:00,1.49,65.15,1.57,76.48,1.29,77.87,1.18,75.89,.89,80.01,.92,70.82,.74,79.89,.40,75.67,.23,75.35,.12,99.84,.03,267.37,.07,256.07,.08,263.14
2016.09.05-05:00,1.56,67.35,1.58,80.43,1.27,78.86,1.16,76.28,.85,76.74,.91,71.18,.68,78.71,.36,74.08,.21,76.10,.12,111.88,.05,259.01,.09,257.37,.10,264.09
2016.09.05-06:00,1.61,69.74,1.57,84.33,1.25,79.82,1.13,77.06,.83,73.97,.90,73.40,.62,78.10,.33,72.96,.20,77.70,.13,123.15,.07,261.47,.10,260.29,.10,264.72
2016.09.05-07:00,1.63,71.97,1.53,88.12,1.22,80.56,1.12,77.95,.84,72.12,.89,76.68,.58,77.27,.31,70.94,.21,78.22,.13,130.89,.06,268.90,.09,264.17,.09,265.16
2016.09.05-08:00,1.62,73.21,1.45,91.39,1.19,80.83,1.10,78.37,.85,70.94,.87,79.58,.57,75.76,.33,68.82,.23,78.63,.14,134.76,.05,285.72,.07,271.25,.08,265.72
2016.09.05-09:00,1.58,73.40,1.34,93.20,1.15,80.06,1.09,77.81,.87,69.55,.86,80.87,.59,74.35,.37,68.43,.27,79.81,.15,135.68,.04,323.66,.05,288.16,.05,266.16
2016.09.05-10:00,1.55,71.90,1.22,93.23,1.13,78.15,1.10,76.64,.91,67.86,.87,80.54,.64,73.63,.43,69.47,.30,80.56,.15,134.67,.05,8.09,.02,337.94,.02,264.16
2016.09.05-11:00,1.55,68.91,1.11,90.85,1.13,75.27,1.14,75.25,.99,66.31,.90,79.30,.70,73.32,.47,71.24,.32,80.38,.14,132.13,.06,31.74,.03,43.12,.01,117.15
2016.09.05-12:00,1.61,66.51,1.05,86.95,1.18,73.11,1.19,74.77,1.08,66.24,.94,78.82,.75,73.34,.50,73.08,.31,78.68,.12,127.57,.08,42.74,.04,68.98,.02,103.72
2016.09.05-13:00,1.69,65.75,1.02,82.38,1.22,71.97,1.23,75.02,1.16,67.31,.96,78.82,.79,73.20,.50,74.29,.30,75.69,.10,120.65,.07,47.99,.03,87.69,.02,119.00
2016.09.05-14:00,1.78,66.81,1.02,77.53,1.26,71.49,1.24,75.80,1.20,69.23,.95,79.08,.80,73.17,.49,75.43,.29,74.10,.10,113.91,.05,44.28,.01,161.73,.02,235.70
2016.09.05-15:00,1.78,70.28,1.06,73.12,1.29,71.35,1.23,76.74,1.22,71.53,.91,79.30,.78,73.17,.47,76.82,.29,75.75,.09,112.03,.02,6.40,.05,245.08,.06,258.15
2016.09.05-16:00,1.74,73.02,1.11,70.18,1.32,71.69,1.19,77.29,1.19,73.55,.86,78.80,.73,72.00,.43,77.08,.27,78.50,.09,117.60,.03,285.28,.08,253.79,.09,262.12
2016.09.05-17:00,1.72,75.72,1.18,68.87,1.35,72.79,1.15,77.20,1.14,75.18,.78,77.11,.68,69.24,.38,75.19,.25,80.50,.09,129.04,.05,262.07,.11,256.04,.11,263.38
2016.09.05-18:00,1.66,78.04,1.23,67.81,1.38,74.32,1.12,76.58,1.09,76.71,.73,74.72,.64,66.83,.34,73.37,.24,83.37,.09,140.61,.07,256.31,.12,258.61,.12,264.23
2016.09.05-19:00,1.59,78.49,1.26,66.61,1.38,76.10,1.09,75.99,1.04,78.44,.69,72.86,.63,66.66,.31,73.56,.23,87.97,.10,147.85,.07,259.11,.11,263.88,.11,265.19
2016.09.05-20:00,1.54,78.09,1.30,65.99,1.39,77.87,1.09,75.71,1.01,79.97,.69,72.18,.64,68.24,.30,75.23,.23,93.86,.10,150.15,.06,271.50,.09,274.48,.09,266.78
2016.09.05-21:00,1.50,77.11,1.35,65.64,1.38,78.99,1.10,75.27,1.00,80.64,.70,71.96,.66,70.18,.31,77.01,.23,99.09,.10,147.04,.04,304.34,.06,296.79,.06,269.39
2016.09.05-22:00,1.44,76.01,1.39,65.77,1.37,79.79,1.12,74.70,1.00,80.56,.73,70.95,.71,71.71,.34,75.77,.23,98.13,.09,139.42,.04,355.06,.04,338.29,.03,272.95
2016.09.05-23:00,1.38,75.29,1.43,66.62,1.35,80.77,1.15,74.30,1.00,80.02,.78,69.00,.76,72.80,.39,72.13,.23,89.35,.08,127.69,.06,26.95,.04,28.24,.00,91.52
2016.09.05-24:00,1.34,73.87,1.48,67.77,1.32,81.30,1.17,73.90,1.00,78.85,.84,66.85,.80,73.61,.45,69.02,.25,77.93,.08,112.62,.07,42.67,.05,61.88,.02,99.63
2016.09.06-01:00,1.35,71.39,1.55,68.80,1.30,80.74,1.20,73.27,1.00,77.05,.90,65.25,.82,74.40,.48,68.25,.27,70.52,.08,98.78,.06,49.27,.05,84.55,.02,109.81
2016.09.06-02:00,1.40,68.70,1.61,69.91,1.29,79.58,1.21,72.66,1.00,75.13,.95,64.66,.82,75.32,.50,69.82,.28,68.24,.09,89.18,.05,47.43,.03,115.40,.01,162.76
2016.09.06-03:00,1.45,67.84,1.65,71.94,1.28,78.79,1.22,72.43,1.00,73.42,.99,65.18,.79,76.06,.48,72.89,.28,70.10,.10,85.64,.03,22.70,.03,200.97,.03,246.08
2016.09.06-04:00,1.50,69.84,1.67,75.59,1.26,78.53,1.21,72.30,.99,71.37,1.01,66.10,.75,75.34,.43,74.88,.25,73.17,.11,89.21,.02,311.40,.06,236.43,.07,257.69
2016.09.06-05:00,1.54,73.23,1.67,79.94,1.24,77.86,1.20,71.96,.98,69.04,1.01,67.54,.69,73.17,.38,74.34,.23,75.17,.12,98.67,.04,276.39,.09,245.30,.10,261.17
2016.09.06-06:00,1.56,76.22,1.65,83.82,1.21,76.22,1.19,72.11,.99,67.86,1.00,70.76,.64,71.62,.33,72.43,.20,75.57,.13,111.09,.05,267.28,.11,250.92,.11,263.08
2016.09.06-07:00,1.57,78.22,1.60,86.81,1.21,74.29,1.19,73.17,1.00,68.63,.97,75.47,.60,71.36,.29,69.52,.20,74.25,.13,123.47,.06,267.69,.11,256.89,.12,264.53
2016.09.06-08:00,1.53,79.29,1.52,88.97,1.23,72.92,1.19,74.37,1.02,70.14,.93,79.60,.59,71.22,.29,65.90,.21,73.34,.14,133.47,.05,276.05,.10,264.72,.10,265.90
2016.09.06-09:00,1.42,79.23,1.41,90.73,1.24,72.03,1.18,75.20,1.02,71.15,.90,82.06,.59,71.09,.31,64.28,.24,74.80,.15,139.73,.04,299.04,.08,277.14,.08,267.45
2016.09.06-10:00,1.26,77.90,1.27,92.03,1.23,71.27,1.17,75.59,1.03,71.29,.87,82.81,.63,71.09,.37,64.99,.28,76.82,.14,142.29,.04,339.34,.05,296.75,.06,268.94
2016.09.06-11:00,1.14,74.97,1.15,91.75,1.24,70.43,1.16,75.36,1.05,70.72,.86,81.96,.67,70.74,.43,66.10,.32,77.72,.13,142.26,.04,13.62,.03,328.21,.03,268.69
