 ,2016.09.02,,,,,,2016.09.03,,,,,,2016.09.04,,,,,,2016.09.05,,,,,,2016.09.06,,,,,,2016.09.07,,,,,,2016.09.08,,,,,,2016.09.09,,,,,,2016.09.10,,,,,,2016.09.11,,,,,,2016.09.12,,,,,,2016.09.13,,,,,,2016.09.14,,,,,,2016.09.15,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.97,65.24,.72,65.71,1.15,66.78,1.12,64.75,.97,61.79,1.40,58.26,1.37,68.41,1.17,65.19,1.63,69.42,1.59,70.80,1.34,69.99,1.82,68.51,1.58,74.36,1.42,64.32,1.75,78.69,1.47,65.70,1.19,83.58,1.74,66.51,1.41,73.80,1.15,73.49,1.69,76.99,1.44,67.84,1.19,65.52,1.68,63.49,1.16,57.22,.80,49.69,1.56,54.29,1.22,52.86,.68,50.45,2.59,58.37,1.41,68.83,.88,84.28,2.34,65.12,1.54,67.92,.97,63.75,2.43,65.99,1.55,70.37,1.11,68.92,2.26,79.69,1.36,70.44,.77,66.34,2.15,81.40
50,1.08,73.73,.91,80.39,1.31,73.84,1.20,76.46,1.04,76.27,1.41,72.27,1.29,76.83,1.25,72.41,1.47,82.65,1.37,75.54,1.24,85.99,1.28,74.07,1.43,73.38,1.65,56.24,1.16,68.74,1.46,71.60,1.53,64.37,1.79,78.15,1.44,71.29,1.25,67.90,1.54,71.91,1.32,70.19,1.22,65.12,1.49,73.44,1.25,65.95,1.17,61.93,1.43,70.22,1.19,64.91,1.08,62.79,1.23,72.29,1.12,67.30,1.23,66.05,1.19,67.94,1.23,70.63,1.48,70.97,1.20,70.33,1.38,69.83,1.60,67.29,1.35,73.70,1.42,71.71,1.51,75.04,1.51,74.06
100,1.12,75.34,1.10,79.34,1.21,72.51,1.22,77.04,1.19,79.73,1.29,73.14,1.29,76.53,1.29,74.00,1.37,77.02,1.38,74.88,1.20,76.37,1.41,69.65,1.44,72.38,1.44,76.13,1.57,69.08,1.39,70.82,1.33,73.02,1.33,74.09,1.35,70.14,1.36,70.12,1.33,69.79,1.30,68.32,1.23,72.44,1.20,66.80,1.21,66.21,1.05,63.50,1.22,66.09,1.14,65.66,1.22,64.34,1.01,66.46,1.10,65.83,1.23,66.79,1.01,65.70,1.15,66.43,1.15,70.38,1.14,64.30,1.29,68.41,1.35,74.69,1.20,60.15,1.38,69.44,1.35,72.78,1.36,65.55
200,1.13,75.59,1.07,76.25,1.29,79.65,1.16,76.91,1.09,75.20,1.30,80.49,1.22,76.87,1.26,79.67,1.14,81.49,1.25,74.18,1.20,69.16,1.40,72.97,1.29,71.14,1.21,72.97,1.39,73.03,1.27,70.38,1.22,72.74,1.24,69.05,1.24,70.26,1.22,66.48,1.28,70.88,1.19,68.83,1.14,68.22,1.19,68.00,1.11,66.28,1.06,65.62,1.05,65.81,1.02,65.06,1.11,64.12,.92,61.30,1.00,65.58,1.07,69.26,.93,69.01,1.05,66.67,1.09,65.52,1.04,69.82,1.19,69.21,1.29,67.63,1.01,65.30,1.27,70.71,1.41,65.44,1.08,70.42
300,1.08,75.81,1.14,67.79,1.05,80.86,1.10,76.50,1.23,70.26,1.03,81.91,1.10,74.95,1.04,81.54,.97,71.70,1.11,73.24,1.20,72.78,1.16,77.18,1.11,70.56,1.04,68.96,1.09,73.95,1.11,70.17,1.04,73.70,1.12,65.76,1.07,70.79,1.06,67.39,1.10,73.44,1.03,68.83,1.02,64.92,1.10,70.74,.97,66.40,.97,60.82,1.00,69.46,.89,65.61,.89,69.25,.78,64.49,.88,64.94,.94,64.58,.81,68.92,.90,65.97,.91,63.78,.93,69.62,.98,68.41,1.05,68.30,.88,66.34,1.03,68.98,1.22,67.07,.94,67.29
400,.98,74.22,1.13,73.70,.97,71.60,1.00,75.15,1.08,77.61,1.03,75.18,.98,74.56,.96,72.22,.98,74.40,.98,72.29,.98,76.78,.93,71.36,.94,69.17,1.07,68.38,.91,62.82,.88,70.74,.95,63.41,.94,77.30,.86,71.59,.85,78.78,.72,68.18,.86,69.06,.94,75.16,.73,74.24,.81,65.76,.86,69.82,.68,66.63,.74,65.18,.83,63.40,.65,54.08,.72,65.75,.78,68.39,.63,64.43,.75,66.26,.76,61.49,.73,74.09,.80,67.18,.89,62.10,.64,67.99,.84,67.60,.97,63.55,.69,67.22
500,.85,73.46,.84,79.68,1.04,74.01,.86,75.54,.84,79.52,1.03,73.75,.84,74.35,.85,67.92,.87,80.06,.81,71.81,.81,77.33,.73,71.10,.77,69.95,.83,62.72,.68,71.24,.73,69.59,.74,62.84,.78,71.10,.70,69.61,.72,70.79,.60,70.13,.66,68.42,.66,70.78,.60,67.75,.62,66.96,.63,68.79,.50,66.66,.58,64.86,.69,59.53,.50,53.48,.56,64.74,.64,73.47,.54,56.02,.58,66.12,.50,71.33,.60,67.04,.61,66.31,.65,69.03,.54,63.79,.64,65.91,.79,71.12,.57,62.64
750,.49,70.65,.52,89.57,.69,58.71,.50,72.43,.48,86.00,.68,61.26,.50,71.59,.50,54.09,.63,76.08,.49,70.09,.45,84.88,.38,66.67,.46,68.43,.58,58.67,.37,61.15,.44,67.28,.55,63.97,.49,79.08,.42,69.01,.34,69.38,.40,57.88,.40,67.67,.32,73.64,.41,53.79,.37,65.31,.33,72.63,.34,54.67,.34,63.52,.41,62.70,.32,58.81,.32,63.16,.35,65.52,.31,61.71,.30,63.91,.33,56.97,.24,67.59,.30,61.09,.43,58.39,.19,60.79,.32,63.32,.46,63.94,.27,51.35
1000,.31,71.63,.32,77.76,.30,65.97,.30,71.74,.32,71.52,.29,75.54,.29,70.86,.29,86.42,.26,60.85,.28,70.57,.31,71.76,.32,67.08,.27,69.95,.25,77.87,.27,74.46,.25,70.52,.23,79.02,.26,50.61,.24,71.37,.32,81.98,.15,83.42,.23,71.25,.29,74.81,.18,81.31,.22,69.69,.28,80.78,.16,70.53,.20,67.82,.19,52.95,.16,61.06,.19,70.04,.25,61.60,.15,63.14,.17,69.75,.25,73.49,.13,31.06,.18,66.66,.26,80.71,.15,32.15,.19,69.45,.25,94.37,.25,41.93
2000,.07,72.20,.09,60.09,.08,72.96,.06,67.37,.14,65.86,.08,54.07,.05,69.59,.05,91.60,.04,25.19,.04,71.94,.09,102.27,.02,9.06,.03,83.00,.07,96.29,.03,323.95,.02,125.21,.05,121.88,.01,105.39,.02,163.64,.03,183.76,.02,191.95,.04,186.38,.02,203.77,.03,195.87,.05,200.85,.02,195.58,.06,198.25,.06,215.13,.08,220.80,.09,225.21,.06,221.16,.01,29.85,.09,241.93,.06,224.75,.06,181.97,.07,260.86,.07,222.86,.03,191.32,.08,244.14,.08,226.51,.05,146.00,.10,245.44
3000,.04,354.20,.06,8.25,.07,50.16,.04,339.33,.08,20.07,.07,50.69,.04,323.31,.02,352.45,.06,251.73,.04,305.50,.08,331.41,.04,336.04,.05,290.65,.05,276.60,.04,257.49,.06,277.26,.09,275.54,.10,293.29,.07,272.10,.03,249.44,.13,252.87,.07,268.34,.07,246.18,.12,257.74,.08,262.09,.09,253.77,.12,255.40,.09,259.32,.06,277.06,.12,256.84,.09,256.66,.05,251.81,.12,259.21,.10,254.77,.11,252.77,.10,250.79,.11,251.08,.08,253.03,.13,245.51,.12,246.56,.07,261.76,.14,241.47
4000,.02,302.82,.05,13.12,.03,61.34,.03,280.63,.06,42.95,.03,46.61,.04,277.70,.08,280.82,.08,263.93,.05,271.58,.04,298.49,.07,239.72,.06,261.87,.04,307.88,.10,248.56,.08,251.16,.05,252.81,.11,238.17,.09,244.11,.06,268.96,.14,236.89,.10,242.98,.09,247.41,.15,234.21,.11,240.80,.13,237.49,.14,239.69,.13,238.63,.10,234.87,.17,233.55,.14,238.39,.11,243.43,.19,241.32,.15,237.86,.14,239.34,.17,236.01,.15,235.65,.12,229.87,.20,239.65,.15,234.37,.10,228.25,.20,236.68
4700,.03,270.00,.02,270.00,.02,270.00,.03,270.00,.01,270.00,.02,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.03,270.00,.04,270.00,.04,270.00,.03,270.00,.05,270.00,.04,270.00,.04,270.00,.05,270.00,.05,270.00,.04,270.00,.06,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.05,270.00,.04,270.00,.06,270.00,.05,270.00,.05,270.00,.07,270.00,.05,270.00,.05,270.00,.06,270.00,.05,270.00,.05,270.00,.07,270.00,.05,270.00,.04,270.00,.07,270.00
