z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.13-01:00,1.82,72.98,1.24,67.74,1.20,68.17,1.01,63.17,.94,67.30,.71,60.90,.49,65.29,.21,77.34,.21,69.34,.06,172.68,.08,257.16,.12,235.04,.10,258.02
2016.09.13-02:00,1.78,76.83,1.25,67.88,1.21,68.24,1.03,61.95,.94,67.34,.72,60.94,.49,63.40,.20,73.68,.23,74.00,.06,177.64,.07,258.85,.11,231.46,.09,256.32
2016.09.13-03:00,1.72,79.79,1.26,67.83,1.23,68.17,1.07,61.05,.95,67.33,.75,61.56,.52,61.87,.21,65.92,.24,76.91,.06,177.16,.05,261.06,.10,224.84,.07,253.03
2016.09.13-04:00,1.63,81.59,1.27,67.02,1.25,67.45,1.12,60.24,.99,67.15,.79,62.58,.57,61.63,.24,59.50,.25,79.19,.05,170.82,.03,266.26,.08,215.87,.06,248.20
2016.09.13-05:00,1.51,81.57,1.27,64.96,1.26,65.99,1.19,59.74,1.05,67.29,.84,63.85,.63,62.97,.28,57.79,.26,81.61,.05,156.46,.01,285.69,.08,206.23,.05,242.53
2016.09.13-06:00,1.40,79.43,1.28,62.43,1.29,64.53,1.25,60.09,1.11,68.25,.89,65.05,.69,64.95,.33,58.04,.27,83.01,.04,130.63,.01,27.79,.07,197.57,.04,236.98
2016.09.13-07:00,1.33,75.72,1.31,60.72,1.31,63.74,1.31,61.30,1.15,69.86,.93,65.97,.74,66.87,.37,58.54,.27,82.97,.05,102.89,.02,70.17,.07,193.66,.04,235.27
2016.09.13-08:00,1.35,71.64,1.35,60.56,1.34,63.81,1.35,62.98,1.16,71.68,.95,66.65,.76,68.69,.39,59.20,.26,82.14,.06,87.89,.02,85.33,.07,197.33,.04,240.45
2016.09.13-09:00,1.40,68.79,1.40,62.13,1.37,64.85,1.37,64.88,1.14,73.37,.94,67.26,.75,70.50,.39,59.80,.24,80.78,.07,83.73,.02,104.38,.07,208.38,.05,248.93
2016.09.13-10:00,1.46,67.53,1.44,64.65,1.39,66.41,1.37,66.72,1.09,74.60,.92,67.75,.70,72.18,.38,60.24,.22,79.25,.07,86.31,.01,165.66,.07,222.54,.06,255.64
2016.09.13-11:00,1.51,67.33,1.46,67.20,1.40,68.01,1.35,68.40,1.02,75.24,.87,68.24,.64,73.72,.35,61.22,.20,78.78,.06,93.56,.02,224.26,.08,234.52,.07,259.69
2016.09.13-12:00,1.55,67.41,1.46,69.01,1.39,69.22,1.31,69.69,.96,75.02,.83,68.45,.57,74.50,.32,63.24,.18,81.00,.05,106.70,.04,241.19,.09,242.17,.08,261.82
2016.09.13-13:00,1.59,67.43,1.44,69.95,1.36,69.94,1.28,70.42,.90,73.52,.79,67.93,.51,73.24,.29,65.61,.17,86.02,.05,128.21,.06,248.22,.10,245.57,.09,262.56
2016.09.13-14:00,1.58,67.84,1.41,70.94,1.33,70.61,1.24,70.99,.86,71.06,.78,67.08,.47,69.66,.28,66.28,.15,89.87,.05,151.36,.07,251.33,.10,244.70,.09,261.89
2016.09.13-15:00,1.53,68.81,1.37,72.67,1.29,71.47,1.22,71.73,.85,68.47,.78,66.82,.47,65.46,.28,64.68,.14,87.22,.06,166.03,.07,252.25,.10,239.40,.08,259.48
2016.09.13-16:00,1.50,69.59,1.32,74.00,1.26,71.81,1.20,72.22,.86,66.27,.80,67.41,.50,62.86,.29,64.04,.13,78.76,.06,171.82,.07,252.88,.09,231.87,.07,255.75
2016.09.13-17:00,1.51,69.40,1.28,73.53,1.24,70.92,1.19,72.03,.90,64.61,.84,68.64,.55,62.65,.32,66.56,.15,71.37,.06,170.35,.06,255.21,.09,225.76,.06,252.01
2016.09.13-18:00,1.54,68.22,1.25,70.98,1.23,68.90,1.20,71.41,.94,63.66,.88,70.33,.61,64.06,.35,70.48,.16,66.67,.06,163.87,.05,258.48,.09,221.71,.06,249.08
2016.09.13-19:00,1.56,66.72,1.24,67.52,1.23,66.68,1.21,71.01,.99,63.62,.91,72.44,.66,66.06,.36,73.36,.18,61.86,.05,155.95,.04,260.48,.08,218.85,.05,247.11
2016.09.13-20:00,1.60,66.12,1.26,65.48,1.24,65.13,1.21,70.98,1.02,64.07,.92,74.48,.69,67.47,.36,73.86,.20,56.35,.05,151.20,.03,258.58,.08,217.04,.05,246.27
2016.09.13-21:00,1.64,67.91,1.29,66.17,1.27,64.69,1.20,71.05,1.03,64.44,.90,75.92,.69,67.79,.34,72.49,.22,52.39,.04,152.68,.03,253.36,.08,216.90,.05,246.84
2016.09.13-22:00,1.66,71.20,1.31,68.25,1.29,64.97,1.17,70.88,1.03,64.63,.85,76.70,.67,67.70,.31,71.93,.23,52.74,.04,162.33,.04,251.68,.09,219.65,.06,249.22
2016.09.13-23:00,1.65,74.17,1.31,69.74,1.31,65.21,1.14,70.00,1.01,64.42,.78,76.69,.63,67.63,.28,74.14,.24,57.62,.03,181.05,.05,252.79,.10,223.78,.07,252.02
2016.09.13-24:00,1.59,76.36,1.29,70.07,1.34,65.46,1.11,68.48,1.00,63.96,.72,75.80,.58,67.37,.24,77.99,.24,64.91,.03,202.02,.06,252.86,.11,226.76,.08,253.92
2016.09.14-01:00,1.53,77.77,1.27,69.37,1.36,65.97,1.11,66.71,1.00,63.63,.68,74.11,.55,66.61,.21,80.54,.23,72.73,.04,214.33,.07,251.58,.12,227.77,.09,254.73
2016.09.14-02:00,1.49,78.66,1.26,67.99,1.39,66.71,1.12,65.04,1.01,63.63,.65,71.85,.54,65.31,.18,79.13,.23,80.48,.04,215.46,.07,249.83,.12,227.16,.09,254.71
2016.09.14-03:00,1.44,79.66,1.26,66.64,1.41,67.80,1.15,63.90,1.03,64.16,.65,69.48,.54,63.82,.17,71.74,.23,87.13,.03,204.81,.07,247.77,.12,225.28,.09,253.98
2016.09.14-04:00,1.38,80.70,1.27,65.33,1.43,69.07,1.18,63.37,1.07,65.18,.67,67.45,.57,62.83,.18,61.17,.23,91.38,.03,176.14,.05,244.15,.11,222.02,.08,252.51
2016.09.14-05:00,1.30,80.83,1.29,63.40,1.43,69.91,1.23,63.20,1.11,66.47,.71,66.17,.62,63.11,.22,54.70,.23,93.40,.03,133.59,.03,235.64,.10,217.41,.07,250.36
2016.09.14-06:00,1.19,78.99,1.33,61.00,1.44,70.18,1.28,63.34,1.15,67.92,.77,65.65,.68,64.64,.28,52.65,.24,93.23,.05,106.91,.02,207.13,.09,211.38,.05,247.34
2016.09.14-07:00,1.11,75.65,1.38,59.02,1.44,70.31,1.33,63.94,1.19,69.45,.82,65.54,.74,66.67,.34,51.86,.24,90.39,.07,95.34,.02,143.99,.07,204.43,.04,243.48
2016.09.14-08:00,1.07,71.54,1.44,58.04,1.45,70.69,1.38,64.99,1.21,71.00,.86,65.59,.78,68.81,.39,51.59,.23,85.75,.09,91.39,.02,122.59,.07,200.14,.04,241.63
2016.09.14-09:00,1.08,67.24,1.51,58.16,1.44,71.27,1.40,66.23,1.21,72.35,.89,65.63,.79,70.87,.42,52.31,.23,81.08,.09,91.86,.02,122.64,.06,203.42,.04,245.53
2016.09.14-10:00,1.15,64.64,1.57,59.30,1.43,71.79,1.41,67.47,1.18,73.43,.89,65.53,.76,72.75,.43,54.07,.21,77.28,.09,95.85,.01,148.01,.05,214.80,.04,252.26
2016.09.14-11:00,1.22,64.70,1.62,61.31,1.40,72.13,1.40,68.66,1.13,74.32,.86,65.31,.70,74.38,.42,56.79,.20,74.16,.08,103.97,.02,226.57,.06,228.27,.05,257.42
2016.09.14-12:00,1.27,66.13,1.66,63.85,1.37,72.09,1.36,69.61,1.07,74.91,.82,64.82,.63,75.41,.39,60.38,.18,71.82,.06,118.71,.03,249.52,.07,236.87,.07,260.20
2016.09.14-13:00,1.31,67.52,1.68,66.75,1.33,71.58,1.32,70.13,1.01,74.83,.79,63.78,.56,75.22,.36,64.72,.15,71.68,.05,142.59,.05,255.89,.09,240.90,.08,261.52
2016.09.14-14:00,1.32,68.82,1.69,70.32,1.31,70.93,1.28,70.47,.95,73.90,.76,62.30,.51,73.12,.32,68.78,.13,72.80,.06,166.81,.07,258.88,.10,242.09,.08,261.91
2016.09.14-15:00,1.32,70.17,1.67,74.58,1.28,70.37,1.25,71.14,.90,72.31,.76,61.08,.47,69.22,.29,71.13,.11,70.53,.07,181.75,.07,259.87,.10,240.57,.08,261.27
2016.09.14-16:00,1.32,70.94,1.61,78.45,1.26,69.51,1.23,71.86,.87,70.12,.77,60.46,.47,64.92,.29,72.30,.12,64.98,.07,189.14,.06,258.48,.10,235.83,.07,259.20
2016.09.14-17:00,1.32,70.71,1.51,80.69,1.25,67.95,1.21,72.13,.86,67.54,.80,60.53,.50,62.04,.30,74.03,.14,61.93,.06,191.39,.05,255.91,.09,228.75,.06,255.52
2016.09.14-18:00,1.35,69.65,1.40,80.61,1.25,65.89,1.20,71.91,.88,65.05,.85,61.50,.55,61.30,.32,76.51,.17,62.01,.05,188.68,.04,253.77,.08,220.72,.05,250.01
2016.09.14-19:00,1.41,67.92,1.31,78.41,1.27,63.92,1.20,71.35,.92,63.02,.90,63.05,.61,61.86,.35,78.34,.21,62.12,.04,177.61,.03,250.98,.07,211.84,.04,241.95
2016.09.14-20:00,1.48,66.41,1.25,75.51,1.30,62.72,1.20,70.75,.97,61.61,.94,64.76,.66,62.67,.35,78.25,.23,60.31,.03,154.19,.02,242.18,.06,202.88,.03,231.68
2016.09.14-21:00,1.53,65.47,1.22,73.18,1.34,62.35,1.21,70.08,1.01,60.65,.97,66.25,.70,63.22,.34,76.56,.26,57.99,.02,124.86,.02,229.22,.07,198.24,.03,226.71
2016.09.14-22:00,1.58,66.33,1.19,71.40,1.37,62.49,1.20,69.19,1.05,60.01,.97,67.53,.71,63.74,.31,75.33,.27,58.38,.02,101.95,.02,232.13,.08,201.75,.04,233.67
2016.09.14-23:00,1.62,68.83,1.16,69.96,1.40,63.13,1.19,68.23,1.07,59.76,.94,68.73,.69,64.33,.27,75.21,.27,61.89,.01,81.96,.04,241.65,.09,210.25,.05,243.55
2016.09.14-24:00,1.64,71.56,1.14,68.54,1.41,64.16,1.18,67.31,1.07,59.88,.89,69.71,.65,64.78,.22,75.24,.26,67.73,.01,50.21,.05,246.75,.11,218.40,.07,250.10
2016.09.15-01:00,1.66,74.38,1.12,66.63,1.42,65.22,1.17,66.40,1.07,60.30,.84,70.31,.61,65.01,.17,74.52,.24,76.23,.00,275.38,.07,248.87,.13,224.70,.09,254.03
2016.09.15-02:00,1.66,76.95,1.12,64.08,1.42,66.02,1.17,65.48,1.07,60.97,.79,70.43,.57,64.80,.13,70.70,.22,87.08,.01,227.79,.08,249.60,.15,229.20,.11,256.33
2016.09.15-03:00,1.63,79.25,1.14,61.68,1.42,66.91,1.17,64.87,1.08,62.16,.75,70.22,.55,64.11,.11,57.53,.21,97.31,.02,197.05,.08,248.71,.15,231.71,.12,257.44
2016.09.15-04:00,1.56,81.26,1.17,59.77,1.41,68.12,1.17,64.74,1.09,64.06,.74,69.93,.55,63.51,.13,40.82,.20,103.53,.03,168.21,.07,246.01,.14,232.33,.11,257.73
2016.09.15-05:00,1.50,82.70,1.21,57.73,1.40,69.13,1.18,64.73,1.10,66.21,.74,69.67,.58,63.78,.18,35.30,.19,105.35,.04,143.05,.05,240.90,.12,231.31,.10,257.50
2016.09.15-06:00,1.43,82.80,1.27,55.26,1.38,69.44,1.19,64.54,1.11,68.20,.75,69.31,.62,65.12,.25,37.14,.19,103.38,.06,124.60,.03,228.68,.09,227.95,.07,256.48
2016.09.15-07:00,1.35,81.77,1.35,53.14,1.37,69.19,1.22,64.29,1.13,70.01,.77,68.59,.67,66.97,.33,40.41,.19,97.09,.08,112.47,.01,177.66,.07,219.81,.05,253.54
2016.09.15-08:00,1.29,80.09,1.44,52.00,1.37,68.53,1.26,64.15,1.15,71.62,.80,67.45,.71,68.65,.41,43.25,.19,86.94,.10,105.95,.02,119.26,.05,205.43,.03,247.28
2016.09.15-09:00,1.23,78.08,1.54,52.03,1.37,67.68,1.29,64.19,1.15,73.02,.82,66.03,.73,69.91,.47,46.13,.19,75.94,.10,104.35,.03,108.07,.04,193.08,.02,240.83
2016.09.15-10:00,1.21,76.51,1.63,53.39,1.38,66.98,1.31,64.32,1.13,74.21,.82,64.41,.72,70.60,.51,49.66,.19,67.16,.10,107.04,.02,108.43,.04,194.42,.02,244.01
2016.09.15-11:00,1.19,75.53,1.70,55.72,1.38,66.44,1.30,64.18,1.08,74.96,.81,62.39,.67,70.37,.52,54.01,.19,61.36,.08,114.70,.01,140.44,.04,208.33,.03,252.31
2016.09.15-12:00,1.18,74.85,1.74,58.77,1.37,66.03,1.28,63.67,1.01,75.04,.79,60.04,.61,68.99,.49,59.47,.18,58.12,.06,131.62,.02,244.92,.05,223.22,.05,257.69
2016.09.15-13:00,1.18,74.32,1.74,62.44,1.36,65.76,1.26,63.08,.93,74.17,.76,57.74,.55,66.40,.45,66.43,.16,57.58,.05,165.68,.04,253.33,.07,231.62,.06,260.08
2016.09.15-14:00,1.19,73.85,1.72,66.37,1.34,65.53,1.24,62.62,.85,71.93,.75,55.63,.49,62.27,.40,74.70,.15,59.24,.05,201.76,.06,254.09,.09,234.63,.08,260.67
2016.09.15-15:00,1.21,73.89,1.68,70.62,1.32,65.63,1.23,62.81,.78,68.64,.74,54.45,.46,57.19,.34,83.66,.13,60.57,.06,220.83,.07,253.43,.10,234.56,.08,260.09
2016.09.15-16:00,1.22,73.82,1.61,74.95,1.30,65.90,1.22,63.72,.75,64.75,.74,54.74,.45,52.65,.29,91.71,.13,59.18,.06,229.87,.07,251.55,.11,231.80,.08,258.28
2016.09.15-17:00,1.21,71.82,1.52,78.42,1.28,65.61,1.22,64.71,.75,60.56,.77,56.27,.47,50.26,.26,96.73,.15,57.82,.05,233.16,.06,248.30,.10,226.65,.07,255.13
2016.09.15-18:00,1.19,66.52,1.41,80.26,1.27,64.50,1.22,65.35,.78,56.60,.81,58.46,.52,50.41,.25,97.66,.18,59.30,.03,229.75,.05,245.73,.09,220.53,.06,250.80
2016.09.15-19:00,1.23,61.50,1.29,80.67,1.28,63.38,1.22,65.87,.84,53.59,.85,60.88,.59,52.15,.24,94.40,.22,61.66,.01,149.27,.03,246.08,.08,213.63,.04,244.59
2016.09.15-20:00,1.33,59.28,1.21,80.12,1.30,63.14,1.23,66.60,.91,52.01,.89,63.32,.66,54.56,.24,87.09,.26,62.72,.03,71.40,.02,251.60,.07,205.62,.03,235.34
2016.09.15-21:00,1.46,59.03,1.14,78.23,1.33,63.38,1.23,67.00,.99,51.31,.91,65.18,.72,56.92,.23,76.55,.28,62.78,.05,65.21,.01,265.71,.07,198.76,.03,226.25
2016.09.15-22:00,1.57,59.91,1.10,74.79,1.35,63.55,1.22,66.82,1.05,51.26,.91,66.51,.75,59.48,.23,65.36,.29,63.90,.06,64.15,.01,276.24,.07,199.71,.03,229.89
2016.09.15-23:00,1.64,61.86,1.08,70.45,1.36,63.35,1.20,66.02,1.10,51.68,.88,67.32,.74,62.12,.22,54.72,.29,66.90,.06,66.59,.02,262.02,.08,208.26,.04,241.39
2016.09.15-24:00,1.65,64.74,1.06,66.16,1.35,62.87,1.18,64.86,1.12,52.54,.84,67.57,.71,64.48,.21,44.54,.27,71.85,.05,73.77,.03,252.14,.10,218.85,.06,250.08
2016.09.16-01:00,1.62,68.06,1.05,62.21,1.34,62.35,1.16,63.66,1.14,54.02,.79,67.41,.66,66.42,.21,35.92,.24,80.10,.03,94.68,.06,247.58,.12,227.17,.09,254.97
2016.09.16-02:00,1.58,71.30,1.05,58.93,1.33,62.10,1.15,62.79,1.14,56.18,.73,66.92,.60,67.62,.20,29.50,.21,92.32,.02,149.29,.08,245.53,.14,232.44,.11,257.58
2016.09.16-03:00,1.55,74.64,1.07,56.76,1.32,62.38,1.14,62.47,1.13,59.00,.69,65.98,.54,67.52,.21,25.68,.19,106.07,.04,180.90,.09,243.77,.16,234.93,.13,258.79
2016.09.16-04:00,1.50,77.64,1.10,55.25,1.31,62.99,1.12,62.52,1.10,62.19,.65,64.66,.50,66.19,.23,26.41,.17,117.52,.06,183.63,.09,241.70,.15,235.46,.13,259.19
2016.09.16-05:00,1.42,79.54,1.14,53.61,1.30,63.47,1.12,62.56,1.08,65.31,.63,63.40,.48,64.55,.27,32.24,.16,123.24,.07,175.62,.08,239.45,.14,234.88,.12,259.07
2016.09.16-06:00,1.30,80.14,1.18,51.92,1.29,63.82,1.12,62.45,1.06,68.22,.63,62.52,.49,63.25,.32,39.65,.15,120.51,.07,162.03,.05,234.82,.11,232.13,.09,258.02
2016.09.16-07:00,1.19,79.32,1.24,50.79,1.30,64.23,1.13,62.24,1.05,70.99,.66,61.94,.51,62.52,.37,45.91,.13,106.50,.08,145.97,.03,218.39,.08,224.31,.07,255.03
2016.09.16-08:00,1.12,76.64,1.33,50.32,1.31,64.46,1.16,61.88,1.04,73.37,.70,61.48,.56,62.42,.43,51.15,.13,83.77,.08,130.87,.02,154.26,.06,208.28,.04,248.26
2016.09.16-09:00,1.08,72.02,1.43,50.29,1.33,64.06,1.20,61.22,1.03,74.76,.74,60.72,.60,62.47,.48,56.13,.15,65.63,.08,118.77,.02,109.55,.05,187.00,.02,235.32
2016.09.16-10:00,1.10,67.09,1.54,51.26,1.35,63.34,1.23,60.55,1.00,75.14,.77,59.61,.64,62.49,.51,61.29,.18,56.03,.07,109.93,.03,100.63,.04,175.84,.02,225.59
2016.09.16-11:00,1.15,63.66,1.62,53.56,1.37,62.73,1.24,59.96,.95,74.58,.78,57.90,.64,62.05,.51,66.44,.19,50.06,.05,103.67,.02,112.91,.04,182.54,.02,234.43
2016.09.16-12:00,1.21,62.27,1.65,56.95,1.36,62.33,1.24,59.28,.88,72.76,.77,55.38,.62,60.74,.47,71.82,.20,45.75,.03,98.00,.01,189.29,.05,200.14,.03,246.99
2016.09.16-13:00,1.25,62.57,1.63,60.93,1.34,62.16,1.22,58.66,.80,69.48,.76,52.75,.59,59.01,.42,78.68,.20,44.47,.00,146.07,.04,231.86,.07,216.88,.05,253.93
2016.09.16-14:00,1.28,63.57,1.58,64.65,1.31,61.93,1.20,58.17,.74,64.65,.76,50.61,.55,57.09,.35,87.75,.19,46.36,.02,254.79,.07,240.45,.10,225.78,.08,256.50
2016.09.16-15:00,1.29,64.95,1.51,67.95,1.27,61.85,1.18,58.18,.69,58.99,.75,49.65,.51,55.16,.28,98.90,.18,49.58,.04,252.73,.09,244.46,.12,229.97,.09,257.24
2016.09.16-16:00,1.30,66.36,1.43,70.90,1.24,62.09,1.16,58.76,.68,53.46,.75,50.22,.48,53.62,.20,110.72,.17,53.39,.05,247.10,.10,246.45,.13,230.62,.10,256.70
2016.09.16-17:00,1.28,67.15,1.34,73.35,1.20,62.38,1.14,59.54,.69,48.74,.74,52.28,.47,53.20,.14,118.81,.18,58.45,.04,237.44,.09,248.58,.13,229.54,.09,255.53
2016.09.16-18:00,1.23,66.64,1.24,74.98,1.16,62.20,1.12,59.99,.73,45.06,.76,55.30,.49,54.17,.09,110.87,.20,64.91,.02,208.29,.08,251.67,.12,227.45,.08,253.93
2016.09.16-19:00,1.19,64.79,1.14,75.56,1.14,61.55,1.12,60.22,.80,43.07,.78,58.92,.52,56.37,.08,74.13,.24,70.80,.02,130.63,.05,258.08,.10,224.31,.07,251.58
2016.09.16-20:00,1.19,62.40,1.06,74.97,1.15,60.93,1.13,60.77,.90,43.24,.81,62.90,.57,59.29,.13,48.19,.27,74.44,.05,96.71,.03,274.14,.08,218.83,.05,247.50
2016.09.16-21:00,1.21,59.95,1.00,72.70,1.17,60.28,1.15,61.37,1.00,44.62,.82,66.30,.61,61.71,.20,38.55,.29,75.82,.07,84.40,.01,328.86,.06,207.77,.04,239.24
2016.09.16-22:00,1.27,57.96,.97,68.39,1.19,59.48,1.16,61.61,1.09,46.55,.81,68.69,.62,63.53,.27,35.11,.30,76.72,.08,78.49,.02,33.52,.06,196.17,.03,230.03
2016.09.16-23:00,1.36,56.92,.99,63.16,1.21,58.47,1.16,61.32,1.14,48.68,.77,70.00,.61,64.98,.31,34.54,.28,79.01,.07,75.97,.01,51.34,.06,195.21,.03,232.36
2016.09.16-24:00,1.43,57.05,1.03,58.59,1.23,57.28,1.15,60.57,1.17,50.73,.72,69.85,.57,65.54,.33,35.43,.26,83.22,.06,77.36,.00,130.57,.07,204.76,.05,242.89
2016.09.17-01:00,1.45,58.52,1.05,54.99,1.24,56.04,1.14,59.55,1.18,52.71,.65,67.66,.51,64.29,.34,37.19,.22,89.81,.04,90.51,.03,226.91,.10,216.12,.07,250.74
2016.09.17-02:00,1.38,61.55,1.06,52.40,1.24,55.21,1.12,58.73,1.17,55.24,.59,63.66,.46,61.10,.33,39.84,.18,100.24,.02,146.28,.06,230.26,.13,224.47,.10,255.09
2016.09.17-03:00,1.32,65.94,1.08,51.10,1.24,55.21,1.10,58.52,1.15,58.94,.55,58.51,.41,56.51,.31,43.35,.15,114.40,.04,192.60,.09,231.63,.16,229.66,.13,257.42
2016.09.17-04:00,1.24,70.57,1.10,51.09,1.23,56.10,1.07,58.97,1.11,63.79,.52,53.34,.38,51.54,.30,47.69,.12,129.45,.06,200.60,.10,231.80,.17,232.55,.14,258.55
2016.09.17-05:00,1.15,73.30,1.12,51.32,1.21,57.26,1.04,59.46,1.05,68.99,.51,49.11,.37,46.97,.29,52.54,.10,139.64,.07,196.08,.10,230.44,.17,233.55,.14,258.75
2016.09.17-06:00,1.05,73.25,1.14,51.35,1.19,58.36,1.01,59.62,.99,73.79,.53,46.88,.38,44.23,.29,57.37,.07,133.69,.07,184.16,.09,226.83,.14,232.42,.12,258.05
2016.09.17-07:00,.96,70.30,1.17,51.24,1.18,59.29,1.00,59.31,.93,77.57,.56,46.90,.41,44.26,.31,61.63,.06,91.29,.07,166.34,.06,220.07,.11,228.71,.09,256.31
2016.09.17-08:00,.89,64.49,1.21,51.49,1.18,60.14,1.01,58.83,.87,80.17,.62,48.72,.47,47.04,.34,65.55,.10,60.18,.07,145.70,.04,209.17,.08,222.12,.06,253.20
2016.09.17-09:00,.88,56.93,1.26,52.30,1.18,60.66,1.04,58.20,.81,81.03,.68,50.93,.53,50.71,.37,68.97,.15,52.00,.07,126.44,.02,185.73,.05,209.45,.04,246.24
2016.09.17-10:00,.93,49.77,1.32,53.57,1.19,60.53,1.06,57.43,.74,79.41,.72,52.46,.58,53.74,.39,71.64,.20,48.67,.07,110.79,.01,138.41,.04,186.83,.02,227.67
2016.09.17-11:00,1.03,45.61,1.38,55.42,1.21,60.04,1.08,56.83,.68,75.17,.75,53.38,.61,56.25,.39,74.06,.23,46.26,.05,97.42,.01,121.95,.04,174.12,.02,208.07
2016.09.17-12:00,1.14,44.63,1.42,57.76,1.22,59.47,1.09,56.20,.62,68.15,.75,53.38,.61,57.94,.37,76.22,.25,44.55,.03,79.57,.01,188.15,.05,181.69,.02,217.74
2016.09.17-13:00,1.23,45.99,1.42,60.67,1.21,59.27,1.07,55.43,.57,58.37,.73,52.48,.58,58.83,.32,78.62,.26,44.85,.01,21.02,.03,233.61,.07,198.14,.04,236.45
2016.09.17-14:00,1.29,48.25,1.38,63.73,1.18,59.30,1.04,54.19,.55,46.57,.69,50.69,.52,58.78,.25,82.33,.25,48.67,.02,302.53,.06,241.85,.10,212.02,.06,246.96
2016.09.17-15:00,1.31,50.86,1.30,66.66,1.15,59.49,1.02,52.65,.58,35.59,.66,48.62,.46,57.87,.19,88.13,.23,56.43,.04,280.48,.08,245.44,.13,221.54,.09,252.29
2016.09.17-16:00,1.30,53.95,1.21,69.46,1.10,59.82,1.00,51.40,.64,28.07,.62,47.58,.40,56.34,.12,94.60,.22,66.75,.04,265.26,.10,247.62,.15,227.55,.12,255.03
2016.09.17-17:00,1.26,57.13,1.10,71.49,1.04,59.81,.99,50.88,.71,24.73,.60,48.49,.36,54.77,.06,90.77,.21,76.88,.04,246.09,.10,249.21,.16,230.74,.13,256.34
2016.09.17-18:00,1.16,58.88,1.00,71.80,.99,59.03,.98,51.31,.80,25.22,.58,51.83,.34,54.50,.04,39.00,.21,85.18,.02,202.47,.08,250.89,.14,231.65,.12,256.70
2016.09.17-19:00,1.11,57.51,.90,69.36,.96,57.19,.99,52.21,.89,28.29,.58,56.65,.34,55.74,.09,16.49,.21,90.57,.03,136.39,.06,253.41,.12,229.81,.10,255.94
2016.09.17-20:00,1.08,54.49,.83,64.37,.96,55.15,1.01,53.62,1.00,33.17,.60,62.07,.37,58.10,.16,21.66,.23,91.90,.05,105.74,.02,260.45,.09,223.46,.08,253.36
2016.09.17-21:00,1.10,51.75,.81,58.32,.99,53.91,1.04,55.47,1.10,38.95,.62,66.66,.41,59.87,.25,28.52,.24,89.57,.07,90.58,.01,51.52,.06,208.90,.05,247.14
2016.09.17-22:00,1.17,50.07,.84,52.34,1.04,53.11,1.05,56.78,1.18,44.22,.62,68.78,.44,59.27,.32,33.21,.24,85.13,.09,82.53,.03,80.89,.06,188.59,.04,235.48
2016.09.17-23:00,1.27,49.76,.92,48.01,1.08,52.48,1.06,57.42,1.23,48.97,.59,68.60,.44,57.02,.38,37.03,.24,81.13,.09,79.20,.04,92.44,.06,180.57,.03,228.48
2016.09.17-24:00,1.37,51.41,1.01,45.55,1.10,51.59,1.04,57.40,1.24,53.33,.55,66.09,.43,53.64,.41,40.83,.22,79.15,.08,80.01,.03,112.91,.07,188.97,.04,236.52
2016.09.18-01:00,1.40,54.41,1.08,44.55,1.11,50.38,1.02,56.74,1.21,57.32,.49,60.66,.41,49.20,.41,45.17,.20,80.06,.06,87.96,.03,164.67,.09,205.44,.06,247.12
2016.09.18-02:00,1.37,58.71,1.11,44.92,1.10,49.14,.98,55.60,1.15,60.92,.45,51.99,.39,43.80,.38,50.33,.16,84.79,.04,116.22,.05,208.66,.12,219.25,.09,253.29
2016.09.18-03:00,1.30,64.00,1.12,47.01,1.10,48.63,.96,54.71,1.07,64.66,.43,42.24,.37,38.97,.34,56.95,.12,93.73,.04,170.85,.08,225.02,.15,228.55,.12,256.70
2016.09.18-04:00,1.21,69.16,1.11,49.94,1.10,48.92,.93,54.33,.99,68.84,.43,34.22,.36,35.39,.30,64.54,.09,104.36,.07,196.34,.11,231.50,.17,233.99,.15,258.42
2016.09.18-05:00,1.08,72.71,1.08,52.44,1.09,49.92,.91,54.55,.90,73.51,.46,30.01,.36,33.58,.26,71.29,.07,109.08,.09,202.83,.12,233.70,.18,236.47,.15,258.92
2016.09.18-06:00,.94,72.66,1.04,53.42,1.07,51.20,.89,54.95,.82,77.96,.50,29.54,.37,33.75,.23,75.18,.05,95.24,.09,202.12,.12,232.85,.16,235.98,.14,258.27
2016.09.18-07:00,.80,67.24,1.02,52.87,1.06,52.61,.87,55.18,.73,81.25,.54,32.08,.39,36.73,.22,76.37,.07,70.12,.08,197.00,.10,230.05,.13,232.61,.11,256.39
2016.09.18-08:00,.73,56.60,1.03,51.97,1.06,54.26,.87,55.25,.65,82.70,.59,36.96,.42,42.55,.23,76.44,.11,61.06,.06,184.99,.07,226.91,.09,226.41,.08,252.93
2016.09.18-09:00,.75,44.05,1.06,51.50,1.06,55.76,.87,55.07,.58,81.47,.64,43.06,.46,49.52,.25,75.91,.16,59.59,.04,151.17,.04,222.04,.06,213.82,.05,245.62
2016.09.18-10:00,.85,33.67,1.10,51.29,1.06,56.44,.89,54.42,.51,76.13,.69,48.78,.50,55.13,.27,73.48,.20,57.47,.04,96.78,.01,188.48,.04,185.94,.03,227.07
2016.09.18-11:00,.99,28.62,1.15,51.60,1.06,56.59,.90,53.73,.46,66.32,.71,53.41,.52,58.71,.29,69.52,.23,54.43,.05,72.19,.01,111.72,.05,163.13,.02,201.93
