 ,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.75,69.41,.43,57.49,1.13,69.45,.80,71.64,.44,74.56,1.21,73.14,.90,68.01,.65,66.61,1.22,75.67,.73,71.38,.42,86.87,1.17,71.96,.70,59.20,.26,70.11,1.12,63.33,.95,68.13,.51,69.52,1.42,55.32,.79,74.96,.46,75.71,1.14,66.13,.79,68.55,.59,71.09,.99,68.40,1.23,77.87,.94,102.73,1.51,79.94,.62,90.44,.28,101.56,.89,91.70
50,.95,66.14,.95,65.04,.95,66.51,.95,69.50,.89,71.92,1.12,64.94,.99,72.09,.91,74.39,1.17,66.62,.99,71.82,.95,70.00,1.15,69.34,.95,69.93,.91,69.02,.97,75.79,.87,71.50,.75,72.77,.90,62.97,.91,72.31,.82,73.31,.95,68.73,.95,72.08,.88,65.13,.91,78.73,.94,75.05,.93,77.02,.94,80.63,.94,76.14,.93,69.78,.89,80.77
100,.89,65.48,.83,73.12,.87,64.98,.94,70.23,.88,73.95,1.04,72.71,1.01,72.92,.99,75.64,1.04,71.63,1.03,72.33,1.00,73.94,1.04,73.60,.99,70.32,1.03,70.42,1.02,77.10,.95,70.93,.94,63.57,.93,70.72,.96,72.37,.91,67.93,.99,72.50,.99,73.72,1.01,72.45,1.01,74.42,1.01,75.86,1.04,72.47,.99,79.83,1.03,76.36,1.02,77.26,.96,75.37
200,.81,68.20,.90,69.02,.74,72.29,.89,69.86,.93,64.01,.94,77.13,.97,73.10,.95,66.90,.93,77.71,.99,72.20,.97,71.91,1.01,81.50,.95,70.93,.94,67.02,.94,73.10,.94,71.55,.99,68.05,.96,72.35,.96,73.45,1.03,72.85,.95,77.29,1.00,75.40,1.11,77.57,.95,73.17,1.05,75.73,1.02,73.71,1.02,75.56,1.08,76.93,1.09,77.49,1.10,78.56
300,.79,69.62,.82,78.70,.83,66.42,.83,72.42,.96,70.93,.79,75.61,.91,75.06,1.08,65.26,.77,74.54,.86,71.70,1.07,75.39,.70,80.98,.86,70.65,1.00,70.78,.81,66.70,.88,71.70,1.01,65.39,.89,83.86,.92,73.24,1.03,68.87,.89,79.16,.94,75.21,.94,72.81,1.01,78.83,.99,76.42,1.03,80.66,1.06,74.20,1.01,77.01,.94,77.39,1.08,77.19
400,.74,68.47,.68,70.91,.75,71.88,.75,72.09,.81,75.36,.81,78.40,.78,75.31,.88,76.49,.78,77.92,.79,72.05,.80,78.70,.77,72.34,.76,70.86,.82,69.95,.75,72.76,.78,70.59,.86,65.34,.75,78.45,.81,72.66,.87,73.85,.79,70.99,.83,75.33,.85,78.02,.91,75.27,.85,76.20,.83,72.06,.84,78.21,.92,76.60,.94,69.89,.88,82.16
500,.65,68.33,.59,72.43,.70,63.68,.65,71.10,.72,73.59,.67,74.79,.66,72.39,.73,74.65,.66,74.03,.67,72.62,.68,78.07,.73,75.81,.65,71.78,.68,73.14,.69,66.92,.68,70.58,.71,71.80,.58,71.24,.70,74.04,.73,73.82,.71,74.26,.72,76.12,.79,74.75,.73,75.81,.73,74.21,.76,73.09,.69,75.89,.78,74.20,.75,72.22,.79,73.38
750,.40,66.72,.33,45.95,.55,65.67,.40,67.86,.32,80.32,.40,69.61,.41,69.78,.34,78.75,.44,69.44,.41,71.63,.28,62.53,.46,73.79,.40,70.94,.27,67.96,.38,79.90,.42,68.71,.37,66.86,.43,59.76,.43,73.52,.43,67.13,.51,77.64,.44,74.71,.46,68.87,.48,80.70,.43,73.04,.47,80.12,.45,72.52,.44,69.98,.32,68.09,.49,77.47
1000,.26,65.13,.26,62.93,.31,60.05,.26,67.94,.27,65.36,.19,85.04,.26,70.73,.30,51.99,.20,79.90,.27,70.39,.32,66.57,.19,64.64,.27,69.96,.35,58.72,.11,94.68,.27,67.20,.42,49.65,.30,94.85,.29,68.20,.41,58.40,.24,77.33,.30,69.95,.39,67.54,.33,56.36,.30,69.36,.37,53.66,.23,84.87,.31,67.65,.34,74.82,.24,65.67
2000,.13,59.13,.15,61.87,.22,78.44,.14,51.91,.13,35.38,.21,60.39,.16,50.01,.13,33.97,.22,65.86,.17,48.08,.18,36.10,.20,67.10,.17,48.08,.18,30.73,.14,60.87,.16,48.50,.20,34.25,.18,52.36,.16,50.65,.20,37.09,.18,65.35,.15,52.51,.20,44.12,.14,60.34,.14,56.13,.13,54.60,.12,69.12,.13,59.74,.14,44.18,.12,76.11
3000,.08,22.39,.15,39.79,.17,46.40,.08,21.74,.07,334.78,.09,22.27,.09,21.99,.07,356.29,.13,28.10,.09,21.22,.08,17.34,.14,22.92,.09,21.76,.04,5.99,.07,347.84,.08,23.63,.08,48.81,.09,12.09,.08,26.48,.09,48.88,.11,32.95,.07,27.90,.09,46.14,.09,44.75,.06,30.37,.08,54.25,.06,352.79,.05,34.28,.02,4.51,.07,45.11
4000,.07,29.55,.14,42.57,.19,42.39,.07,36.48,.01,295.36,.10,36.01,.07,43.18,.01,130.08,.14,39.49,.08,43.88,.05,9.37,.13,45.90,.07,41.90,.03,10.21,.02,5.47,.07,43.40,.07,56.88,.10,34.84,.07,42.30,.10,48.33,.11,53.97,.07,42.96,.11,44.82,.06,47.93,.06,43.31,.07,46.00,.02,20.62,.06,45.74,.05,41.73,.06,51.86
4700,.01,357.14,.06,71.91,.08,74.75,.01,48.56,.03,261.98,.02,47.36,.01,70.93,.02,250.12,.05,64.79,.02,72.70,.01,300.67,.05,70.33,.02,70.11,.01,277.65,.03,270.56,.02,72.55,.03,83.71,.03,70.69,.02,71.43,.05,78.01,.05,81.69,.02,72.73,.06,77.43,.01,21.20,.02,73.68,.02,63.08,.03,264.60,.02,75.94,.03,86.59,.01,45.21
