z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.09-01:00,1.30,70.64,1.70,70.07,1.54,76.72,1.36,71.66,1.22,70.94,1.06,72.36,.96,70.83,.54,66.59,.25,66.18,.16,28.67,.00,305.88,.04,252.94,.02,270.00
2016.09.09-02:00,1.36,72.25,1.77,73.04,1.54,76.54,1.37,70.97,1.25,70.42,1.07,71.51,.98,70.67,.56,64.71,.26,60.23,.15,29.89,.01,3.80,.02,266.59,.02,270.00
2016.09.09-03:00,1.42,74.17,1.81,76.59,1.54,76.44,1.40,70.33,1.27,70.00,1.09,70.43,.99,69.97,.58,63.08,.26,53.31,.14,27.14,.02,6.36,.01,298.01,.02,270.00
2016.09.09-04:00,1.45,75.28,1.81,79.55,1.54,75.86,1.42,69.81,1.30,69.59,1.09,69.17,.99,69.00,.59,61.85,.27,45.78,.12,19.92,.01,359.85,.01,100.93,.01,270.00
2016.09.09-05:00,1.46,74.87,1.75,81.36,1.54,74.94,1.45,69.96,1.32,69.79,1.11,68.59,.99,68.86,.59,62.26,.29,39.86,.12,8.48,.01,314.41,.02,145.39,.01,270.00
2016.09.09-06:00,1.43,73.10,1.66,81.50,1.52,73.82,1.47,70.51,1.33,70.47,1.12,68.75,.99,69.84,.60,64.71,.32,37.66,.12,357.98,.02,276.69,.03,176.63,.01,270.00
2016.09.09-07:00,1.43,70.11,1.57,80.21,1.51,72.89,1.47,71.19,1.32,71.42,1.12,69.37,.98,71.45,.59,67.93,.34,37.98,.13,352.53,.04,270.72,.05,195.80,.02,270.00
2016.09.09-08:00,1.46,69.08,1.51,78.61,1.49,72.45,1.46,72.03,1.30,72.42,1.10,69.99,.96,72.93,.56,69.98,.35,38.63,.14,352.21,.04,273.04,.06,206.39,.02,270.00
2016.09.09-09:00,1.47,70.47,1.47,77.53,1.49,72.24,1.45,72.83,1.28,73.17,1.09,70.37,.93,73.96,.53,70.31,.36,40.44,.14,355.61,.05,278.60,.07,215.20,.03,270.00
2016.09.09-10:00,1.44,72.77,1.42,76.53,1.48,71.79,1.44,73.29,1.25,73.44,1.08,70.52,.91,74.65,.51,69.59,.36,44.56,.14,1.04,.04,286.98,.07,223.09,.03,270.00
2016.09.09-11:00,1.39,74.63,1.38,74.96,1.49,71.02,1.43,73.55,1.23,73.42,1.07,70.71,.90,75.20,.51,68.49,.37,50.13,.14,6.64,.04,300.04,.07,226.58,.03,270.00
2016.09.09-12:00,1.33,75.37,1.35,72.66,1.50,70.18,1.42,73.81,1.22,73.40,1.07,71.20,.89,75.66,.51,67.57,.38,56.11,.15,10.78,.03,321.18,.06,227.08,.03,270.00
2016.09.09-13:00,1.30,74.80,1.35,69.96,1.53,69.45,1.42,73.98,1.22,73.36,1.08,71.89,.88,75.82,.52,67.11,.37,61.87,.15,13.60,.03,344.49,.05,226.65,.02,270.00
2016.09.09-14:00,1.31,74.23,1.39,67.98,1.58,69.33,1.42,74.17,1.22,73.45,1.08,72.77,.88,75.55,.53,66.99,.37,66.42,.15,15.16,.04,359.98,.04,225.49,.02,270.00
2016.09.09-15:00,1.38,74.51,1.46,67.26,1.62,69.82,1.41,74.28,1.21,73.52,1.08,73.46,.86,74.53,.54,66.73,.35,68.41,.15,14.96,.03,9.91,.04,218.36,.02,270.00
2016.09.09-16:00,1.48,74.89,1.54,67.58,1.66,70.80,1.40,74.31,1.21,73.57,1.07,73.87,.84,72.78,.53,66.18,.33,67.19,.14,12.23,.02,20.02,.05,206.36,.02,270.00
2016.09.09-17:00,1.60,74.51,1.60,68.40,1.69,72.13,1.39,74.37,1.20,73.68,1.05,74.04,.83,70.79,.52,65.84,.32,63.77,.13,7.64,.00,55.54,.06,200.76,.02,270.00
2016.09.09-18:00,1.65,75.09,1.64,68.97,1.69,73.31,1.38,74.13,1.18,73.47,1.04,73.78,.83,68.99,.52,67.03,.31,61.44,.12,3.66,.02,200.23,.08,203.03,.02,270.00
2016.09.09-19:00,1.65,75.47,1.65,69.16,1.68,74.28,1.37,73.55,1.17,72.88,1.03,73.19,.84,67.71,.52,69.79,.30,61.78,.11,359.64,.03,216.86,.10,210.70,.03,270.00
2016.09.09-20:00,1.60,75.62,1.65,69.56,1.65,75.38,1.36,73.03,1.16,72.32,1.02,72.63,.85,67.02,.51,72.57,.29,63.49,.10,356.94,.05,225.20,.11,218.23,.03,270.00
2016.09.09-21:00,1.56,75.68,1.65,70.10,1.61,76.39,1.35,72.60,1.15,71.78,1.02,72.17,.87,66.73,.49,74.31,.27,65.94,.10,357.91,.05,230.01,.11,224.27,.03,270.00
2016.09.09-22:00,1.53,75.39,1.66,70.24,1.57,76.75,1.34,72.05,1.15,71.06,1.01,71.79,.87,66.88,.46,75.05,.25,69.27,.10,2.70,.05,234.07,.11,229.43,.04,270.00
2016.09.09-23:00,1.52,74.73,1.68,69.91,1.54,76.19,1.34,71.34,1.14,70.20,1.00,71.57,.88,67.63,.44,74.88,.24,72.38,.11,9.23,.04,236.76,.10,233.01,.03,270.00
2016.09.09-24:00,1.52,74.55,1.72,69.91,1.52,75.12,1.35,70.81,1.15,69.55,1.00,71.60,.88,68.84,.43,73.35,.22,72.93,.11,15.41,.03,237.45,.08,234.94,.03,270.00
2016.09.10-01:00,1.53,74.77,1.77,70.93,1.51,74.08,1.36,70.59,1.18,69.25,1.01,71.66,.90,70.07,.43,70.46,.21,69.73,.12,19.36,.02,242.78,.06,238.32,.03,270.00
2016.09.10-02:00,1.54,76.46,1.81,72.93,1.51,73.25,1.38,70.61,1.21,69.20,1.02,71.45,.92,70.85,.44,66.99,.21,63.80,.12,21.74,.01,270.03,.04,243.60,.03,270.00
2016.09.10-03:00,1.55,78.08,1.84,75.58,1.52,72.66,1.40,70.81,1.24,69.24,1.03,70.73,.92,70.75,.46,63.13,.22,56.50,.11,21.41,.01,334.38,.02,249.34,.02,270.00
2016.09.10-04:00,1.56,78.99,1.85,78.41,1.55,72.33,1.42,71.16,1.26,69.37,1.04,69.72,.92,70.06,.48,59.61,.24,49.29,.11,17.13,.01,333.65,.01,225.77,.02,270.00
2016.09.10-05:00,1.55,79.41,1.83,80.75,1.57,72.17,1.44,71.70,1.29,69.83,1.05,69.12,.92,69.77,.50,57.88,.27,43.45,.11,8.01,.01,299.46,.01,155.61,.01,270.00
2016.09.10-06:00,1.48,77.54,1.76,81.98,1.58,71.96,1.44,72.15,1.30,70.55,1.06,69.14,.92,70.34,.53,58.74,.30,40.88,.12,358.65,.02,278.71,.03,159.57,.01,270.00
2016.09.10-07:00,1.40,74.05,1.66,81.98,1.57,71.59,1.42,72.19,1.29,71.16,1.06,69.28,.92,71.22,.55,61.16,.33,41.56,.13,353.38,.03,272.83,.04,172.18,.01,270.00
2016.09.10-08:00,1.35,70.56,1.57,81.42,1.55,71.41,1.39,72.03,1.27,71.67,1.05,69.39,.90,72.04,.55,63.60,.34,43.41,.14,352.60,.04,273.63,.06,183.08,.02,270.00
2016.09.10-09:00,1.33,67.75,1.50,80.76,1.55,71.55,1.37,71.80,1.25,72.18,1.04,69.64,.88,72.81,.55,65.57,.34,45.34,.15,354.61,.05,276.94,.07,192.46,.02,270.00
2016.09.10-10:00,1.32,65.27,1.45,79.70,1.54,71.63,1.35,71.18,1.22,72.51,1.02,69.89,.86,73.44,.53,67.29,.34,48.25,.15,359.07,.05,281.47,.08,200.77,.02,270.00
2016.09.10-11:00,1.32,62.53,1.40,77.94,1.53,71.34,1.34,70.05,1.19,72.45,1.01,70.04,.84,73.88,.52,69.23,.34,53.08,.15,4.80,.04,285.92,.09,208.54,.03,270.00
2016.09.10-12:00,1.33,60.00,1.36,75.42,1.52,70.73,1.35,68.85,1.17,72.08,1.01,70.20,.83,74.20,.51,71.19,.33,58.78,.14,10.34,.04,292.87,.09,213.98,.03,270.00
2016.09.10-13:00,1.35,57.87,1.35,72.25,1.53,70.11,1.37,68.15,1.17,71.67,1.02,70.60,.83,74.50,.49,72.80,.32,64.36,.14,14.92,.03,307.63,.09,217.29,.03,270.00
2016.09.10-14:00,1.38,55.49,1.35,68.94,1.55,69.72,1.40,68.20,1.17,71.34,1.02,71.13,.82,74.56,.47,73.57,.30,69.34,.13,18.48,.03,330.56,.08,219.43,.03,270.00
2016.09.10-15:00,1.46,54.34,1.39,66.61,1.57,69.90,1.43,69.09,1.17,71.28,1.03,71.68,.81,74.08,.46,72.93,.28,72.26,.12,19.82,.02,352.17,.07,219.54,.02,270.00
2016.09.10-16:00,1.57,55.60,1.45,65.89,1.59,70.75,1.45,70.56,1.18,71.43,1.02,72.09,.80,72.91,.45,70.75,.27,71.61,.11,17.92,.01,14.37,.07,216.05,.02,270.00
2016.09.10-17:00,1.71,60.43,1.51,66.26,1.61,71.89,1.45,72.04,1.18,71.49,1.02,72.24,.79,71.33,.45,68.33,.26,68.63,.10,13.46,.01,153.50,.08,212.35,.02,270.00
2016.09.10-18:00,1.77,64.56,1.56,66.58,1.61,72.60,1.43,72.95,1.17,71.13,1.01,72.11,.79,69.87,.46,67.64,.26,66.63,.09,8.14,.02,192.44,.09,212.59,.03,270.00
2016.09.10-19:00,1.79,66.33,1.59,66.53,1.59,72.78,1.40,73.33,1.16,70.61,.99,71.93,.78,68.89,.46,69.17,.26,67.35,.08,2.16,.04,208.21,.09,216.99,.03,270.00
2016.09.10-20:00,1.80,67.86,1.63,66.48,1.57,72.76,1.37,73.47,1.15,70.29,.97,71.77,.78,68.11,.46,71.31,.26,69.18,.08,355.66,.05,217.66,.10,221.62,.03,270.00
2016.09.10-21:00,1.79,69.85,1.67,66.77,1.55,72.77,1.34,73.53,1.14,70.25,.95,71.54,.77,67.29,.44,72.86,.24,70.76,.07,349.79,.06,222.61,.10,223.91,.03,270.00
2016.09.10-22:00,1.78,71.04,1.71,67.31,1.53,72.57,1.32,73.32,1.13,70.16,.94,71.00,.77,66.31,.41,73.54,.22,72.13,.08,346.86,.07,224.50,.10,223.08,.03,270.00
2016.09.10-23:00,1.78,72.05,1.74,68.12,1.51,72.16,1.29,72.78,1.13,69.89,.93,70.20,.78,65.50,.39,73.26,.19,72.88,.08,347.04,.06,225.40,.09,219.95,.03,270.00
2016.09.10-24:00,1.80,73.70,1.76,69.49,1.50,71.90,1.29,72.23,1.14,69.69,.94,69.58,.80,65.38,.38,71.92,.17,71.41,.09,349.64,.06,226.88,.08,215.83,.03,270.00
2016.09.11-01:00,1.80,75.84,1.77,71.18,1.50,71.83,1.28,71.71,1.15,69.59,.95,69.21,.83,65.86,.38,69.47,.16,66.93,.09,354.61,.05,229.98,.07,211.53,.03,270.00
2016.09.11-02:00,1.77,78.15,1.77,72.67,1.51,71.64,1.29,71.06,1.16,69.40,.97,68.91,.85,66.66,.39,66.53,.16,61.32,.10,1.03,.04,236.47,.06,207.09,.03,270.00
2016.09.11-03:00,1.73,80.17,1.75,73.85,1.51,71.20,1.30,70.18,1.18,69.04,.98,68.52,.87,67.55,.41,63.77,.18,56.30,.10,6.36,.04,246.29,.04,198.30,.02,270.00
2016.09.11-04:00,1.65,81.72,1.72,74.91,1.51,70.69,1.31,69.23,1.20,68.69,1.01,68.12,.90,68.48,.45,61.70,.21,51.54,.10,7.84,.03,256.59,.04,179.33,.02,270.00
2016.09.11-05:00,1.56,82.17,1.68,75.78,1.52,70.25,1.33,68.38,1.23,68.56,1.03,67.95,.92,69.59,.48,60.81,.24,47.06,.11,5.69,.02,264.44,.04,162.37,.01,270.00
2016.09.11-06:00,1.47,80.97,1.64,76.16,1.53,69.82,1.35,67.55,1.25,68.61,1.06,68.02,.92,70.84,.50,61.60,.27,44.90,.13,3.40,.02,272.26,.06,160.10,.01,270.00
2016.09.11-07:00,1.39,78.13,1.60,76.00,1.53,69.40,1.36,66.76,1.26,68.72,1.07,68.17,.92,72.02,.51,63.68,.29,45.93,.14,3.62,.02,281.16,.07,167.22,.01,270.00
2016.09.11-08:00,1.32,74.78,1.55,75.42,1.53,69.11,1.37,66.20,1.25,68.92,1.06,68.37,.89,72.96,.51,66.04,.30,48.64,.14,5.94,.03,287.29,.08,178.47,.01,270.00
2016.09.11-09:00,1.26,71.85,1.50,74.47,1.51,68.94,1.36,66.00,1.22,69.30,1.04,68.70,.86,73.70,.50,68.24,.31,51.86,.14,8.94,.03,291.38,.08,189.97,.02,270.00
2016.09.11-10:00,1.20,69.06,1.47,73.17,1.50,68.79,1.35,66.11,1.20,69.80,1.01,69.13,.82,74.18,.48,70.18,.31,55.13,.13,11.18,.03,294.58,.09,198.93,.02,270.00
2016.09.11-11:00,1.17,66.55,1.45,71.48,1.49,68.45,1.35,66.29,1.17,70.21,.99,69.52,.79,74.32,.45,71.91,.29,58.48,.12,11.80,.03,299.58,.09,203.48,.02,270.00
2016.09.11-12:00,1.17,65.15,1.46,69.53,1.49,67.89,1.35,66.43,1.16,70.39,.98,69.86,.77,74.13,.42,73.31,.27,62.24,.11,10.75,.02,306.62,.09,204.61,.02,270.00
2016.09.11-13:00,1.17,62.95,1.49,67.65,1.50,67.34,1.36,66.67,1.15,70.43,.98,70.22,.75,73.72,.39,74.06,.25,66.94,.10,9.75,.02,314.02,.09,205.40,.02,270.00
2016.09.11-14:00,1.20,60.06,1.53,66.41,1.51,67.17,1.37,67.23,1.15,70.47,.98,70.60,.74,73.12,.38,73.71,.23,72.15,.09,10.25,.01,312.58,.09,208.04,.02,270.00
2016.09.11-15:00,1.26,58.22,1.58,66.27,1.53,67.61,1.39,68.18,1.15,70.57,.98,70.90,.74,72.18,.37,71.75,.23,75.92,.08,12.34,.00,245.69,.08,211.77,.02,270.00
2016.09.11-16:00,1.34,57.41,1.63,67.12,1.53,68.48,1.39,69.37,1.16,70.64,.98,70.95,.74,70.87,.38,68.53,.23,76.66,.07,14.02,.01,196.18,.08,214.46,.03,270.00
2016.09.11-17:00,1.46,57.87,1.66,68.61,1.53,69.52,1.39,70.69,1.16,70.74,.98,70.99,.74,69.74,.40,65.88,.22,75.08,.06,11.58,.02,195.10,.07,215.22,.03,270.00
2016.09.11-18:00,1.57,59.40,1.67,70.37,1.51,70.42,1.39,71.89,1.16,70.79,.98,71.02,.76,69.03,.42,64.86,.22,72.74,.06,4.55,.04,199.15,.07,213.93,.03,270.00
2016.09.11-19:00,1.61,60.74,1.66,71.97,1.49,70.83,1.36,72.66,1.16,70.52,.98,70.80,.76,68.35,.43,65.16,.20,70.70,.06,356.17,.05,204.41,.07,211.09,.03,270.00
2016.09.11-20:00,1.64,61.78,1.64,73.26,1.46,70.71,1.33,73.07,1.14,70.21,.96,70.51,.75,67.61,.43,66.31,.19,69.45,.07,348.60,.06,211.01,.07,208.24,.03,270.00
2016.09.11-21:00,1.71,63.13,1.61,73.99,1.43,70.09,1.29,73.28,1.12,70.14,.94,70.40,.75,66.95,.43,67.97,.18,69.02,.07,342.12,.07,218.23,.08,206.28,.03,270.00
2016.09.11-22:00,1.72,64.53,1.58,73.97,1.41,68.86,1.24,73.03,1.10,70.16,.92,70.29,.74,66.31,.41,70.07,.16,69.49,.08,337.49,.08,224.11,.08,203.79,.03,270.00
2016.09.11-23:00,1.68,65.26,1.56,73.40,1.41,67.25,1.21,72.11,1.08,69.99,.91,69.91,.74,65.72,.39,72.53,.14,70.18,.09,334.87,.08,228.47,.09,200.42,.02,270.00
2016.09.11-24:00,1.66,65.75,1.53,72.77,1.42,65.87,1.19,70.71,1.07,69.55,.90,69.23,.74,65.28,.37,74.82,.13,69.60,.10,334.64,.08,231.88,.09,196.95,.02,270.00
2016.09.12-01:00,1.70,66.68,1.50,72.31,1.45,65.12,1.18,69.16,1.06,68.79,.89,68.32,.75,65.04,.36,76.13,.12,67.39,.10,336.87,.08,235.85,.09,194.61,.02,270.00
2016.09.12-02:00,1.75,67.99,1.47,71.95,1.47,65.04,1.19,67.72,1.06,67.77,.90,67.40,.77,65.15,.35,75.75,.13,64.18,.10,341.81,.07,241.38,.09,193.04,.02,270.00
2016.09.12-03:00,1.76,69.77,1.43,71.45,1.49,65.45,1.21,66.62,1.08,66.76,.93,66.84,.80,65.84,.36,73.65,.15,60.25,.09,349.39,.06,248.80,.08,190.69,.02,270.00
2016.09.12-04:00,1.75,72.64,1.41,70.65,1.51,66.20,1.23,65.93,1.11,66.16,.96,66.81,.83,67.11,.38,70.32,.18,55.42,.10,357.62,.04,258.22,.07,185.98,.01,270.00
2016.09.12-05:00,1.72,74.35,1.40,69.59,1.54,67.16,1.26,65.56,1.15,66.19,.99,67.30,.86,68.83,.40,67.04,.20,51.26,.11,4.59,.03,272.28,.07,180.45,.01,270.00
2016.09.12-06:00,1.68,74.94,1.41,68.09,1.56,67.97,1.29,65.15,1.18,66.50,1.01,67.93,.87,70.60,.41,65.10,.23,50.03,.12,10.57,.03,294.75,.07,177.49,.01,270.00
2016.09.12-07:00,1.63,74.55,1.43,66.29,1.57,68.58,1.31,64.63,1.20,66.71,1.02,68.39,.86,72.06,.42,64.49,.25,51.12,.13,15.47,.03,317.72,.07,177.72,.01,270.00
2016.09.12-08:00,1.57,72.79,1.44,64.44,1.56,69.16,1.32,64.15,1.20,66.72,1.01,68.64,.84,73.04,.43,64.57,.26,52.63,.13,18.61,.03,333.46,.06,179.56,.01,270.00
2016.09.12-09:00,1.52,69.81,1.45,62.82,1.53,69.75,1.31,63.84,1.19,66.68,1.00,68.83,.81,73.64,.43,64.99,.26,53.63,.13,19.40,.03,343.02,.06,182.34,.01,270.00
2016.09.12-10:00,1.50,67.02,1.47,61.70,1.49,70.29,1.31,63.89,1.17,66.87,.97,69.14,.78,74.03,.41,65.56,.25,54.11,.12,17.59,.03,348.95,.06,185.68,.01,270.00
2016.09.12-11:00,1.52,64.13,1.52,61.07,1.46,70.49,1.30,64.15,1.15,67.22,.95,69.38,.73,73.95,.39,66.10,.23,55.14,.10,13.31,.02,351.67,.06,189.73,.01,270.00
2016.09.12-12:00,1.58,61.71,1.58,61.08,1.43,70.36,1.30,64.59,1.14,67.60,.92,69.33,.69,73.00,.37,66.35,.22,58.28,.09,7.29,.01,341.56,.07,195.31,.02,270.00
2016.09.12-13:00,1.64,60.10,1.64,61.72,1.41,69.99,1.30,65.18,1.13,67.96,.90,68.97,.66,71.16,.35,66.28,.21,64.26,.07,.34,.01,240.00,.08,201.91,.02,270.00
2016.09.12-14:00,1.70,58.87,1.68,62.76,1.39,69.42,1.30,65.93,1.12,68.36,.88,68.49,.65,68.95,.35,66.22,.20,71.90,.06,351.89,.02,211.35,.08,206.91,.02,270.00
2016.09.12-15:00,1.76,58.18,1.71,64.01,1.37,68.66,1.30,66.80,1.12,68.88,.89,68.10,.66,67.06,.36,66.51,.20,79.30,.06,342.45,.03,204.27,.08,208.37,.02,270.00
2016.09.12-16:00,1.81,58.18,1.73,65.59,1.36,67.90,1.30,67.92,1.13,69.61,.89,67.89,.68,65.90,.37,67.15,.20,84.70,.06,336.11,.04,200.70,.08,206.19,.02,270.00
2016.09.12-17:00,1.80,59.28,1.73,67.65,1.35,67.46,1.30,69.31,1.13,70.44,.91,67.81,.71,65.44,.39,67.85,.19,86.98,.06,336.16,.05,200.43,.07,201.82,.02,270.00
2016.09.12-18:00,1.79,60.23,1.71,69.99,1.36,67.30,1.29,70.64,1.12,70.99,.92,67.66,.73,65.44,.40,68.65,.17,86.14,.07,340.18,.06,204.35,.07,198.05,.02,270.00
2016.09.12-19:00,1.84,61.12,1.67,72.17,1.35,67.03,1.27,71.44,1.11,71.00,.93,67.31,.76,65.71,.41,69.78,.16,82.78,.07,344.05,.06,212.29,.07,196.59,.02,270.00
2016.09.12-20:00,1.87,62.69,1.61,73.77,1.34,66.35,1.24,71.60,1.10,70.64,.94,66.88,.77,66.13,.41,71.24,.14,77.46,.08,345.37,.07,222.08,.07,196.57,.02,270.00
2016.09.12-21:00,1.90,64.10,1.54,74.62,1.33,65.25,1.21,71.21,1.07,70.13,.94,66.52,.76,66.55,.40,72.81,.12,69.58,.08,343.55,.08,231.51,.08,196.86,.02,270.00
2016.09.12-22:00,1.89,66.14,1.47,74.69,1.32,63.86,1.17,70.36,1.05,69.60,.93,66.41,.75,67.04,.38,74.43,.11,58.01,.08,339.47,.08,239.17,.08,196.93,.02,270.00
2016.09.12-23:00,1.85,68.30,1.40,73.91,1.32,62.30,1.13,68.98,1.02,68.86,.92,66.52,.73,67.60,.35,76.25,.10,44.98,.09,335.15,.09,245.10,.09,197.57,.02,270.00
2016.09.12-24:00,1.82,69.69,1.35,72.58,1.34,61.04,1.11,67.20,.99,67.78,.91,66.67,.72,67.95,.32,77.69,.09,36.88,.09,332.40,.09,249.88,.10,199.40,.02,270.00
2016.09.13-01:00,1.80,71.01,1.31,71.19,1.37,60.65,1.09,65.45,.98,66.45,.90,66.79,.71,67.85,.30,77.41,.10,36.85,.10,331.83,.09,254.25,.10,201.84,.02,270.00
2016.09.13-02:00,1.77,72.22,1.29,69.69,1.40,61.19,1.10,64.08,.97,65.17,.89,66.98,.70,67.50,.28,74.68,.12,42.49,.09,333.38,.09,258.51,.10,203.84,.02,270.00
2016.09.13-03:00,1.73,72.78,1.29,67.78,1.44,62.30,1.12,63.24,.99,64.28,.90,67.40,.72,67.36,.28,70.07,.14,48.56,.09,337.84,.08,263.15,.10,203.98,.02,270.00
2016.09.13-04:00,1.67,73.82,1.30,65.54,1.47,63.67,1.16,62.96,1.02,63.98,.92,68.15,.74,67.73,.30,65.12,.17,52.15,.09,346.01,.06,269.60,.09,201.12,.02,270.00
2016.09.13-05:00,1.62,74.24,1.34,63.24,1.50,64.94,1.21,63.05,1.07,64.17,.95,69.10,.77,68.63,.32,61.53,.20,53.94,.09,356.70,.04,281.44,.07,194.53,.01,270.00
2016.09.13-06:00,1.60,73.32,1.38,61.11,1.51,65.94,1.26,63.38,1.11,64.68,.97,70.12,.79,69.97,.36,60.20,.22,55.39,.10,6.57,.03,309.54,.06,185.42,.01,270.00
2016.09.13-07:00,1.61,71.94,1.43,59.48,1.51,66.77,1.29,63.87,1.14,65.34,.98,71.12,.81,71.52,.39,60.67,.24,57.20,.11,13.78,.03,351.84,.05,176.58,.01,270.00
2016.09.13-08:00,1.59,70.70,1.47,58.66,1.49,67.44,1.30,64.17,1.16,65.78,.98,71.70,.80,72.67,.42,61.77,.25,59.26,.11,18.56,.03,15.89,.04,169.84,.01,270.00
2016.09.13-09:00,1.55,69.42,1.50,58.82,1.46,67.97,1.30,64.10,1.16,65.85,.95,71.67,.78,72.99,.42,62.85,.25,61.15,.11,20.64,.04,27.17,.04,167.42,.01,270.00
2016.09.13-10:00,1.55,68.24,1.53,59.81,1.42,68.37,1.29,63.88,1.15,65.83,.92,71.22,.74,72.49,.42,63.90,.23,62.63,.11,19.12,.03,34.92,.04,172.62,.01,270.00
2016.09.13-11:00,1.57,67.27,1.56,61.15,1.39,68.55,1.27,63.83,1.13,66.04,.88,70.64,.69,71.36,.40,65.16,.21,63.78,.09,12.77,.02,47.49,.05,183.33,.01,270.00
2016.09.13-12:00,1.63,66.72,1.58,62.47,1.35,68.41,1.26,64.12,1.11,66.55,.85,69.97,.65,69.70,.37,66.65,.19,65.23,.08,1.22,.01,187.82,.06,193.11,.02,270.00
2016.09.13-13:00,1.67,66.95,1.59,63.78,1.31,67.95,1.24,64.75,1.08,67.21,.82,69.02,.63,67.42,.35,68.00,.16,67.94,.07,345.74,.03,211.38,.07,200.46,.02,270.00
2016.09.13-14:00,1.70,67.88,1.59,65.19,1.29,67.26,1.23,65.70,1.07,67.91,.80,67.68,.62,64.63,.33,68.66,.15,72.42,.06,329.53,.06,217.78,.08,205.51,.02,270.00
2016.09.13-15:00,1.71,69.14,1.58,66.66,1.28,66.49,1.22,66.94,1.05,68.67,.79,66.19,.63,62.03,.32,68.59,.14,78.19,.06,317.48,.08,222.18,.09,208.33,.02,270.00
2016.09.13-16:00,1.71,70.36,1.56,68.05,1.27,65.78,1.22,68.29,1.05,69.46,.80,64.92,.65,60.54,.33,68.28,.13,83.21,.06,313.05,.09,225.94,.09,208.99,.02,270.00
2016.09.13-17:00,1.69,71.57,1.52,69.36,1.28,65.21,1.21,69.51,1.05,70.13,.82,64.09,.69,60.58,.34,68.15,.13,84.63,.06,316.56,.09,229.45,.09,207.63,.02,270.00
2016.09.13-18:00,1.65,72.85,1.48,70.68,1.29,64.97,1.21,70.50,1.05,70.61,.85,63.72,.73,61.93,.36,68.34,.14,82.01,.06,324.63,.09,233.29,.08,204.81,.02,270.00
2016.09.13-19:00,1.58,71.82,1.43,71.78,1.30,64.97,1.20,71.15,1.05,70.77,.88,63.54,.77,63.91,.38,68.87,.14,77.11,.07,332.20,.08,237.97,.08,201.50,.01,270.00
2016.09.13-20:00,1.53,72.32,1.37,72.18,1.31,64.90,1.18,71.30,1.04,70.56,.90,63.38,.78,66.03,.39,69.63,.13,70.71,.08,337.68,.08,243.69,.07,199.34,.01,270.00
2016.09.13-21:00,1.48,71.33,1.32,71.59,1.31,64.57,1.15,70.87,1.03,70.01,.91,63.26,.78,68.12,.38,70.58,.12,62.82,.09,340.65,.07,250.13,.07,200.87,.01,270.00
2016.09.13-22:00,1.46,69.06,1.28,70.12,1.31,64.02,1.11,69.90,1.00,69.27,.92,63.36,.76,70.17,.36,71.91,.11,53.90,.09,340.32,.07,255.67,.07,206.12,.01,270.00
2016.09.13-23:00,1.45,67.41,1.25,68.11,1.31,63.35,1.08,68.43,.98,68.34,.92,63.66,.73,71.95,.34,73.59,.10,44.79,.10,336.91,.08,259.14,.08,212.05,.01,270.00
2016.09.13-24:00,1.46,66.65,1.23,66.22,1.31,62.96,1.05,66.61,.95,67.19,.91,64.06,.70,73.02,.31,75.01,.09,37.48,.10,331.34,.09,260.36,.09,216.85,.02,270.00
2016.09.14-01:00,1.48,67.23,1.23,65.02,1.31,63.18,1.03,64.70,.94,65.88,.91,64.54,.67,73.01,.28,75.07,.09,34.49,.10,325.44,.10,260.33,.10,220.26,.02,270.00
2016.09.14-02:00,1.48,68.81,1.24,64.32,1.32,63.93,1.03,63.03,.93,64.67,.91,65.31,.65,72.08,.27,73.18,.09,37.27,.09,321.27,.10,260.04,.11,222.33,.03,270.00
2016.09.14-03:00,1.45,70.30,1.25,63.63,1.32,64.92,1.05,61.92,.95,63.89,.92,66.56,.64,70.73,.26,69.66,.11,43.93,.08,321.23,.10,260.16,.11,222.68,.03,270.00
2016.09.14-04:00,1.41,71.14,1.28,62.92,1.34,66.05,1.10,61.58,.98,63.68,.94,68.25,.64,69.52,.27,65.69,.13,50.46,.07,327.79,.08,261.62,.10,220.69,.03,270.00
2016.09.14-05:00,1.38,71.09,1.32,62.37,1.35,67.26,1.15,61.97,1.02,64.01,.96,70.22,.66,68.87,.29,62.43,.16,54.60,.06,341.71,.06,265.42,.08,214.52,.02,270.00
2016.09.14-06:00,1.35,70.06,1.36,62.03,1.36,68.37,1.21,62.82,1.06,64.69,.97,72.26,.68,68.83,.32,60.38,.19,56.58,.07,358.45,.04,274.85,.06,202.06,.02,270.00
2016.09.14-07:00,1.34,68.31,1.41,61.95,1.36,69.23,1.26,63.93,1.10,65.58,.98,74.25,.71,69.29,.35,59.62,.22,57.71,.08,10.87,.02,306.60,.05,184.91,.01,270.00
2016.09.14-08:00,1.34,66.36,1.45,62.30,1.34,69.78,1.29,65.15,1.13,66.60,.98,76.06,.72,69.96,.38,60.10,.24,59.06,.09,17.16,.02,16.59,.04,170.41,.01,270.00
2016.09.14-09:00,1.35,64.77,1.47,63.04,1.31,69.85,1.29,66.21,1.14,67.50,.95,77.31,.73,70.34,.41,61.40,.25,60.78,.09,18.38,.02,46.23,.04,165.64,.01,270.00
