 ,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,,2016.11.10,,,,,,2016.11.11,,,,,,2016.11.12,,,,,,2016.11.13,,,,,,2016.11.14,,,,,,2016.11.15,,,,,,2016.11.16,,,,,,2016.11.17,,,,,,2016.11.18,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.99,77.69,.66,81.28,1.34,77.09,.55,89.57,.20,102.08,.98,84.23,.48,60.05,.22,45.86,.70,49.89,.76,67.62,.58,87.41,1.05,70.43,.40,95.92,.17,110.19,.56,95.76,.56,73.87,.42,72.91,.82,75.60,.65,67.94,.49,64.10,.99,69.00,.85,73.78,.60,78.34,1.22,81.14,.98,78.87,.76,82.94,1.22,78.95,.94,79.01,.81,85.95,1.18,82.96,.85,75.19,.67,84.32,1.03,81.77,.94,76.38,.75,78.47,1.19,83.33,1.05,76.47,.91,81.72,1.20,80.33,.97,86.84,.86,96.54,1.21,81.94
50,1.00,73.61,.69,75.77,1.35,75.45,.72,69.33,.51,47.65,.98,79.41,.72,67.47,.54,73.01,.88,60.33,.70,73.74,.63,82.05,.59,67.77,.61,62.50,.49,46.70,.74,72.12,.67,71.38,.54,77.74,.87,77.84,.73,66.95,.67,65.65,1.01,65.75,.94,69.15,.72,70.41,1.24,78.95,1.03,77.60,.80,79.95,1.23,79.06,.93,83.06,.83,87.37,1.19,83.37,.80,79.72,.66,87.62,1.00,83.23,.99,73.30,.80,74.48,1.09,74.40,1.07,75.31,.91,76.06,1.20,78.08,1.03,78.63,.95,76.32,1.21,79.48
100,1.04,72.95,1.03,70.07,1.07,75.25,.91,71.84,.86,67.76,.88,74.28,.77,72.82,.67,71.24,.89,70.62,.72,70.27,.84,76.51,.63,60.27,.75,72.92,.66,56.73,.87,82.63,.71,74.41,.55,70.59,.89,77.07,.77,69.71,.67,69.07,1.01,68.21,.95,70.68,.82,77.38,1.27,72.07,1.10,76.87,1.04,84.40,1.29,73.86,1.03,80.23,.99,86.59,1.29,76.96,.91,78.49,.78,86.19,1.10,81.00,1.08,75.32,.95,77.87,1.22,72.45,1.16,76.77,1.13,80.46,1.26,74.80,1.15,77.61,.98,79.64,1.27,75.85
200,1.02,72.17,1.09,68.55,.93,74.90,1.00,71.44,1.10,72.15,.93,74.09,.97,72.57,1.00,69.92,.96,77.36,.94,72.43,.89,70.19,.94,74.36,.93,73.95,.94,75.21,.87,74.17,.89,74.73,.81,71.43,.89,74.53,.88,73.73,.77,68.91,.94,77.59,.96,73.83,.89,71.02,1.00,84.47,1.05,75.61,.95,70.22,1.16,85.71,1.10,76.89,1.00,72.37,1.03,82.82,1.09,77.29,1.02,76.01,1.08,85.30,1.16,76.12,1.13,72.69,1.31,79.83,1.21,76.61,1.17,75.00,1.26,83.30,1.21,77.13,1.21,73.24,1.21,82.54
300,.97,71.54,.92,73.09,1.04,71.41,.97,71.88,.98,75.06,1.07,69.06,1.00,72.65,1.04,71.73,.94,79.05,1.00,72.40,.91,73.10,1.05,74.98,.96,73.86,1.06,73.28,.86,78.78,.91,75.28,.90,67.23,.84,81.97,.90,75.39,.89,67.87,.87,84.43,.91,74.69,.95,66.65,.81,82.14,.97,75.96,1.04,66.13,.92,84.70,1.02,75.63,1.09,65.50,.81,76.25,1.06,75.42,1.09,67.79,.90,81.50,1.11,74.68,1.16,70.29,1.23,77.64,1.13,76.36,1.16,73.65,1.19,79.46,1.15,77.15,1.15,78.16,1.15,78.86
400,.91,71.61,.91,68.21,.98,75.23,.92,71.36,1.00,67.85,.97,73.35,.91,72.08,.92,65.77,.89,76.03,.91,72.86,.85,70.78,.95,75.50,.91,74.53,.98,79.81,.74,72.17,.89,75.13,.93,76.72,.67,73.69,.87,74.87,.90,79.01,.71,77.21,.85,74.47,1.03,70.60,.72,69.48,.88,73.84,1.09,72.39,.89,69.77,.93,76.24,1.11,76.11,.90,66.34,.96,75.72,1.13,75.73,.94,67.01,1.02,75.25,1.13,73.68,1.00,77.40,1.05,76.04,1.09,69.63,1.04,79.81,1.03,75.93,1.11,76.52,1.02,78.29
500,.83,71.38,.89,75.49,.87,67.67,.83,70.54,.92,76.08,.85,64.41,.83,71.89,.91,73.95,.73,81.11,.83,71.87,.69,68.43,.89,79.13,.82,73.55,.89,83.01,.63,69.13,.82,74.01,.84,80.21,.63,69.01,.82,74.42,.83,81.92,.66,73.35,.79,74.59,.97,71.52,.69,70.40,.81,73.66,.97,72.82,.87,71.79,.83,75.00,.93,75.07,.83,71.18,.85,74.90,.95,76.74,.92,68.84,.88,74.25,.98,75.40,.87,68.13,.91,75.69,.99,77.06,.96,66.19,.91,76.28,.88,85.02,1.00,65.50
750,.62,66.87,.47,70.19,.69,65.87,.64,67.06,.59,54.72,.71,68.31,.63,68.68,.52,60.80,.73,66.93,.63,68.75,.63,80.97,.67,57.96,.62,70.30,.68,62.78,.62,80.69,.61,70.83,.54,64.59,.65,79.42,.60,72.64,.51,63.98,.72,76.97,.59,73.46,.50,74.00,.72,81.84,.59,72.86,.46,69.51,.80,75.45,.59,73.26,.45,70.34,.73,84.04,.58,72.76,.47,71.61,.78,76.13,.59,71.98,.46,69.70,.71,65.88,.60,72.23,.43,73.22,.81,64.30,.61,73.61,.64,64.96,.85,65.95
1000,.48,60.90,.50,60.31,.40,63.38,.51,61.40,.54,61.80,.43,62.34,.52,63.40,.55,60.85,.54,70.98,.52,65.47,.45,76.81,.57,66.19,.53,68.38,.58,73.17,.43,78.50,.51,70.06,.56,74.26,.44,75.25,.49,72.50,.55,73.08,.46,69.86,.47,74.05,.50,65.83,.45,63.44,.45,72.96,.50,69.29,.46,55.49,.45,71.91,.50,74.17,.50,57.12,.45,71.14,.49,77.58,.55,54.97,.46,70.27,.48,74.49,.40,71.57,.46,70.20,.49,76.02,.47,61.82,.45,72.39,.47,69.85,.51,58.75
2000,.33,51.47,.44,53.26,.30,52.56,.37,51.91,.42,64.51,.35,50.08,.39,53.93,.43,60.48,.32,56.25,.41,56.43,.41,54.45,.37,64.92,.40,61.92,.35,65.19,.40,61.25,.37,67.77,.32,71.41,.36,67.59,.34,72.59,.28,79.74,.36,69.15,.30,73.97,.36,75.77,.35,67.73,.28,72.62,.32,77.84,.36,63.05,.26,69.56,.28,79.87,.33,65.49,.24,64.65,.25,73.30,.32,62.82,.23,61.73,.22,64.25,.28,67.90,.21,60.74,.24,59.57,.25,65.71,.19,61.41,.13,74.44,.24,62.37
3000,.15,43.38,.19,33.10,.21,50.67,.16,46.41,.20,44.65,.20,48.47,.17,48.85,.18,39.80,.16,58.45,.19,48.42,.19,48.21,.22,46.59,.22,49.74,.23,46.73,.21,50.97,.23,51.65,.20,45.28,.21,50.19,.23,55.30,.17,50.93,.26,57.81,.24,58.72,.27,63.57,.26,61.92,.22,60.76,.26,62.68,.30,65.13,.20,62.14,.22,61.09,.22,65.38,.17,61.66,.21,55.16,.21,68.02,.13,59.09,.21,55.04,.19,63.49,.11,58.72,.15,52.38,.18,63.13,.08,58.39,.06,99.28,.18,63.44
4000,.15,35.43,.14,27.26,.23,37.45,.16,36.36,.19,37.73,.21,39.31,.17,36.58,.16,31.48,.14,38.42,.19,36.12,.16,26.87,.21,36.41,.20,36.18,.21,40.95,.18,26.05,.22,37.12,.20,33.75,.18,26.49,.22,37.26,.20,32.00,.21,35.26,.23,37.68,.27,43.54,.22,35.23,.22,38.13,.28,44.13,.27,45.97,.20,37.14,.26,41.65,.20,34.03,.17,35.55,.24,44.67,.22,37.25,.15,34.24,.20,51.48,.22,37.83,.12,35.73,.12,51.05,.23,52.00,.09,39.77,.07,16.85,.24,55.32
4700,.01,90.00,.00,270.00,.03,90.00,.01,90.00,.02,90.00,.03,90.00,.02,90.00,.01,90.00,.02,90.00,.03,90.00,.02,90.00,.03,90.00,.03,90.00,.03,90.00,.02,90.00,.03,90.00,.02,90.00,.02,90.00,.03,90.00,.02,90.00,.04,90.00,.04,90.00,.05,90.00,.04,90.00,.03,90.00,.05,90.00,.06,90.00,.03,90.00,.04,90.00,.03,90.00,.02,90.00,.03,90.00,.04,90.00,.01,90.00,.03,90.00,.03,90.00,.01,90.00,.01,90.00,.03,90.00,.00,90.00,.00,270.00,.04,90.00
