z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.08.07-01:00,.88,87.98,1.06,102.60,1.12,95.17,1.32,79.64,1.34,84.46,1.28,77.87,1.04,78.90,.66,76.31,.23,71.37,.12,86.21,.08,42.29,.05,81.68,.02,103.15
2016.08.07-02:00,.83,88.68,1.00,103.45,1.07,94.94,1.32,78.80,1.31,83.11,1.28,78.33,1.05,77.59,.69,75.70,.26,62.66,.11,85.20,.06,47.82,.04,97.19,.02,112.82
2016.08.07-03:00,.81,85.53,.95,101.52,1.04,92.93,1.32,78.92,1.28,82.12,1.27,79.41,1.05,77.22,.70,77.06,.29,60.54,.10,83.78,.04,44.41,.02,134.34,.01,181.18
2016.08.07-04:00,.83,81.63,.93,98.67,1.02,90.17,1.34,79.44,1.26,80.96,1.26,80.15,1.04,77.24,.70,80.27,.32,64.15,.09,84.35,.02,347.98,.03,208.89,.03,245.97
2016.08.07-05:00,.85,78.33,.92,95.70,1.02,87.15,1.35,79.96,1.25,79.45,1.24,80.10,1.03,77.18,.69,83.95,.33,69.61,.08,86.74,.03,279.67,.06,233.43,.05,254.48
2016.08.07-06:00,.91,76.72,.94,93.00,1.03,84.31,1.36,80.63,1.27,78.27,1.24,80.02,1.04,77.66,.68,87.24,.34,73.88,.07,86.48,.06,268.24,.08,239.10,.07,256.42
2016.08.07-07:00,.91,76.65,.93,91.80,1.03,82.41,1.38,81.73,1.31,78.21,1.27,80.78,1.07,79.53,.67,90.20,.35,76.67,.07,79.99,.07,268.69,.10,241.99,.08,257.12
2016.08.07-08:00,.81,76.52,.87,91.41,1.00,81.11,1.41,83.15,1.36,79.26,1.32,82.23,1.10,82.31,.66,92.56,.36,78.27,.09,72.29,.07,276.67,.09,244.94,.08,257.14
2016.08.07-09:00,.72,75.31,.83,89.91,1.00,79.58,1.43,84.23,1.41,80.69,1.35,83.57,1.11,84.70,.63,93.65,.36,78.64,.11,69.37,.06,296.03,.07,248.29,.06,255.58
2016.08.07-10:00,.70,72.61,.85,86.36,1.04,77.11,1.44,84.16,1.45,81.63,1.37,84.25,1.10,85.82,.60,93.01,.36,78.13,.14,70.47,.05,338.20,.03,255.07,.03,248.10
2016.08.07-11:00,.71,69.45,.90,82.12,1.09,74.24,1.45,82.99,1.46,81.83,1.38,84.56,1.08,85.72,.56,90.64,.37,77.46,.17,73.20,.06,19.13,.01,34.21,.01,162.04
2016.08.07-12:00,.67,65.80,.90,77.95,1.12,71.56,1.45,81.32,1.48,81.40,1.39,84.94,1.08,84.93,.55,87.18,.38,77.30,.18,76.33,.09,36.13,.04,55.42,.03,99.57
2016.08.07-13:00,.57,60.70,.84,73.63,1.11,69.70,1.46,80.12,1.50,80.78,1.40,85.37,1.10,83.72,.57,82.92,.40,76.85,.18,79.15,.10,43.46,.06,59.19,.04,95.05
2016.08.07-14:00,.47,53.97,.78,69.05,1.09,69.14,1.46,80.08,1.49,80.51,1.38,85.76,1.10,82.27,.59,78.04,.42,75.42,.18,81.20,.09,48.88,.06,66.20,.03,98.40
2016.08.07-15:00,.48,47.18,.79,64.50,1.10,69.40,1.45,81.19,1.47,80.78,1.32,86.14,1.08,81.12,.60,74.15,.43,75.18,.16,83.35,.07,51.95,.04,76.58,.02,113.01
2016.08.07-16:00,.56,40.04,.85,59.66,1.13,69.09,1.42,82.77,1.44,81.34,1.25,86.17,1.05,80.46,.61,72.91,.44,78.33,.14,87.20,.04,45.76,.01,100.83,.01,218.32
2016.08.07-17:00,.72,35.78,.93,54.96,1.15,67.67,1.39,84.19,1.41,82.11,1.19,85.69,1.03,80.52,.62,74.70,.43,84.81,.12,92.65,.02,336.36,.02,252.81,.04,254.82
2016.08.07-18:00,.89,39.55,1.00,52.93,1.19,66.82,1.37,85.25,1.40,83.21,1.16,84.77,1.02,81.08,.62,77.56,.42,91.71,.10,96.10,.04,282.22,.05,256.59,.07,259.54
2016.08.07-19:00,.94,40.83,1.02,53.56,1.21,67.45,1.37,86.05,1.42,84.56,1.16,83.58,1.04,81.68,.61,79.42,.40,96.40,.08,91.92,.06,273.29,.07,251.85,.08,259.64
2016.08.07-20:00,.92,42.20,.98,55.64,1.22,68.98,1.39,86.90,1.45,86.43,1.20,83.03,1.07,82.84,.62,80.53,.37,98.74,.08,78.66,.07,274.94,.08,247.65,.08,259.08
2016.08.07-21:00,.88,43.72,.94,58.12,1.23,70.41,1.40,87.15,1.47,88.20,1.24,82.76,1.09,84.01,.62,80.97,.34,99.45,.09,68.17,.06,285.98,.07,246.07,.08,258.63
2016.08.07-22:00,.89,47.89,.96,61.00,1.28,71.45,1.40,86.24,1.47,89.25,1.26,82.20,1.10,84.47,.61,80.40,.31,99.01,.11,66.40,.05,314.57,.04,247.72,.05,257.80
2016.08.07-23:00,.95,54.25,1.03,64.12,1.34,72.58,1.41,84.56,1.43,89.49,1.27,81.45,1.09,84.18,.61,78.91,.28,96.27,.13,68.79,.05,359.13,.01,276.07,.03,254.30
2016.08.07-24:00,.96,59.53,1.06,66.46,1.39,74.03,1.41,82.49,1.39,88.53,1.28,80.45,1.08,83.14,.63,76.75,.27,89.78,.15,72.14,.06,26.46,.02,60.41,.00,185.33
2016.08.08-01:00,.89,63.08,1.02,68.20,1.37,76.12,1.42,80.85,1.35,86.79,1.31,79.70,1.10,81.88,.68,74.55,.28,80.57,.15,74.30,.07,39.50,.04,71.61,.01,103.57
2016.08.08-02:00,.79,63.79,.96,68.23,1.33,78.05,1.41,79.97,1.31,85.06,1.32,79.94,1.12,81.36,.72,73.76,.30,73.30,.15,74.49,.07,45.71,.04,81.04,.02,104.30
2016.08.08-03:00,.70,61.32,.90,66.53,1.28,79.35,1.41,79.90,1.28,83.53,1.32,80.81,1.11,81.59,.74,74.87,.32,70.37,.14,73.77,.06,45.53,.03,88.08,.01,113.59
2016.08.08-04:00,.66,57.18,.88,64.61,1.23,79.84,1.41,80.57,1.26,82.11,1.30,81.47,1.10,81.79,.74,77.13,.33,70.85,.13,73.32,.04,35.82,.01,108.05,.01,188.76
2016.08.08-05:00,.65,52.26,.89,62.66,1.21,79.21,1.40,81.71,1.25,80.78,1.28,81.57,1.08,81.81,.74,79.83,.33,72.90,.12,72.58,.02,2.67,.02,222.13,.02,244.73
2016.08.08-06:00,.68,48.12,.92,61.27,1.20,77.84,1.40,82.97,1.26,79.73,1.27,81.41,1.07,82.09,.73,82.68,.34,74.54,.11,69.48,.03,302.79,.05,234.36,.04,251.17
2016.08.08-07:00,.70,45.71,.96,61.16,1.23,76.92,1.41,84.31,1.30,79.37,1.29,81.66,1.08,83.09,.73,85.62,.34,75.02,.11,63.81,.04,281.19,.07,236.33,.06,253.04
2016.08.08-08:00,.68,43.00,.97,61.82,1.25,77.11,1.42,85.88,1.35,80.05,1.33,82.72,1.10,84.89,.72,88.21,.34,74.34,.12,58.85,.05,281.64,.08,238.59,.07,254.15
2016.08.08-09:00,.67,40.38,.99,62.89,1.27,77.93,1.41,87.27,1.40,81.45,1.35,84.34,1.11,87.04,.71,90.04,.35,72.93,.15,57.83,.04,296.42,.07,242.59,.06,254.91
2016.08.08-10:00,.72,39.48,1.05,63.83,1.30,78.29,1.40,87.34,1.43,82.58,1.37,85.76,1.09,88.76,.69,91.11,.37,71.62,.17,60.58,.04,332.20,.05,250.81,.05,255.10
2016.08.08-11:00,.82,40.88,1.13,64.64,1.34,78.10,1.40,85.78,1.46,83.07,1.37,86.58,1.07,89.55,.67,91.48,.38,70.96,.20,64.99,.05,13.17,.02,286.46,.03,254.04
2016.08.08-12:00,.89,44.56,1.18,66.22,1.37,78.46,1.42,83.55,1.49,83.23,1.37,87.06,1.05,89.39,.65,90.98,.41,71.27,.21,69.29,.07,31.66,.03,13.73,.01,249.32
2016.08.08-13:00,.92,49.83,1.17,68.32,1.37,79.71,1.44,81.51,1.51,83.35,1.37,87.37,1.05,88.34,.64,89.12,.44,71.83,.22,72.61,.08,39.64,.04,32.57,.01,90.51
2016.08.08-14:00,.93,56.76,1.14,70.75,1.34,81.48,1.45,80.23,1.52,83.88,1.36,87.87,1.04,86.94,.64,86.02,.47,72.02,.21,74.37,.08,45.15,.05,43.01,.01,92.61
2016.08.08-15:00,.97,64.55,1.12,73.14,1.30,83.14,1.45,79.88,1.49,84.98,1.32,88.52,1.03,85.48,.64,82.47,.49,72.84,.20,75.36,.07,49.12,.04,52.92,.01,103.80
2016.08.08-16:00,1.08,71.33,1.14,74.94,1.27,83.92,1.45,80.33,1.46,86.37,1.27,88.79,1.00,83.90,.63,79.72,.50,75.90,.17,77.50,.05,47.20,.03,57.06,.01,176.27
2016.08.08-17:00,1.21,76.58,1.17,76.25,1.25,83.65,1.45,81.48,1.41,87.66,1.21,88.30,.98,82.26,.63,78.63,.49,81.50,.15,81.01,.03,25.70,.01,21.94,.02,248.35
2016.08.08-18:00,1.34,81.67,1.20,77.86,1.25,82.96,1.46,83.12,1.38,88.50,1.17,87.05,.97,80.79,.62,78.94,.47,88.18,.13,82.80,.02,316.87,.02,257.20,.04,255.28
2016.08.08-19:00,1.37,84.39,1.20,79.93,1.26,82.43,1.48,84.95,1.36,88.88,1.16,85.69,.99,80.12,.63,80.13,.44,94.06,.11,78.48,.04,285.26,.04,243.62,.05,255.56
2016.08.08-20:00,1.27,83.37,1.18,81.92,1.28,82.12,1.50,86.80,1.36,89.11,1.18,85.08,1.03,80.86,.65,81.97,.41,97.97,.11,68.02,.05,279.62,.06,237.13,.06,254.89
2016.08.08-21:00,1.27,87.53,1.15,83.63,1.30,81.96,1.50,88.67,1.36,89.63,1.21,85.57,1.07,82.91,.66,84.06,.38,99.64,.12,59.10,.05,287.49,.06,236.36,.07,255.06
2016.08.08-22:00,1.28,90.59,1.16,84.35,1.34,81.39,1.50,89.83,1.37,89.96,1.23,86.21,1.09,84.99,.66,85.51,.35,98.95,.14,57.73,.04,310.12,.05,239.06,.06,255.47
2016.08.08-23:00,1.29,92.60,1.19,84.47,1.38,80.64,1.49,90.00,1.37,89.77,1.24,86.43,1.09,86.46,.65,86.00,.32,95.43,.16,60.85,.04,349.19,.03,247.48,.04,255.50
2016.08.08-24:00,1.28,95.14,1.21,85.17,1.43,80.34,1.48,89.16,1.37,88.78,1.24,85.89,1.08,86.83,.64,85.20,.31,88.77,.18,64.66,.05,19.82,.01,297.13,.02,253.53
2016.08.09-01:00,1.22,99.84,1.20,87.93,1.46,81.37,1.46,87.66,1.37,87.04,1.26,84.60,1.09,85.84,.64,82.52,.32,79.87,.20,67.52,.06,36.86,.01,44.96,.01,237.48
2016.08.09-02:00,1.12,105.76,1.14,91.76,1.46,83.41,1.45,85.79,1.37,85.02,1.27,83.38,1.10,84.43,.66,79.25,.35,72.54,.20,68.87,.07,45.96,.02,61.49,.00,171.93
2016.08.09-03:00,.99,110.13,1.05,94.15,1.43,85.41,1.43,83.75,1.36,83.25,1.28,83.00,1.11,83.79,.69,77.65,.37,69.99,.19,68.34,.06,48.00,.02,62.10,.01,151.51
2016.08.09-04:00,.84,111.74,.97,94.34,1.38,86.83,1.43,82.14,1.36,82.01,1.28,83.20,1.11,83.63,.70,77.58,.39,71.03,.17,65.95,.05,44.59,.02,56.71,.01,174.62
2016.08.09-05:00,.72,110.10,.90,92.58,1.33,87.37,1.43,81.67,1.36,81.64,1.27,83.60,1.09,83.42,.70,78.30,.38,73.74,.16,62.52,.04,36.02,.01,43.06,.01,222.43
2016.08.09-06:00,.63,104.85,.87,89.05,1.29,86.46,1.45,82.18,1.37,81.90,1.26,83.73,1.08,82.90,.69,79.31,.37,76.35,.15,59.18,.03,18.71,.01,261.89,.02,242.38
2016.08.09-07:00,.60,98.67,.87,85.19,1.27,84.60,1.48,83.44,1.39,82.66,1.26,83.84,1.07,82.70,.70,80.67,.37,77.44,.15,56.00,.02,343.41,.03,242.18,.03,248.72
2016.08.09-08:00,.60,95.48,.89,82.05,1.28,82.95,1.50,85.17,1.43,83.96,1.27,84.45,1.08,83.55,.71,82.47,.37,76.73,.17,53.60,.03,314.66,.05,240.70,.05,251.90
2016.08.09-09:00,.58,92.80,.91,78.95,1.30,81.89,1.52,86.90,1.45,85.68,1.28,85.74,1.09,85.68,.73,84.75,.39,75.52,.19,53.32,.03,316.37,.05,244.26,.06,253.95
2016.08.09-10:00,.57,87.14,.95,75.39,1.32,80.98,1.52,88.13,1.45,87.28,1.29,87.30,1.09,88.41,.73,87.29,.40,74.63,.21,55.23,.04,340.41,.04,252.30,.05,254.78
2016.08.09-11:00,.61,79.50,1.03,71.97,1.35,79.71,1.52,88.24,1.44,88.00,1.28,88.23,1.06,90.31,.72,89.32,.42,73.67,.23,58.86,.05,11.63,.02,270.87,.04,253.66
2016.08.09-12:00,.66,75.12,1.10,70.54,1.39,78.86,1.51,87.61,1.43,87.96,1.27,88.41,1.04,90.67,.71,90.69,.43,73.21,.24,63.21,.06,29.83,.02,343.49,.02,254.17
2016.08.09-13:00,.67,75.17,1.14,71.54,1.42,79.00,1.51,86.75,1.43,87.50,1.28,88.02,1.03,89.43,.71,91.25,.46,73.36,.25,67.09,.08,37.51,.03,14.38,.01,260.80
2016.08.09-14:00,.65,77.41,1.15,73.89,1.43,79.66,1.50,85.72,1.41,86.64,1.28,87.25,1.03,87.24,.70,90.97,.48,73.50,.25,69.67,.08,43.56,.04,27.50,.00,265.96
2016.08.09-15:00,.62,80.23,1.13,77.18,1.42,80.88,1.49,84.94,1.39,85.71,1.27,86.54,1.02,84.93,.67,89.84,.49,73.59,.24,70.42,.08,49.46,.04,40.01,.00,112.58
2016.08.09-16:00,.61,80.82,1.12,80.28,1.41,82.36,1.47,84.59,1.36,85.01,1.25,85.86,1.02,82.85,.65,88.09,.49,74.65,.22,70.16,.06,53.20,.03,50.52,.00,161.06
2016.08.09-17:00,.63,78.33,1.13,82.38,1.40,83.55,1.45,84.47,1.33,84.42,1.22,85.05,1.03,81.23,.62,86.51,.47,77.83,.20,70.41,.04,50.30,.02,54.17,.01,235.34
2016.08.09-18:00,.69,75.44,1.15,83.99,1.39,84.37,1.44,84.57,1.32,83.85,1.20,84.23,1.03,80.28,.59,85.10,.45,82.48,.18,71.17,.02,29.11,.00,21.18,.02,251.13
2016.08.09-19:00,.75,73.78,1.16,85.46,1.39,84.83,1.43,84.83,1.31,83.40,1.18,83.61,1.04,80.23,.58,83.40,.43,86.62,.17,70.98,.02,324.65,.02,250.80,.04,255.19
2016.08.09-20:00,.79,73.69,1.14,86.96,1.38,85.30,1.44,85.56,1.32,83.54,1.18,83.60,1.06,81.49,.58,81.92,.42,88.81,.16,68.42,.03,293.07,.04,244.84,.05,256.62
2016.08.09-21:00,.81,73.57,1.11,87.65,1.37,85.66,1.45,86.72,1.35,84.29,1.19,84.29,1.09,83.88,.61,81.33,.41,88.95,.17,64.17,.04,292.99,.06,242.40,.06,256.64
2016.08.09-22:00,.85,73.34,1.08,87.07,1.38,85.84,1.46,88.06,1.38,85.50,1.20,85.34,1.10,86.89,.62,81.80,.40,87.97,.18,59.98,.04,310.25,.06,241.64,.06,256.08
2016.08.09-23:00,.93,74.01,1.08,85.59,1.39,85.55,1.46,88.73,1.40,86.42,1.20,85.78,1.10,89.43,.62,82.58,.39,86.25,.20,58.25,.04,344.62,.04,242.77,.05,255.00
2016.08.09-24:00,1.03,76.06,1.08,84.01,1.40,84.72,1.45,88.17,1.41,86.56,1.20,84.99,1.09,90.56,.63,82.84,.39,83.96,.22,59.42,.05,14.66,.02,252.75,.03,253.77
2016.08.10-01:00,1.09,80.12,1.07,83.57,1.40,84.12,1.42,86.75,1.41,86.09,1.22,83.35,1.09,90.04,.65,81.94,.40,81.07,.23,61.73,.07,31.19,.01,327.17,.02,251.13
2016.08.10-02:00,1.09,86.82,1.02,84.69,1.38,84.27,1.40,84.93,1.41,85.34,1.25,81.63,1.10,88.29,.68,79.96,.42,77.76,.23,63.49,.08,41.34,.02,31.82,.01,230.48
2016.08.10-03:00,.92,97.63,.97,86.12,1.35,84.84,1.39,82.75,1.40,84.51,1.29,80.27,1.10,86.20,.71,78.15,.43,75.19,.22,63.70,.08,48.38,.03,47.28,.01,117.84
2016.08.10-04:00,.81,105.21,.94,86.54,1.32,85.39,1.39,80.60,1.38,83.70,1.31,79.61,1.10,84.65,.72,77.78,.43,74.59,.21,62.02,.08,51.45,.04,51.65,.01,105.11
2016.08.10-05:00,.70,108.76,.94,85.84,1.30,85.77,1.39,79.18,1.36,83.30,1.31,79.91,1.08,83.93,.72,78.80,.42,75.68,.21,59.04,.07,50.05,.04,49.06,.01,107.20
2016.08.10-06:00,.58,106.80,.94,84.09,1.27,85.66,1.41,78.56,1.34,83.35,1.30,80.73,1.06,83.60,.72,80.24,.41,77.18,.21,56.22,.06,44.68,.03,39.51,.00,165.68
2016.08.10-07:00,.48,101.51,.93,82.23,1.26,85.12,1.44,78.82,1.34,83.83,1.30,81.84,1.05,83.50,.72,81.34,.40,77.68,.22,54.39,.04,34.34,.01,3.46,.02,246.52
2016.08.10-08:00,.41,94.69,.92,80.70,1.26,84.39,1.47,79.90,1.34,84.64,1.31,83.14,1.05,83.69,.72,81.89,.40,76.50,.23,53.74,.03,18.09,.02,283.43,.03,254.41
2016.08.10-09:00,.35,83.79,.92,79.02,1.27,83.73,1.50,81.68,1.34,85.74,1.32,84.88,1.06,84.71,.72,82.74,.41,74.53,.25,54.05,.03,1.01,.03,265.98,.05,257.46
2016.08.10-10:00,.36,66.49,.92,76.14,1.28,82.89,1.51,83.73,1.33,86.70,1.32,86.98,1.06,86.62,.73,84.66,.43,73.12,.27,55.27,.04,.23,.04,268.90,.05,259.34
2016.08.10-11:00,.45,52.77,.96,72.59,1.29,81.47,1.51,85.36,1.31,86.61,1.31,88.70,1.05,88.30,.72,87.02,.44,72.02,.29,57.36,.05,13.35,.03,283.47,.05,260.69
2016.08.10-12:00,.57,49.55,1.02,70.77,1.31,80.13,1.50,86.49,1.29,85.52,1.30,89.65,1.04,88.89,.71,89.20,.45,71.27,.30,60.55,.06,26.49,.02,318.77,.03,262.32
2016.08.10-13:00,.67,52.98,1.07,71.79,1.33,79.56,1.47,87.06,1.28,83.95,1.28,89.73,1.03,88.13,.70,90.57,.47,70.81,.30,63.96,.07,34.38,.03,3.17,.02,266.90
2016.08.10-14:00,.73,58.55,1.09,74.41,1.33,79.18,1.43,86.70,1.29,81.90,1.27,89.06,1.03,86.50,.69,91.30,.49,70.81,.29,66.90,.08,39.40,.04,24.29,.01,278.82
2016.08.10-15:00,.75,64.72,1.08,77.76,1.33,79.00,1.40,85.60,1.31,79.70,1.25,87.98,1.03,84.50,.67,91.17,.50,71.14,.28,68.61,.09,43.90,.05,38.44,.01,80.82
2016.08.10-16:00,.76,71.16,1.06,81.41,1.32,79.60,1.37,84.51,1.33,78.26,1.22,86.85,1.03,82.56,.64,90.06,.50,72.25,.26,68.84,.08,46.21,.05,48.25,.01,94.40
2016.08.10-17:00,.78,76.34,1.05,84.14,1.32,80.62,1.36,83.74,1.36,77.81,1.19,85.53,1.02,80.66,.62,87.96,.50,74.60,.24,68.22,.07,45.52,.04,55.46,.01,111.54
2016.08.10-18:00,.80,78.86,1.04,85.35,1.32,81.52,1.35,83.50,1.38,78.29,1.16,84.22,1.02,79.15,.59,85.43,.49,78.16,.22,66.96,.05,40.07,.02,58.90,.01,185.70
2016.08.10-19:00,.83,78.23,1.02,84.84,1.31,81.83,1.34,83.55,1.40,79.30,1.14,83.15,1.03,78.55,.58,83.26,.48,82.15,.21,64.77,.03,25.26,.00,18.45,.02,244.04
2016.08.10-20:00,.86,76.16,1.00,83.43,1.30,81.96,1.32,83.74,1.40,80.79,1.13,82.54,1.04,79.22,.58,81.90,.47,85.35,.21,61.86,.02,356.84,.02,252.01,.04,254.14
2016.08.10-21:00,.91,74.22,1.00,81.97,1.31,82.36,1.31,84.09,1.41,82.68,1.13,82.53,1.05,81.02,.59,81.14,.46,86.70,.22,59.02,.02,329.02,.04,251.91,.05,257.64
2016.08.10-22:00,1.01,72.80,1.01,80.41,1.31,83.10,1.30,84.62,1.41,84.94,1.14,83.15,1.07,83.58,.61,80.89,.45,86.01,.23,56.61,.03,325.83,.06,253.06,.06,258.75
2016.08.10-23:00,1.15,72.49,1.05,78.61,1.33,83.92,1.29,85.02,1.41,87.38,1.15,84.18,1.07,86.62,.62,81.87,.44,84.61,.25,54.79,.03,348.40,.05,258.08,.06,259.24
2016.08.10-24:00,1.31,74.04,1.11,76.95,1.34,84.13,1.29,84.19,1.41,88.99,1.16,84.28,1.06,88.78,.61,83.48,.43,83.35,.27,54.79,.05,14.87,.03,273.68,.04,259.74
2016.08.11-01:00,1.30,78.26,1.16,77.06,1.34,84.20,1.29,82.34,1.40,89.52,1.19,83.21,1.05,89.16,.61,84.03,.42,81.52,.28,56.67,.07,29.99,.02,324.26,.02,260.08
2016.08.11-02:00,1.21,83.02,1.17,78.61,1.32,84.35,1.30,80.26,1.39,89.49,1.22,81.92,1.05,88.16,.62,82.89,.43,78.74,.29,59.07,.08,37.49,.03,13.52,.01,256.08
2016.08.11-03:00,1.16,89.18,1.15,80.99,1.28,84.36,1.32,78.23,1.37,89.10,1.26,80.70,1.05,86.31,.64,80.59,.44,75.87,.29,60.97,.09,42.44,.04,34.11,.01,102.44
2016.08.11-04:00,1.09,95.95,1.12,84.02,1.24,83.97,1.35,76.62,1.34,88.33,1.28,79.78,1.04,84.30,.66,78.61,.46,74.29,.29,61.51,.09,44.87,.05,44.20,.02,95.68
2016.08.11-05:00,1.02,101.17,1.11,86.68,1.23,83.03,1.40,76.02,1.31,87.42,1.28,79.48,1.03,82.75,.68,77.86,.46,74.34,.28,60.37,.09,44.44,.05,48.64,.02,95.70
2016.08.11-06:00,.93,103.80,1.09,88.33,1.23,82.02,1.43,76.65,1.27,86.64,1.27,79.73,1.01,81.60,.68,77.92,.45,75.50,.28,58.47,.09,42.26,.05,49.05,.02,96.92
2016.08.11-07:00,.82,103.59,1.05,88.60,1.24,81.36,1.45,78.13,1.23,85.81,1.26,80.25,.99,80.66,.68,78.17,.44,76.82,.29,56.86,.08,39.24,.05,44.91,.01,107.31
2016.08.11-08:00,.69,100.05,1.00,87.64,1.25,81.39,1.45,80.12,1.20,84.98,1.25,81.22,.99,80.28,.69,78.40,.44,77.18,.30,55.67,.07,35.79,.03,31.81,.01,240.17
2016.08.11-09:00,.60,91.50,.96,85.58,1.26,81.92,1.44,82.12,1.19,84.24,1.25,82.85,1.00,80.89,.70,79.02,.44,76.51,.31,55.00,.06,31.56,.02,351.36,.02,259.19
2016.08.11-10:00,.56,78.37,.94,82.76,1.26,82.58,1.43,83.83,1.19,83.73,1.25,85.20,1.01,82.55,.71,80.51,.45,75.38,.32,54.89,.06,27.99,.02,317.37,.04,263.56
2016.08.11-11:00,.60,63.88,.94,78.99,1.26,82.71,1.41,84.99,1.19,83.16,1.26,87.84,1.02,84.65,.71,82.82,.45,74.02,.33,55.38,.06,28.78,.03,317.31,.04,265.92
2016.08.11-12:00,.74,54.97,.97,75.21,1.25,82.17,1.40,85.64,1.20,82.17,1.25,90.12,1.02,86.30,.70,85.39,.46,72.32,.34,56.56,.07,33.96,.03,334.97,.03,267.79
2016.08.11-13:00,.90,53.49,1.04,73.35,1.25,81.57,1.38,85.93,1.20,80.77,1.22,91.49,1.01,86.87,.68,87.52,.47,70.54,.34,58.42,.08,39.35,.03,358.31,.02,270.52
2016.08.11-14:00,1.04,56.05,1.09,73.75,1.25,81.12,1.37,85.90,1.22,79.30,1.19,91.78,1.01,86.67,.67,89.23,.48,69.58,.34,60.48,.09,42.33,.04,13.72,.01,276.97
2016.08.11-15:00,1.12,59.33,1.11,75.10,1.25,80.25,1.35,85.33,1.25,77.80,1.15,90.92,1.00,86.02,.65,90.39,.50,69.55,.33,62.41,.09,44.24,.05,22.09,.00,296.11
2016.08.11-16:00,1.14,62.67,1.10,77.25,1.24,79.49,1.34,84.41,1.29,76.61,1.12,89.04,1.00,84.95,.63,90.35,.51,70.08,.32,64.07,.09,45.93,.05,27.36,.00,37.56
2016.08.11-17:00,1.13,66.60,1.08,80.15,1.25,79.61,1.33,83.57,1.32,76.17,1.09,86.48,1.00,83.50,.60,88.42,.51,71.19,.31,65.37,.08,46.63,.05,30.45,.01,77.95
2016.08.11-18:00,1.13,70.38,1.09,82.95,1.28,80.56,1.34,83.42,1.35,76.82,1.07,84.01,1.00,82.16,.57,84.75,.50,73.10,.28,65.52,.06,44.40,.04,31.58,.01,94.31
2016.08.11-19:00,1.14,72.32,1.10,84.67,1.30,81.72,1.33,84.04,1.37,78.39,1.05,82.21,.99,81.53,.55,80.79,.49,76.11,.26,63.44,.05,35.52,.03,29.48,.00,140.89
2016.08.11-20:00,1.15,72.63,1.11,85.46,1.30,82.84,1.32,85.12,1.36,80.34,1.03,80.89,.98,81.57,.55,77.52,.48,79.38,.26,59.35,.04,16.89,.02,16.23,.01,231.31
2016.08.11-21:00,1.09,79.66,1.10,86.36,1.29,84.35,1.29,86.67,1.34,82.55,1.02,80.11,.97,82.38,.58,75.61,.49,81.99,.27,55.11,.04,352.42,.01,294.66,.03,249.26
2016.08.11-22:00,1.03,82.85,1.08,87.14,1.27,85.93,1.25,88.16,1.32,84.68,1.02,79.85,.97,83.79,.61,75.21,.49,83.36,.28,52.33,.04,340.98,.03,265.90,.04,255.15
2016.08.11-23:00,1.00,83.16,1.06,87.51,1.25,87.27,1.23,89.20,1.31,86.62,1.05,80.29,.97,85.83,.63,76.60,.48,83.68,.30,50.73,.05,347.61,.04,266.34,.05,257.77
2016.08.11-24:00,.98,82.71,1.06,87.30,1.24,88.01,1.22,89.27,1.30,87.98,1.08,80.98,.97,88.05,.64,79.78,.46,83.53,.32,50.20,.07,4.88,.04,280.15,.05,259.89
2016.08.12-01:00,.98,83.47,1.07,87.08,1.23,87.92,1.20,87.83,1.29,88.07,1.12,80.84,.96,89.07,.64,83.17,.44,82.54,.33,51.51,.08,22.05,.03,314.10,.04,262.28
2016.08.12-02:00,.96,87.69,1.06,88.28,1.20,87.66,1.19,85.31,1.28,87.01,1.16,79.95,.96,88.28,.64,84.99,.43,80.05,.34,54.32,.10,34.45,.03,355.88,.02,265.63
2016.08.12-03:00,.90,94.18,1.02,91.29,1.17,87.66,1.19,82.46,1.27,85.38,1.20,79.08,.96,86.14,.65,84.57,.44,76.22,.35,57.29,.11,43.10,.04,18.65,.01,269.60
2016.08.12-04:00,.80,102.14,.96,94.87,1.13,87.52,1.20,79.83,1.27,83.67,1.25,78.67,.97,83.50,.65,82.73,.45,72.69,.36,59.62,.12,49.71,.05,32.49,.00,87.57
2016.08.12-05:00,.73,108.52,.92,96.96,1.12,86.76,1.25,77.96,1.28,82.36,1.28,79.02,.98,81.22,.65,81.12,.47,71.02,.36,60.94,.11,53.04,.05,38.32,.01,88.83
2016.08.12-06:00,.66,112.03,.90,97.18,1.13,85.74,1.29,77.24,1.29,81.88,1.29,80.26,.98,79.74,.65,80.43,.47,71.24,.35,61.12,.11,52.81,.06,38.24,.01,86.42
2016.08.12-07:00,.57,115.03,.87,96.73,1.13,85.00,1.31,77.48,1.28,82.14,1.27,82.04,.98,78.75,.64,80.03,.47,72.29,.35,60.38,.10,50.34,.06,35.81,.01,84.13
2016.08.12-08:00,.43,120.16,.81,96.20,1.11,84.63,1.31,78.37,1.26,82.77,1.24,84.00,.97,78.06,.64,79.71,.48,73.53,.35,59.11,.09,45.54,.06,29.74,.00,73.79
2016.08.12-09:00,.27,128.04,.75,95.75,1.10,84.72,1.31,79.79,1.24,83.64,1.21,86.07,.98,78.10,.65,79.98,.49,74.80,.35,57.57,.08,36.31,.05,14.14,.01,272.07
