 ,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.67,81.94,.16,98.10,1.18,83.66,.44,95.41,.05,109.07,.79,96.04,.37,52.73,.33,61.82,.51,59.35,.56,61.79,.46,59.13,.92,59.97,.74,55.64,.55,56.73,.96,60.16,.60,57.59,.42,52.77,.91,71.33,.52,58.25,.22,56.55,1.02,67.95,.69,113.90,.35,138.93,1.15,82.03,.30,104.58,.07,42.45,.82,123.15,.68,21.96,.28,19.27,1.17,53.74,.85,69.26,.50,50.76,1.19,61.84,.67,87.51,.36,90.88,1.06,85.91,.38,115.01,.02,178.96,.85,91.94,.05,152.60,.17,273.29,.48,97.74
50,.51,64.87,.45,74.73,.57,72.56,.51,66.25,.72,67.31,.41,45.00,.47,67.41,.64,51.81,.45,94.18,.39,61.62,.55,64.57,.47,62.07,.53,58.39,.64,63.48,.72,56.41,.62,66.80,.53,65.02,.75,65.12,.64,73.17,.52,67.58,.75,83.05,.57,101.57,.46,116.06,.76,87.86,.42,94.03,.43,80.53,.69,110.31,.71,37.96,.60,25.21,.95,38.34,.88,67.62,.92,66.10,.99,43.20,.72,87.92,.49,84.97,1.05,77.01,.45,100.43,.23,94.81,.72,98.41,.29,88.72,.25,88.95,.43,105.98
100,.56,62.30,.70,58.08,.38,65.01,.61,58.54,.70,48.32,.56,79.38,.63,58.70,.44,67.34,.75,58.97,.58,60.79,.43,61.27,.79,63.92,.62,64.02,.58,65.66,.75,62.22,.66,70.47,.62,67.55,.75,67.37,.73,73.93,.81,69.60,.77,86.53,.68,94.68,.66,116.51,.70,84.08,.58,92.79,.60,84.36,.68,107.02,.77,43.07,.68,30.70,.93,49.27,1.01,71.11,1.07,66.27,.93,51.53,.96,83.08,.91,94.67,.90,81.80,.73,88.16,.68,97.53,.73,92.24,.55,83.52,.62,83.12,.50,94.37
200,.62,60.08,.65,58.17,.50,60.70,.65,59.91,.65,73.24,.74,56.19,.71,59.18,.77,57.55,.67,72.36,.73,61.28,.86,62.51,.67,70.98,.76,63.38,.88,63.91,.82,70.38,.79,69.81,.81,64.15,.79,70.93,.85,73.86,.96,75.56,.89,80.46,.89,81.70,.92,90.15,.82,76.68,.79,93.96,.75,98.55,.84,90.43,.79,56.86,.77,45.64,.92,66.34,.95,74.19,1.00,77.22,.92,66.37,1.01,79.70,.92,76.23,1.00,72.93,1.01,82.99,.88,83.85,1.01,72.41,.96,79.99,.89,89.62,.97,66.90
300,.62,59.87,.75,58.79,.49,49.94,.64,59.94,.58,64.22,.62,63.48,.69,60.79,.67,65.92,.65,57.82,.75,61.09,.73,67.38,.71,62.63,.78,64.37,.84,67.59,.79,74.29,.79,68.07,.79,60.01,.71,72.69,.88,73.17,.90,77.79,.98,77.67,.91,78.30,1.03,73.99,.91,77.56,.93,84.36,.85,87.24,.96,81.10,.82,72.47,.91,69.25,.86,70.22,.91,73.84,.91,76.21,.87,70.28,.97,76.99,1.15,81.28,.90,81.86,.99,79.12,1.16,79.64,.96,85.48,.97,77.10,.98,64.31,1.01,85.63
400,.62,58.36,.70,64.54,.57,48.04,.60,61.29,.55,63.09,.56,59.84,.64,60.90,.52,64.12,.71,60.83,.69,62.55,.57,64.81,.77,61.88,.71,64.43,.74,73.48,.74,64.57,.75,67.16,.84,64.77,.72,61.82,.80,70.41,.84,72.64,.91,71.59,.89,77.25,.94,76.85,.87,72.87,.95,82.69,.88,86.03,.90,79.97,.83,75.16,.85,74.11,.94,80.72,.83,75.72,.75,72.18,.92,83.33,.86,78.70,.87,79.21,.87,81.36,.91,78.15,.83,80.82,.89,73.14,.92,77.60,.91,83.43,.95,72.25
500,.58,57.11,.69,60.54,.54,50.37,.56,58.85,.58,52.18,.45,67.56,.58,61.64,.41,63.06,.68,59.78,.61,63.05,.52,66.43,.69,60.68,.62,62.53,.66,70.49,.75,58.70,.66,66.14,.64,70.49,.76,62.04,.72,69.55,.76,67.86,.83,74.66,.76,73.25,.86,71.54,.75,78.45,.81,78.62,.63,76.40,.86,77.35,.78,78.88,.87,84.99,.83,76.19,.75,77.28,.81,78.57,.82,77.35,.78,77.48,.77,75.29,.79,75.75,.79,78.57,.79,77.82,.82,81.81,.80,77.51,.84,79.36,.82,80.70
750,.40,54.29,.45,52.45,.42,62.72,.41,55.39,.49,57.61,.37,45.89,.41,56.64,.46,47.31,.45,57.43,.42,56.02,.50,42.37,.44,60.58,.42,54.88,.47,45.77,.43,61.43,.44,57.28,.39,52.72,.44,51.62,.47,60.19,.49,55.05,.39,65.26,.51,63.23,.49,81.92,.40,50.22,.56,69.97,.61,76.54,.51,57.06,.53,73.08,.52,66.34,.47,75.35,.51,76.80,.51,75.75,.49,72.74,.50,81.45,.43,83.47,.52,78.28,.49,82.96,.47,76.14,.57,80.63,.49,84.27,.46,76.52,.59,88.26
1000,.28,52.06,.29,54.71,.31,52.65,.28,51.70,.32,49.50,.28,42.22,.28,49.26,.30,43.97,.32,42.89,.30,46.82,.34,38.87,.33,38.00,.33,43.63,.36,46.49,.34,42.95,.37,42.41,.37,45.40,.38,29.53,.41,42.08,.42,52.75,.45,36.04,.42,45.58,.39,41.45,.52,31.33,.37,59.78,.27,44.31,.55,43.69,.31,71.04,.36,87.50,.37,70.65,.27,80.63,.24,120.02,.40,72.79,.25,91.60,.27,79.82,.38,87.08,.25,97.86,.24,88.70,.34,98.04,.26,100.21,.21,98.98,.32,97.68
2000,.21,67.07,.27,65.24,.15,62.04,.21,66.62,.25,65.69,.17,64.69,.19,63.17,.17,56.21,.21,61.77,.17,56.46,.19,52.36,.20,52.17,.16,49.93,.20,50.27,.20,55.61,.15,44.29,.11,30.46,.19,50.03,.15,40.27,.17,37.99,.17,38.41,.14,40.13,.10,46.90,.19,33.75,.14,43.28,.10,29.81,.19,35.77,.11,50.60,.09,54.52,.12,67.50,.09,54.96,.09,43.77,.12,63.68,.08,63.68,.06,92.62,.09,59.87,.06,74.46,.04,92.01,.05,45.97,.05,92.15,.05,120.90,.07,65.46
3000,.17,70.35,.24,69.60,.12,66.70,.18,75.14,.23,73.19,.14,79.91,.17,76.13,.14,78.00,.21,75.11,.15,74.04,.16,75.72,.20,70.97,.13,70.12,.20,67.23,.19,62.96,.13,65.17,.08,65.91,.18,63.94,.12,60.59,.14,62.25,.19,57.67,.11,60.05,.10,48.91,.19,64.53,.10,62.53,.08,72.85,.19,70.18,.10,61.52,.06,53.15,.13,61.07,.10,58.83,.09,38.21,.14,62.79,.11,53.43,.08,53.27,.13,57.45,.12,51.35,.10,53.92,.13,55.49,.13,50.89,.13,57.65,.13,51.70
4000,.13,42.72,.17,46.43,.11,42.44,.14,44.50,.18,53.26,.12,39.78,.14,45.87,.12,46.08,.18,52.26,.14,47.58,.14,53.91,.22,54.50,.15,46.57,.21,53.52,.24,48.80,.16,42.27,.10,35.76,.23,53.31,.16,36.84,.17,36.57,.25,47.49,.15,33.99,.15,26.24,.22,53.76,.16,34.22,.13,44.98,.22,52.87,.16,31.89,.15,16.48,.18,27.76,.16,31.07,.16,30.10,.20,32.11,.15,28.71,.12,12.37,.20,36.69,.15,26.76,.13,18.60,.19,35.87,.15,25.98,.14,23.70,.17,32.22
4700,.01,90.00,.02,90.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.01,90.00,.01,90.00,.03,90.00,.02,90.00,.04,90.00,.04,90.00,.02,90.00,.01,90.00,.04,90.00,.03,90.00,.03,90.00,.05,90.00,.02,90.00,.01,90.00,.05,90.00,.01,90.00,.01,90.00,.04,90.00,.00,90.00,.00,270.00,.00,90.00,.00,90.00,.00,90.00,.01,90.00,.00,270.00,.02,270.00,.01,90.00,.01,270.00,.01,270.00,.01,90.00,.01,270.00,.01,270.00,.00,270.00
