z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.08-01:00,.50,35.78,.52,5.61,.55,21.42,.78,55.60,.98,75.21,.72,73.71,.80,72.08,.52,69.22,.51,59.95,.19,44.27,.16,61.04,.12,31.77,.00,270.00
2016.10.08-02:00,.47,34.82,.55,9.49,.58,24.68,.81,58.52,.95,78.92,.71,72.78,.80,73.43,.54,67.30,.51,61.83,.19,45.39,.16,60.88,.14,32.04,.00,270.00
2016.10.08-03:00,.42,29.20,.57,10.54,.59,26.36,.82,60.64,.91,81.55,.70,71.49,.79,74.45,.55,66.00,.51,63.56,.19,46.90,.16,59.62,.15,29.73,.00,270.00
2016.10.08-04:00,.38,20.78,.57,11.03,.59,27.14,.82,61.39,.84,82.11,.69,68.73,.77,74.40,.57,65.56,.51,65.70,.18,48.86,.14,57.19,.15,26.23,.00,270.00
2016.10.08-05:00,.39,14.33,.57,14.25,.61,29.11,.82,62.01,.77,80.45,.68,64.99,.73,73.41,.56,65.82,.50,68.21,.17,50.34,.12,53.77,.14,22.85,.01,270.00
2016.10.08-06:00,.43,10.87,.58,18.20,.64,31.73,.83,63.56,.71,77.62,.69,62.13,.69,72.27,.55,66.30,.47,70.35,.15,49.70,.10,50.01,.13,21.96,.01,270.00
2016.10.08-07:00,.50,7.90,.60,20.97,.66,34.19,.83,66.10,.68,74.98,.71,61.02,.66,71.46,.53,66.64,.43,71.62,.13,45.76,.09,46.90,.12,24.51,.01,270.00
2016.10.08-08:00,.59,8.16,.62,23.56,.68,36.83,.81,69.44,.67,72.98,.74,61.56,.66,71.18,.51,67.02,.39,72.37,.11,40.21,.08,44.31,.11,29.04,.00,270.00
2016.10.08-09:00,.74,11.47,.64,26.49,.69,39.69,.79,72.91,.68,71.80,.77,63.20,.67,71.64,.50,67.88,.34,73.31,.11,35.80,.08,39.87,.10,31.62,.00,270.00
2016.10.08-10:00,.91,19.27,.68,31.57,.71,43.68,.76,75.79,.70,71.35,.80,65.04,.67,72.39,.48,68.70,.30,74.15,.12,34.96,.08,37.23,.10,33.73,.00,270.00
2016.10.08-11:00,1.09,30.50,.73,38.49,.75,48.85,.74,77.77,.71,71.10,.81,66.31,.67,72.72,.46,68.78,.26,73.85,.13,36.06,.10,37.73,.11,36.32,.00,270.00
2016.10.08-12:00,1.21,41.01,.75,44.90,.78,54.51,.71,78.85,.70,70.63,.81,66.95,.66,72.29,.46,67.88,.23,70.81,.14,37.06,.12,39.56,.11,38.87,.00,270.00
2016.10.08-13:00,1.27,49.47,.73,50.09,.79,60.53,.67,78.71,.70,69.95,.82,67.56,.66,71.51,.47,66.60,.23,64.98,.16,37.58,.13,41.83,.11,41.03,.00,270.00
2016.10.08-14:00,1.26,56.02,.67,53.93,.77,66.18,.63,76.51,.70,68.88,.83,68.53,.66,70.70,.49,65.30,.25,57.91,.16,37.81,.14,44.14,.11,42.21,.00,270.00
2016.10.08-15:00,1.21,61.50,.60,56.32,.73,70.30,.60,71.85,.70,67.31,.84,69.96,.67,70.03,.52,64.50,.29,52.06,.16,38.20,.14,46.49,.10,41.89,.01,270.00
2016.10.08-16:00,1.14,65.96,.56,56.95,.69,71.99,.59,65.37,.71,65.27,.85,71.74,.67,69.57,.55,64.96,.33,49.08,.15,38.45,.13,48.57,.09,38.82,.01,270.00
2016.10.08-17:00,1.08,69.38,.55,57.34,.65,72.21,.62,59.15,.72,63.29,.85,73.57,.67,68.94,.57,66.39,.36,48.18,.14,39.22,.12,51.33,.07,33.62,.02,270.00
2016.10.08-18:00,1.03,73.20,.56,58.65,.62,72.11,.67,55.49,.74,62.01,.84,75.09,.66,67.54,.56,67.50,.38,47.40,.13,41.23,.11,55.46,.06,26.82,.02,270.00
2016.10.08-19:00,1.04,76.93,.57,59.32,.61,71.10,.74,54.98,.78,61.87,.83,76.42,.66,66.08,.55,68.37,.39,47.15,.12,44.76,.10,60.30,.06,17.41,.02,270.00
2016.10.08-20:00,.97,79.30,.57,58.20,.59,68.91,.81,56.67,.82,62.86,.82,77.86,.67,65.72,.53,69.72,.40,48.71,.12,48.41,.09,64.65,.06,8.78,.03,270.00
2016.10.08-21:00,.89,80.01,.57,55.10,.57,66.03,.87,59.74,.87,64.90,.82,79.54,.71,66.82,.52,71.44,.40,52.42,.12,49.83,.09,66.99,.06,6.41,.03,270.00
2016.10.08-22:00,.84,76.36,.59,50.60,.58,62.89,.92,63.43,.91,67.71,.83,81.40,.75,68.90,.51,72.84,.41,57.59,.12,48.12,.09,66.76,.07,10.09,.02,270.00
2016.10.08-23:00,.84,70.00,.65,48.32,.63,61.13,.96,67.41,.95,70.96,.82,83.01,.78,70.99,.51,73.14,.42,62.97,.14,45.33,.10,65.30,.09,18.88,.02,270.00
2016.10.08-24:00,.87,67.65,.74,49.96,.68,61.63,.99,71.54,.97,74.24,.80,83.83,.80,72.51,.51,72.42,.42,67.69,.15,43.91,.11,63.53,.11,27.34,.01,270.00
2016.10.09-01:00,.91,66.92,.81,53.79,.74,63.37,1.01,75.39,.98,77.01,.78,83.31,.81,73.34,.52,71.29,.42,70.86,.17,44.43,.12,61.28,.12,32.32,.00,270.00
2016.10.09-02:00,.96,67.07,.86,58.41,.79,65.50,1.01,78.78,.98,78.97,.75,81.63,.81,73.89,.54,70.77,.43,72.32,.18,46.66,.13,59.51,.14,34.91,.00,270.00
2016.10.09-03:00,.98,69.32,.88,62.19,.81,66.91,.99,81.32,.95,79.95,.73,79.40,.81,74.71,.57,71.62,.43,72.89,.18,49.25,.14,57.49,.15,35.47,.00,90.00
2016.10.09-04:00,.96,69.87,.88,64.10,.81,66.55,.94,82.43,.91,79.72,.71,76.92,.80,75.80,.59,73.79,.44,73.79,.17,51.63,.14,54.94,.15,35.21,.00,90.00
2016.10.09-05:00,.94,67.75,.87,64.91,.80,64.84,.88,81.86,.88,78.52,.71,74.49,.79,76.98,.60,76.51,.44,75.51,.16,52.95,.13,51.28,.15,34.29,.00,90.00
2016.10.09-06:00,.98,66.54,.88,66.42,.81,63.54,.83,80.14,.86,77.22,.72,72.72,.78,78.00,.58,78.43,.42,77.31,.14,52.71,.12,47.35,.14,33.80,.00,90.00
2016.10.09-07:00,1.03,69.15,.89,69.23,.84,63.70,.81,78.13,.86,76.59,.73,71.90,.77,78.75,.54,78.44,.38,78.12,.13,50.32,.12,44.79,.13,35.13,.00,270.00
2016.10.09-08:00,1.17,77.94,.88,72.57,.86,65.31,.81,76.62,.88,77.00,.75,72.09,.76,79.60,.50,76.49,.33,77.72,.12,45.29,.11,43.72,.12,37.74,.00,270.00
2016.10.09-09:00,1.22,86.75,.86,75.52,.89,68.20,.81,76.02,.89,78.34,.77,72.73,.74,80.53,.46,73.32,.29,76.75,.11,38.77,.10,43.55,.11,40.30,.00,270.00
2016.10.09-10:00,1.11,95.01,.84,77.38,.92,72.22,.83,76.45,.90,80.53,.77,73.30,.72,81.41,.44,70.29,.26,76.38,.12,33.25,.11,43.60,.10,41.04,.01,270.00
2016.10.09-11:00,.98,105.62,.84,78.18,.96,76.79,.86,77.52,.90,83.15,.77,73.36,.70,81.76,.44,68.09,.24,76.32,.13,29.98,.11,43.91,.09,39.26,.01,270.00
2016.10.09-12:00,.84,111.04,.83,79.06,.97,81.46,.87,78.55,.90,85.42,.78,72.52,.68,80.98,.45,66.87,.23,74.98,.13,29.08,.12,45.76,.09,37.57,.01,270.00
2016.10.09-13:00,.74,114.45,.82,81.21,.94,86.09,.88,79.22,.87,86.72,.79,71.01,.66,79.19,.48,66.97,.24,72.07,.14,29.41,.12,48.55,.09,36.55,.01,270.00
2016.10.09-14:00,.68,118.89,.80,84.78,.89,90.31,.88,79.65,.84,86.85,.81,69.66,.65,77.04,.51,68.40,.26,69.05,.15,30.47,.13,51.02,.09,34.51,.01,270.00
2016.10.09-15:00,.64,126.24,.77,88.84,.83,93.32,.88,79.92,.80,85.74,.84,68.88,.65,74.72,.55,70.10,.29,66.30,.16,33.01,.13,53.38,.09,31.21,.02,270.00
2016.10.09-16:00,.56,131.69,.74,91.96,.76,94.14,.88,79.82,.76,83.39,.86,68.93,.65,72.60,.56,71.73,.31,63.78,.16,37.16,.12,55.72,.09,26.34,.02,270.00
2016.10.09-17:00,.47,137.40,.70,93.16,.68,92.01,.86,78.96,.73,80.12,.89,70.10,.66,71.60,.57,73.78,.33,62.23,.16,42.24,.11,57.61,.08,19.69,.02,270.00
2016.10.09-18:00,.36,142.91,.64,92.89,.62,87.01,.85,77.23,.72,76.51,.91,72.30,.68,71.67,.57,75.72,.34,61.73,.15,47.32,.10,59.49,.08,13.87,.02,270.00
2016.10.09-19:00,.24,146.30,.58,92.49,.58,80.42,.84,75.30,.73,73.36,.93,75.03,.69,71.72,.55,76.18,.34,61.54,.14,51.68,.09,62.60,.08,12.77,.02,270.00
2016.10.09-20:00,.16,148.48,.55,92.29,.57,74.35,.84,73.90,.75,71.39,.94,77.97,.71,71.29,.53,75.21,.34,62.15,.13,54.98,.09,66.53,.08,15.59,.02,270.00
2016.10.09-21:00,.08,127.56,.52,90.55,.60,70.27,.86,73.46,.78,70.84,.95,80.94,.73,71.01,.51,74.51,.34,64.62,.12,56.75,.08,68.96,.08,18.73,.02,270.00
2016.10.09-22:00,.11,66.77,.53,86.08,.66,68.33,.89,73.84,.82,71.15,.94,83.52,.75,71.21,.50,75.02,.33,68.58,.12,57.26,.08,68.70,.09,21.53,.02,270.00
2016.10.09-23:00,.23,53.42,.57,81.33,.74,68.51,.93,74.88,.85,71.75,.92,85.28,.77,71.79,.50,76.37,.33,72.78,.11,56.65,.08,65.95,.09,24.98,.01,270.00
2016.10.09-24:00,.38,56.02,.63,79.91,.82,70.85,.97,76.41,.88,72.23,.90,85.99,.79,72.50,.51,77.67,.34,75.80,.11,54.30,.08,62.41,.10,29.50,.01,270.00
2016.10.10-01:00,.49,63.60,.67,81.71,.88,74.59,1.00,78.05,.90,72.20,.88,85.66,.81,73.20,.52,78.54,.35,77.28,.12,50.90,.09,59.27,.11,34.16,.01,270.00
2016.10.10-02:00,.56,73.81,.69,84.83,.91,78.89,1.01,79.61,.92,71.87,.87,84.90,.83,74.09,.53,78.84,.36,77.45,.12,47.98,.10,56.45,.12,37.37,.00,270.00
2016.10.10-03:00,.61,84.39,.70,87.83,.92,83.00,1.01,81.00,.93,71.73,.86,84.51,.85,75.46,.54,78.61,.37,76.59,.13,46.36,.12,54.30,.12,38.94,.00,270.00
2016.10.10-04:00,.64,91.97,.68,89.76,.89,85.85,.99,81.65,.95,71.62,.85,84.39,.86,76.95,.55,78.10,.38,75.46,.14,45.84,.13,53.21,.13,39.65,.00,90.00
2016.10.10-05:00,.62,100.37,.64,90.34,.84,86.92,.96,81.30,.96,71.44,.83,83.89,.85,77.96,.55,77.82,.40,75.43,.14,45.71,.13,52.60,.13,39.41,.00,90.00
2016.10.10-06:00,.61,109.03,.60,90.71,.78,86.71,.93,80.37,.97,71.59,.81,82.79,.83,78.32,.55,77.98,.41,76.85,.14,44.75,.13,51.48,.13,37.72,.00,270.00
2016.10.10-07:00,.61,118.85,.59,92.44,.75,86.01,.91,79.19,.98,71.90,.79,80.85,.81,77.77,.54,77.85,.40,78.67,.14,43.43,.13,50.95,.12,36.26,.00,270.00
2016.10.10-08:00,.63,128.84,.60,95.59,.74,85.76,.91,78.42,.98,72.35,.77,78.32,.78,76.66,.52,77.01,.38,80.22,.13,42.03,.12,51.31,.11,35.52,.01,270.00
2016.10.10-09:00,.64,138.28,.61,98.71,.75,86.44,.91,78.41,.98,72.86,.76,75.61,.76,75.46,.50,75.67,.34,81.43,.13,40.17,.11,52.50,.11,35.55,.01,270.00
2016.10.10-10:00,.61,143.56,.62,101.07,.77,88.25,.92,79.01,.98,73.29,.76,73.26,.74,74.48,.48,74.45,.31,82.91,.12,37.39,.11,54.15,.10,35.89,.01,270.00
2016.10.10-11:00,.54,149.25,.62,102.79,.79,91.17,.93,79.96,.98,73.63,.78,71.76,.74,73.90,.47,74.12,.28,85.50,.12,34.37,.10,55.18,.09,34.88,.01,270.00
2016.10.10-12:00,.46,158.04,.61,104.63,.79,95.04,.94,81.10,.99,73.85,.81,71.28,.75,73.88,.47,74.74,.26,88.60,.12,32.39,.10,55.57,.09,32.38,.01,270.00
2016.10.10-13:00,.39,167.88,.58,107.30,.77,99.38,.94,82.18,1.00,73.90,.84,71.72,.77,74.41,.48,75.54,.25,90.00,.13,32.32,.10,56.47,.09,30.08,.02,270.00
2016.10.10-14:00,.37,172.15,.56,111.25,.72,103.55,.92,82.92,1.01,73.98,.86,72.97,.79,75.29,.50,75.62,.24,87.72,.13,33.88,.10,58.12,.09,28.73,.02,270.00
2016.10.10-15:00,.37,174.11,.55,116.39,.67,106.89,.90,83.04,1.03,74.35,.87,74.73,.80,76.19,.51,74.99,.24,82.46,.14,36.96,.10,60.21,.09,28.00,.02,270.00
2016.10.10-16:00,.36,173.08,.53,121.46,.60,108.54,.88,82.32,1.04,75.14,.87,76.48,.80,76.95,.53,74.41,.26,76.87,.15,41.24,.10,61.92,.09,26.40,.02,270.00
2016.10.10-17:00,.36,173.76,.50,125.62,.53,107.90,.86,80.72,1.06,76.21,.85,77.72,.80,77.58,.55,74.36,.28,72.66,.15,46.11,.10,63.14,.09,23.78,.02,270.00
2016.10.10-18:00,.36,175.93,.46,129.09,.46,104.61,.85,78.51,1.06,77.48,.83,78.21,.80,78.05,.56,74.70,.30,69.88,.15,50.93,.10,64.24,.09,21.40,.02,270.00
2016.10.10-19:00,.36,179.53,.43,131.71,.41,98.12,.85,76.07,1.06,78.81,.80,77.72,.79,78.05,.55,75.01,.31,68.26,.14,55.24,.09,65.45,.09,20.43,.02,270.00
2016.10.10-20:00,.34,183.84,.40,132.41,.41,89.51,.86,74.03,1.06,80.00,.77,75.98,.77,77.26,.54,75.31,.31,67.84,.13,59.03,.09,66.72,.09,21.30,.02,270.00
2016.10.10-21:00,.30,187.35,.39,130.28,.44,82.56,.89,73.18,1.04,80.82,.75,72.88,.75,75.57,.52,75.75,.31,68.28,.12,62.19,.08,67.61,.09,23.39,.02,270.00
2016.10.10-22:00,.25,189.31,.38,126.34,.50,79.81,.93,74.08,1.03,81.20,.76,69.07,.74,73.59,.50,76.29,.30,69.09,.10,64.01,.08,67.55,.09,26.04,.01,270.00
2016.10.10-23:00,.18,191.28,.37,122.00,.56,80.04,.96,76.35,1.01,81.09,.80,65.73,.76,72.28,.50,76.99,.30,70.60,.09,63.29,.07,66.05,.08,28.91,.01,270.00
2016.10.10-24:00,.11,189.66,.36,117.01,.60,81.31,.98,78.97,1.01,80.52,.85,63.81,.79,72.15,.51,77.94,.31,73.39,.08,58.72,.07,63.11,.08,31.47,.01,270.00
2016.10.11-01:00,.07,165.50,.37,112.77,.64,83.33,.98,81.17,1.02,79.90,.92,63.40,.83,73.03,.52,78.96,.32,76.70,.08,50.67,.08,60.02,.09,33.98,.01,270.00
2016.10.11-02:00,.07,131.71,.38,111.44,.68,86.37,.98,82.35,1.03,79.40,.99,63.97,.86,74.30,.53,79.62,.34,79.08,.08,43.42,.09,58.62,.09,36.89,.01,270.00
2016.10.11-03:00,.10,126.14,.40,112.79,.70,90.41,.97,82.53,1.03,79.17,1.05,65.31,.88,75.80,.54,79.73,.36,79.94,.10,40.03,.10,58.44,.10,38.91,.00,270.00
2016.10.11-04:00,.13,127.79,.41,115.34,.70,94.61,.95,81.98,1.03,79.17,1.09,67.35,.89,77.43,.55,79.26,.37,79.86,.11,40.16,.12,58.70,.12,39.63,.00,270.00
2016.10.11-05:00,.13,132.27,.39,118.41,.68,97.92,.93,80.77,1.02,78.99,1.12,69.66,.89,78.79,.56,78.31,.39,79.82,.13,42.11,.13,59.20,.13,39.56,.00,270.00
2016.10.11-06:00,.13,139.61,.37,121.51,.64,100.17,.92,79.10,1.02,78.53,1.14,72.02,.87,79.64,.56,77.33,.40,80.59,.14,43.66,.13,59.33,.13,38.57,.00,270.00
2016.10.11-07:00,.15,144.37,.36,123.50,.61,101.52,.91,77.39,1.01,77.78,1.14,74.27,.84,79.68,.55,76.56,.40,82.00,.15,43.92,.13,59.62,.14,37.68,.00,270.00
2016.10.11-08:00,.18,150.38,.36,123.98,.60,102.30,.92,76.31,.99,76.83,1.12,76.44,.81,78.73,.54,75.92,.39,83.54,.15,42.89,.13,60.39,.13,37.29,.00,270.00
2016.10.11-09:00,.20,163.71,.37,123.14,.59,102.75,.94,76.07,.98,75.80,1.10,78.41,.77,76.86,.52,75.44,.36,85.26,.14,41.46,.12,61.49,.12,36.88,.00,270.00
2016.10.11-10:00,.19,178.69,.36,120.65,.58,103.13,.95,76.61,.97,74.84,1.07,79.99,.74,74.49,.49,75.14,.32,87.25,.14,40.29,.11,62.70,.11,35.92,.01,270.00
2016.10.11-11:00,.19,200.82,.35,117.05,.57,103.98,.95,77.85,.97,74.20,1.04,81.12,.74,72.27,.47,75.15,.29,89.62,.13,39.44,.10,63.32,.10,33.64,.01,270.00
2016.10.11-12:00,.19,224.84,.32,113.22,.55,105.51,.94,79.48,.98,73.98,1.02,81.76,.75,70.74,.46,75.66,.26,92.52,.12,39.47,.09,62.66,.10,29.92,.01,270.00
2016.10.11-13:00,.21,247.23,.28,109.71,.51,107.55,.92,81.07,.99,74.14,1.00,82.02,.77,69.98,.46,76.36,.24,94.73,.11,40.85,.08,61.01,.09,26.04,.02,270.00
2016.10.11-14:00,.25,262.30,.23,106.71,.44,109.40,.88,82.19,1.00,74.55,.99,82.06,.80,69.87,.47,76.80,.24,94.64,.11,43.46,.08,59.32,.09,23.41,.02,270.00
2016.10.11-15:00,.26,271.42,.20,103.96,.38,109.46,.85,82.51,1.00,75.07,.97,82.01,.83,70.24,.50,76.85,.25,92.06,.11,46.92,.08,58.41,.09,23.15,.02,270.00
2016.10.11-16:00,.24,280.13,.19,100.14,.34,105.79,.83,81.94,1.00,75.59,.95,81.91,.85,70.97,.52,76.58,.26,87.97,.11,50.49,.09,58.55,.09,25.60,.02,270.00
2016.10.11-17:00,.21,292.76,.19,94.17,.30,98.02,.82,80.65,1.00,76.03,.93,81.72,.87,72.05,.53,76.07,.27,83.24,.12,53.57,.09,59.54,.10,29.53,.01,270.00
2016.10.11-18:00,.18,311.38,.21,86.87,.29,87.63,.81,78.78,.99,76.09,.91,81.32,.88,73.26,.54,75.40,.28,78.77,.12,55.83,.10,61.08,.11,33.46,.01,270.00
2016.10.11-19:00,.17,334.76,.23,79.60,.30,77.04,.81,76.53,.98,75.55,.89,80.58,.88,74.39,.54,74.70,.28,75.29,.12,57.29,.11,62.93,.11,36.47,.01,270.00
2016.10.11-20:00,.19,357.10,.26,72.32,.32,68.09,.82,74.41,.97,74.49,.86,79.41,.86,75.29,.53,74.14,.28,73.10,.11,58.42,.11,64.84,.11,37.62,.01,270.00
2016.10.11-21:00,.22,12.62,.28,66.38,.34,62.10,.83,73.12,.96,73.12,.84,77.65,.84,75.77,.51,73.61,.28,71.81,.10,59.53,.11,66.87,.11,36.58,.01,270.00
2016.10.11-22:00,.25,23.76,.31,64.82,.38,60.53,.86,73.20,.97,71.77,.83,75.20,.83,75.71,.49,72.81,.27,70.51,.09,60.15,.10,69.51,.10,34.19,.01,270.00
2016.10.11-23:00,.25,29.97,.34,66.30,.43,62.09,.88,74.35,.98,70.69,.82,72.29,.81,75.27,.48,72.15,.27,69.67,.08,59.69,.09,72.71,.09,31.07,.01,270.00
2016.10.11-24:00,.29,40.14,.36,66.92,.46,63.87,.89,75.77,1.00,69.87,.84,69.49,.80,74.66,.49,72.74,.27,71.25,.07,58.23,.08,75.12,.08,26.77,.01,270.00
2016.10.12-01:00,.32,45.81,.36,66.15,.49,65.62,.89,77.07,1.03,69.35,.87,67.38,.81,74.00,.50,74.54,.29,75.07,.06,55.80,.07,75.42,.08,22.73,.01,270.00
2016.10.12-02:00,.33,50.00,.36,65.58,.52,68.26,.89,78.14,1.06,69.40,.91,66.23,.82,73.41,.52,76.61,.31,79.09,.06,52.18,.07,73.90,.09,22.45,.01,270.00
2016.10.12-03:00,.33,55.39,.36,65.78,.53,71.53,.88,78.93,1.10,70.26,.97,66.17,.85,73.20,.54,78.36,.34,82.00,.07,47.72,.08,71.46,.10,26.90,.01,270.00
2016.10.12-04:00,.32,61.48,.35,65.81,.53,73.98,.86,79.29,1.12,71.86,1.01,67.09,.87,73.43,.57,79.53,.36,83.58,.08,44.65,.09,69.18,.11,33.15,.00,270.00
2016.10.12-05:00,.31,67.49,.35,65.07,.52,74.73,.83,79.03,1.13,73.88,1.04,68.51,.89,73.85,.58,80.08,.37,84.28,.10,44.15,.11,67.30,.13,38.31,.00,90.00
2016.10.12-06:00,.30,73.08,.35,64.17,.52,74.30,.81,78.17,1.13,76.05,1.05,69.95,.89,74.15,.59,80.15,.39,84.75,.12,45.00,.12,65.32,.15,41.35,.01,90.00
2016.10.12-07:00,.28,78.05,.35,63.49,.51,73.58,.80,76.89,1.12,77.98,1.05,70.99,.88,74.09,.59,79.96,.39,85.44,.13,45.83,.13,63.23,.16,42.63,.01,90.00
2016.10.12-08:00,.26,83.29,.36,62.87,.51,73.07,.81,75.47,1.09,79.29,1.05,71.48,.87,73.65,.58,79.65,.38,86.36,.14,45.88,.13,61.44,.17,43.24,.01,90.00
2016.10.12-09:00,.23,88.13,.36,61.75,.51,72.67,.81,74.17,1.05,79.67,1.04,71.62,.85,73.00,.56,79.59,.36,87.77,.14,44.92,.13,59.99,.16,43.51,.01,90.00
2016.10.12-10:00,.17,96.96,.36,59.24,.50,72.24,.81,72.96,1.00,78.94,1.03,71.59,.83,72.30,.54,80.00,.32,89.94,.13,43.38,.12,59.01,.15,43.34,.00,90.00
2016.10.12-11:00,.09,116.31,.37,55.39,.50,72.03,.81,71.91,.96,77.30,1.01,71.49,.82,71.62,.51,80.69,.28,92.59,.12,41.95,.11,58.58,.13,42.32,.00,270.00
2016.10.12-12:00,.02,229.38,.37,50.92,.48,72.00,.81,71.15,.93,75.32,1.00,71.52,.81,71.14,.48,81.47,.25,95.38,.11,41.89,.10,58.26,.11,39.29,.01,270.00
2016.10.12-13:00,.10,297.92,.37,45.40,.46,71.21,.81,70.53,.91,73.48,1.00,71.76,.82,70.99,.46,82.29,.22,97.84,.10,44.92,.08,57.28,.10,32.61,.01,270.00
2016.10.12-14:00,.18,310.72,.38,39.72,.43,68.81,.80,70.11,.91,72.08,1.01,72.13,.84,71.04,.45,82.86,.22,98.99,.10,51.32,.08,55.65,.09,23.39,.02,270.00
2016.10.12-15:00,.25,326.60,.41,36.89,.41,65.13,.80,70.25,.91,71.27,1.01,72.53,.86,71.12,.46,82.76,.22,97.89,.10,58.95,.08,55.18,.09,17.69,.02,270.00
2016.10.12-16:00,.32,346.27,.44,37.53,.42,61.25,.82,71.08,.93,70.96,1.02,72.90,.88,71.31,.47,81.82,.22,94.15,.10,64.86,.09,57.09,.10,18.91,.02,270.00
2016.10.12-17:00,.39,358.50,.47,39.48,.45,58.07,.83,72.39,.94,70.98,1.03,73.32,.90,71.87,.47,80.01,.22,87.62,.10,67.68,.10,60.76,.11,25.05,.01,270.00
2016.10.12-18:00,.45,7.27,.50,41.33,.48,55.84,.84,73.77,.96,71.13,1.03,73.86,.91,72.85,.48,77.36,.23,79.11,.11,67.96,.12,64.96,.13,32.25,.01,270.00
2016.10.12-19:00,.50,14.13,.54,42.73,.52,54.22,.84,74.82,.96,71.18,1.03,74.40,.92,73.94,.49,74.22,.24,71.14,.11,67.32,.13,68.83,.14,37.61,.00,90.00
2016.10.12-20:00,.53,20.82,.57,43.73,.55,52.93,.83,75.33,.97,70.98,1.02,74.65,.91,74.72,.49,71.22,.27,66.44,.11,67.06,.14,71.90,.15,39.83,.00,90.00
2016.10.12-21:00,.56,28.14,.59,44.63,.58,52.34,.81,75.29,.97,70.53,1.01,74.40,.90,74.88,.50,68.89,.29,65.47,.10,67.69,.13,74.33,.14,39.05,.00,90.00
2016.10.12-22:00,.57,35.91,.61,46.59,.61,53.44,.80,74.98,.97,70.01,.99,73.71,.87,74.45,.51,67.19,.29,66.80,.08,68.80,.11,76.63,.14,36.19,.00,90.00
2016.10.12-23:00,.57,44.13,.62,49.58,.64,56.35,.79,74.69,.97,69.73,.97,72.91,.84,73.68,.51,66.34,.29,69.60,.06,69.59,.09,79.20,.12,31.88,.00,270.00
2016.10.12-24:00,.57,51.31,.63,52.36,.67,60.15,.77,74.35,.97,69.79,.96,72.33,.82,72.89,.52,66.92,.29,74.03,.04,68.84,.07,82.05,.11,26.52,.01,270.00
2016.10.13-01:00,.58,57.21,.64,54.64,.68,64.46,.76,74.05,.97,70.27,.95,72.17,.81,72.20,.53,68.90,.29,79.53,.03,60.95,.05,83.76,.10,22.01,.01,270.00
2016.10.13-02:00,.60,61.54,.65,56.57,.69,68.96,.75,73.87,.98,71.16,.95,72.47,.81,71.65,.54,71.66,.30,84.93,.02,35.84,.04,80.82,.10,21.38,.01,270.00
2016.10.13-03:00,.61,64.02,.66,58.09,.69,72.91,.75,73.73,.98,72.31,.97,73.14,.83,71.35,.56,74.61,.30,89.22,.02,20.68,.04,71.73,.10,25.62,.01,270.00
2016.10.13-04:00,.60,65.27,.67,59.50,.67,75.76,.75,73.64,.99,73.64,.98,74.11,.85,71.48,.58,77.27,.31,91.78,.04,26.34,.05,63.34,.11,32.15,.00,270.00
2016.10.13-05:00,.58,65.42,.68,60.92,.65,77.14,.76,73.51,.99,75.04,.99,75.18,.88,72.01,.60,79.37,.32,92.64,.06,35.34,.08,59.12,.13,38.15,.00,90.00
2016.10.13-06:00,.55,64.28,.69,61.99,.62,76.73,.76,73.20,.99,76.34,1.00,76.02,.91,72.61,.61,80.86,.33,92.25,.09,42.08,.10,57.47,.15,42.47,.01,90.00
2016.10.13-07:00,.53,62.47,.69,62.68,.60,74.75,.76,72.67,.99,77.41,1.00,76.35,.92,72.94,.61,81.87,.33,91.32,.12,46.66,.13,57.10,.17,45.09,.01,90.00
2016.10.13-08:00,.51,61.44,.70,63.42,.59,71.89,.77,71.86,.97,77.98,.99,75.94,.92,72.75,.60,82.50,.32,90.40,.14,49.92,.15,57.41,.18,46.28,.01,90.00
2016.10.13-09:00,.50,61.58,.71,64.56,.60,68.99,.78,70.85,.95,77.98,.97,74.92,.91,72.20,.57,82.84,.30,89.74,.15,52.40,.15,58.23,.17,46.31,.01,90.00
2016.10.13-10:00,.52,58.76,.72,65.78,.61,66.49,.78,69.73,.92,77.46,.95,73.67,.90,71.66,.54,82.91,.27,89.30,.14,54.59,.15,59.65,.16,45.28,.01,90.00
2016.10.13-11:00,.50,56.23,.72,66.83,.63,64.49,.78,68.64,.88,76.60,.93,72.62,.88,71.47,.49,82.88,.24,89.33,.13,57.09,.13,61.67,.14,42.36,.00,270.00
2016.10.13-12:00,.48,54.00,.72,68.07,.64,63.29,.78,67.89,.84,75.57,.91,72.06,.87,71.71,.45,82.69,.21,89.65,.11,61.30,.11,64.33,.12,36.77,.01,270.00
2016.10.13-13:00,.49,54.01,.72,69.76,.66,63.02,.78,67.73,.81,74.60,.90,72.05,.85,72.32,.42,82.43,.19,90.52,.09,68.52,.09,67.11,.10,26.43,.02,270.00
2016.10.13-14:00,.51,56.58,.72,71.64,.67,63.49,.78,68.21,.79,73.76,.89,72.50,.85,73.16,.40,82.04,.18,91.60,.07,80.64,.07,69.72,.09,14.87,.02,270.00
2016.10.13-15:00,.55,60.14,.71,73.13,.69,64.25,.79,69.30,.78,73.16,.89,73.22,.84,74.00,.39,81.24,.19,92.19,.06,94.81,.06,71.36,.10,9.01,.02,270.00
