z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.10.13-01:00,.57,46.93,.54,59.56,.66,65.35,.71,76.25,.67,73.15,.67,79.75,.54,69.51,.41,65.22,.24,85.20,.10,101.76,.05,75.07,.05,349.17,.03,273.29
2016.10.13-02:00,.61,55.96,.57,58.69,.67,68.86,.69,77.55,.66,72.95,.64,80.76,.54,69.03,.42,66.09,.24,82.50,.10,103.90,.05,77.29,.04,342.63,.04,271.71
2016.10.13-03:00,.66,62.76,.63,56.73,.68,70.09,.68,77.36,.67,72.58,.62,81.69,.55,69.20,.43,68.02,.25,81.00,.10,104.98,.06,76.95,.04,347.85,.03,273.46
2016.10.13-04:00,.69,67.58,.69,54.52,.69,69.47,.68,76.60,.69,72.99,.62,82.84,.57,70.43,.44,70.77,.27,80.76,.12,103.45,.07,74.26,.05,.57,.03,279.73
2016.10.13-05:00,.68,71.72,.74,53.05,.69,68.05,.68,76.10,.73,74.37,.63,83.90,.60,72.12,.47,73.34,.30,80.52,.13,99.55,.09,71.52,.06,11.92,.02,295.60
2016.10.13-06:00,.65,75.91,.79,52.85,.69,66.56,.69,75.95,.75,76.26,.63,84.40,.64,73.56,.51,75.11,.33,79.61,.15,95.07,.11,70.15,.08,19.93,.01,338.09
2016.10.13-07:00,.60,79.98,.83,53.75,.70,65.20,.69,75.57,.77,77.94,.63,83.85,.67,74.48,.54,76.53,.36,78.53,.17,91.43,.13,70.04,.09,25.12,.02,26.47
2016.10.13-08:00,.53,82.74,.87,54.99,.72,63.73,.70,74.32,.77,78.75,.61,81.80,.69,74.89,.57,78.40,.37,78.18,.18,89.17,.14,70.72,.10,27.45,.02,42.65
2016.10.13-09:00,.47,83.43,.91,56.95,.75,63.12,.72,72.84,.77,78.90,.60,78.43,.69,74.98,.57,81.11,.37,78.91,.18,88.23,.14,71.54,.10,25.85,.02,41.72
2016.10.13-10:00,.40,81.44,.95,59.72,.79,63.77,.73,71.67,.75,78.56,.58,73.94,.67,74.57,.54,84.09,.36,80.08,.18,88.82,.13,73.11,.09,21.02,.02,28.73
2016.10.13-11:00,.34,74.72,.98,62.68,.81,65.16,.73,70.84,.71,77.76,.56,68.56,.63,73.60,.50,86.78,.33,81.15,.16,91.59,.10,76.67,.08,13.66,.01,356.88
2016.10.13-12:00,.29,61.85,1.00,65.75,.81,67.27,.71,70.75,.67,76.92,.56,63.71,.60,72.83,.44,89.23,.31,82.20,.15,96.53,.08,82.55,.07,1.93,.02,310.14
2016.10.13-13:00,.27,46.91,1.00,68.95,.80,69.88,.69,71.31,.63,76.23,.57,60.78,.58,72.97,.39,91.66,.29,83.84,.13,102.95,.06,90.31,.06,346.77,.03,287.95
2016.10.13-14:00,.29,35.71,.97,71.95,.77,72.11,.67,71.56,.60,75.16,.59,59.66,.56,73.83,.35,94.01,.29,86.56,.12,109.37,.04,97.35,.06,334.79,.03,280.53
2016.10.13-15:00,.34,31.23,.93,74.51,.74,73.36,.66,71.13,.59,73.65,.62,60.12,.56,75.07,.32,95.59,.29,89.89,.12,113.56,.03,95.49,.07,331.70,.04,278.75
2016.10.13-16:00,.41,29.96,.90,77.00,.72,73.96,.67,70.60,.60,72.49,.67,62.25,.57,76.56,.30,95.01,.30,92.69,.13,114.21,.03,80.61,.07,338.45,.03,281.13
2016.10.13-17:00,.48,29.61,.86,79.38,.71,73.97,.69,70.36,.63,72.11,.72,65.59,.59,78.19,.29,91.28,.30,94.51,.14,111.78,.05,67.05,.08,352.10,.02,292.96
2016.10.13-18:00,.55,29.45,.81,80.21,.70,72.38,.73,69.99,.66,71.93,.77,69.01,.61,79.61,.29,85.34,.31,95.81,.15,108.18,.07,60.98,.09,5.99,.01,343.39
2016.10.13-19:00,.63,30.19,.76,78.60,.71,69.41,.77,69.68,.70,71.71,.81,72.07,.64,80.75,.31,78.88,.31,96.70,.16,104.64,.10,58.94,.11,16.36,.02,42.57
2016.10.13-20:00,.72,32.43,.73,75.21,.73,66.67,.80,70.11,.72,71.77,.83,74.98,.64,81.60,.33,72.17,.30,96.31,.17,101.29,.12,59.24,.12,23.66,.03,59.18
2016.10.13-21:00,.81,36.44,.71,70.59,.76,64.98,.83,71.43,.73,72.16,.83,77.87,.63,82.10,.35,65.38,.28,94.04,.17,98.43,.13,61.11,.13,28.66,.03,65.24
2016.10.13-22:00,.90,43.06,.73,65.08,.79,64.31,.84,73.08,.73,72.43,.81,80.49,.60,81.93,.36,59.36,.25,90.14,.16,96.87,.13,63.97,.11,31.14,.03,66.51
2016.10.13-23:00,.98,49.61,.78,61.41,.82,64.87,.84,74.69,.73,72.20,.76,82.47,.55,80.53,.38,54.73,.22,84.90,.14,97.70,.12,67.87,.09,30.26,.01,56.31
2016.10.13-24:00,1.04,56.48,.83,60.68,.85,66.83,.82,76.18,.71,71.55,.70,83.78,.50,77.66,.39,52.28,.20,78.97,.13,101.96,.09,72.77,.07,22.30,.01,284.71
2016.10.14-01:00,1.10,64.02,.89,62.22,.86,69.76,.78,77.47,.69,70.84,.63,84.55,.45,73.59,.41,52.55,.19,73.85,.12,109.38,.07,78.44,.05,.88,.03,271.39
2016.10.14-02:00,1.15,71.21,.94,64.50,.85,72.32,.74,77.78,.68,69.87,.57,84.33,.43,68.73,.42,55.33,.20,71.54,.11,117.69,.06,84.17,.04,335.29,.05,270.45
2016.10.14-03:00,1.17,77.57,.97,66.58,.84,73.38,.71,76.52,.68,68.76,.53,82.69,.43,64.18,.44,59.80,.22,71.96,.12,123.67,.05,87.07,.05,325.86,.06,271.46
2016.10.14-04:00,1.15,83.04,.98,68.05,.83,72.88,.70,74.59,.71,68.73,.52,80.55,.47,62.01,.47,65.12,.25,73.61,.12,125.04,.05,83.62,.05,332.70,.05,274.31
2016.10.14-05:00,1.09,87.67,.97,68.83,.82,71.61,.72,73.44,.76,70.52,.54,79.24,.53,62.72,.50,70.54,.28,75.29,.13,121.08,.07,76.88,.06,349.35,.04,281.28
2016.10.14-06:00,1.01,91.53,.96,69.07,.83,70.24,.75,73.29,.81,73.44,.57,78.52,.59,64.75,.54,75.19,.32,76.26,.14,112.92,.09,72.18,.07,6.78,.02,303.87
2016.10.14-07:00,.91,95.03,.95,69.17,.84,69.31,.78,73.64,.85,76.61,.60,77.52,.65,66.81,.57,78.68,.34,76.15,.15,103.42,.12,70.51,.09,19.54,.02,21.18
2016.10.14-08:00,.81,98.14,.94,69.29,.87,68.98,.80,73.91,.86,79.41,.62,75.69,.70,68.54,.59,81.37,.36,75.35,.16,95.33,.14,70.72,.11,27.12,.03,55.52
2016.10.14-09:00,.71,99.68,.94,69.36,.89,68.98,.82,73.57,.86,81.40,.63,73.04,.73,70.08,.59,83.96,.37,74.93,.17,89.89,.15,71.53,.12,29.85,.04,62.16
2016.10.14-10:00,.63,98.08,.95,69.73,.92,69.56,.83,72.84,.83,82.59,.64,70.28,.73,71.80,.56,86.91,.37,75.88,.17,87.10,.14,71.97,.12,27.47,.03,59.26
2016.10.14-11:00,.57,92.13,.97,70.39,.95,70.81,.84,72.17,.79,83.24,.64,68.07,.72,73.75,.52,90.12,.36,78.05,.16,86.75,.12,72.37,.11,21.00,.02,44.19
2016.10.14-12:00,.53,82.81,.97,70.80,.96,72.43,.83,71.84,.74,83.64,.63,66.71,.68,75.85,.45,93.38,.35,80.81,.15,88.95,.09,73.87,.10,11.68,.01,347.33
2016.10.14-13:00,.52,71.08,.96,70.73,.96,74.29,.82,72.16,.68,83.90,.62,66.35,.63,78.05,.38,96.71,.32,84.30,.13,94.10,.06,77.00,.08,359.94,.02,292.94
2016.10.14-14:00,.56,60.41,.96,70.46,.95,76.22,.81,73.04,.63,83.54,.62,66.59,.58,79.84,.31,99.84,.30,89.31,.12,102.33,.04,78.93,.08,348.18,.03,280.19
2016.10.14-15:00,.62,53.41,.95,70.15,.93,77.78,.80,73.94,.59,81.86,.62,66.78,.55,80.51,.26,101.34,.29,95.38,.12,111.42,.02,69.35,.08,343.16,.04,277.96
2016.10.14-16:00,.69,50.39,.94,70.37,.90,78.98,.80,74.94,.57,79.02,.64,67.38,.53,80.19,.23,98.72,.30,100.61,.13,117.44,.02,49.64,.09,347.96,.04,280.37
2016.10.14-17:00,.76,51.05,.93,71.85,.87,80.07,.81,76.16,.57,75.96,.67,68.83,.54,79.42,.23,90.21,.29,103.25,.14,118.76,.04,47.37,.09,1.14,.02,292.13
2016.10.14-18:00,.83,53.62,.93,74.00,.84,80.65,.82,77.17,.60,73.34,.72,70.84,.57,78.85,.24,78.55,.28,102.82,.15,115.57,.07,51.06,.11,17.53,.01,21.06
2016.10.14-19:00,.89,56.22,.92,75.29,.83,80.08,.84,77.72,.64,71.44,.76,73.15,.61,79.04,.28,69.51,.27,100.11,.15,109.08,.11,53.61,.13,30.35,.03,67.15
2016.10.14-20:00,.97,58.47,.92,74.90,.83,78.27,.86,77.89,.68,70.12,.79,75.40,.63,79.69,.33,64.20,.27,96.12,.16,101.39,.14,55.28,.14,38.17,.05,74.16
2016.10.14-21:00,1.06,60.98,.95,73.38,.84,75.92,.88,78.02,.72,69.19,.81,77.38,.64,80.29,.37,60.81,.26,91.42,.16,94.51,.16,56.66,.15,42.27,.05,76.16
2016.10.14-22:00,1.14,64.14,.99,71.99,.85,73.85,.89,78.26,.75,68.49,.79,79.00,.62,80.51,.40,58.23,.24,86.15,.17,89.89,.17,58.05,.13,43.33,.04,75.76
2016.10.14-23:00,1.20,68.39,1.04,72.13,.87,72.56,.88,78.47,.77,67.91,.76,79.96,.59,79.84,.42,56.05,.22,79.88,.16,88.45,.15,59.65,.11,40.51,.02,69.15
2016.10.14-24:00,1.21,73.76,1.07,74.06,.87,72.20,.85,78.65,.78,67.54,.72,80.15,.54,78.02,.44,54.84,.21,73.58,.15,90.88,.13,61.56,.08,29.68,.01,299.97
2016.10.15-01:00,1.17,80.04,1.05,76.96,.86,72.58,.82,78.88,.78,67.70,.67,80.02,.51,75.59,.45,55.74,.20,69.73,.13,97.65,.10,63.61,.05,1.81,.04,274.86
2016.10.15-02:00,1.11,86.93,1.02,79.88,.84,73.39,.78,79.17,.78,68.64,.63,80.17,.48,73.40,.45,59.17,.20,69.50,.11,108.05,.07,65.19,.06,329.47,.06,272.83
2016.10.15-03:00,1.04,93.66,.97,82.35,.83,74.48,.75,79.52,.78,70.32,.60,80.79,.46,71.71,.45,64.19,.20,71.37,.10,118.86,.05,67.10,.07,318.81,.08,273.19
2016.10.15-04:00,.96,100.05,.92,84.18,.82,75.51,.73,79.70,.79,72.41,.59,81.51,.46,70.37,.45,69.61,.22,73.35,.10,124.70,.05,69.76,.08,323.98,.07,275.02
2016.10.15-05:00,.87,106.10,.86,85.31,.81,76.30,.73,79.66,.81,74.74,.58,82.04,.48,69.56,.46,74.65,.24,74.61,.11,123.08,.06,71.44,.08,339.82,.05,279.83
2016.10.15-06:00,.77,110.61,.81,85.27,.81,76.58,.73,79.34,.83,77.15,.60,82.12,.52,69.45,.47,78.74,.27,75.11,.12,115.79,.09,71.54,.09,.26,.03,297.39
2016.10.15-07:00,.66,111.82,.78,83.83,.82,76.38,.75,78.69,.87,79.53,.61,81.58,.57,69.85,.49,81.51,.30,74.81,.13,106.63,.11,71.01,.11,17.04,.02,26.79
2016.10.15-08:00,.57,108.98,.77,81.99,.85,76.27,.77,77.81,.89,81.73,.63,80.14,.62,70.12,.51,82.83,.33,73.41,.15,98.59,.14,71.07,.14,28.34,.04,64.69
2016.10.15-09:00,.50,103.10,.78,80.84,.87,76.46,.79,76.55,.90,83.47,.64,77.69,.66,69.95,.52,83.25,.35,71.63,.16,92.52,.15,71.46,.15,34.97,.05,72.32
2016.10.15-10:00,.45,96.73,.80,80.35,.89,76.45,.80,74.74,.89,84.66,.65,74.76,.68,69.85,.51,84.07,.36,71.34,.16,88.48,.15,71.15,.15,37.01,.05,73.66
2016.10.15-11:00,.40,85.92,.82,79.98,.90,76.07,.81,72.66,.86,85.55,.65,72.27,.68,70.40,.49,86.05,.37,73.32,.16,86.18,.13,69.15,.14,34.31,.04,70.09
2016.10.15-12:00,.38,70.06,.82,79.41,.90,75.74,.81,70.84,.81,86.37,.64,70.61,.67,71.55,.45,88.97,.36,76.86,.14,85.76,.10,65.00,.12,27.11,.02,48.79
2016.10.15-13:00,.41,53.78,.81,78.59,.90,76.19,.80,69.75,.74,86.98,.62,69.63,.63,72.92,.40,92.29,.35,81.46,.12,88.09,.06,56.72,.09,14.76,.02,294.23
2016.10.15-14:00,.50,46.29,.79,77.78,.88,77.66,.79,69.38,.68,86.87,.61,68.95,.60,74.12,.34,95.70,.33,87.42,.10,94.06,.03,31.98,.08,357.18,.04,275.75
2016.10.15-15:00,.58,46.38,.76,77.78,.85,79.87,.79,69.42,.62,85.43,.60,68.34,.57,74.90,.29,98.53,.32,94.70,.09,103.19,.03,349.14,.07,343.48,.06,272.56
2016.10.15-16:00,.66,51.28,.74,79.15,.82,82.34,.80,69.80,.58,82.54,.61,68.02,.55,75.25,.25,98.71,.30,102.05,.10,111.21,.03,343.33,.07,343.24,.06,272.66
2016.10.15-17:00,.74,58.63,.71,81.63,.79,84.58,.82,70.69,.57,78.97,.64,68.52,.56,75.64,.22,93.65,.29,107.87,.10,113.72,.05,4.17,.07,357.00,.04,275.76
2016.10.15-18:00,.79,64.38,.69,84.11,.77,86.06,.85,72.07,.58,75.68,.67,69.91,.59,76.49,.22,83.20,.28,110.64,.11,109.75,.08,26.39,.09,17.92,.02,295.24
2016.10.15-19:00,.83,69.11,.67,85.42,.76,86.46,.89,73.69,.62,72.98,.72,71.79,.62,77.85,.24,71.79,.26,109.61,.13,101.48,.12,39.39,.11,34.52,.02,63.79
2016.10.15-20:00,.88,72.53,.67,84.73,.76,85.83,.93,75.30,.66,70.84,.76,73.70,.65,79.51,.29,63.95,.24,104.90,.15,92.56,.16,46.68,.14,44.16,.05,76.55
2016.10.15-21:00,.93,75.02,.68,82.24,.76,84.50,.96,76.79,.71,69.05,.79,75.30,.67,80.95,.34,59.43,.23,96.69,.17,85.67,.19,51.36,.15,48.89,.06,78.97
2016.10.15-22:00,.97,77.50,.70,79.54,.75,83.22,.97,78.28,.75,67.62,.80,76.63,.67,81.86,.39,56.87,.22,86.24,.18,81.63,.21,54.84,.15,50.12,.06,78.91
2016.10.15-23:00,.99,80.68,.73,78.14,.74,82.32,.95,79.54,.77,66.44,.80,77.70,.65,81.89,.43,55.43,.21,75.69,.18,80.38,.20,57.69,.13,47.50,.04,75.38
2016.10.15-24:00,.99,84.80,.76,78.52,.72,81.93,.91,80.23,.79,65.46,.77,78.50,.61,80.90,.45,55.11,.21,67.07,.17,82.11,.17,60.21,.10,38.25,.01,41.67
2016.10.16-01:00,.97,89.61,.77,80.40,.69,82.02,.86,80.20,.79,64.60,.73,79.11,.56,79.05,.46,56.32,.20,61.74,.15,87.59,.14,63.01,.07,16.78,.03,285.16
2016.10.16-02:00,.92,94.62,.77,82.89,.66,82.34,.80,79.45,.79,64.04,.68,79.53,.51,76.42,.46,59.58,.20,60.40,.13,97.52,.09,66.35,.07,344.42,.06,276.48
2016.10.16-03:00,.85,99.98,.74,85.67,.62,83.03,.75,78.62,.79,64.51,.63,80.04,.48,73.71,.45,64.94,.21,62.65,.11,111.27,.06,70.51,.08,324.11,.08,274.82
2016.10.16-04:00,.77,105.66,.70,88.66,.60,83.90,.73,78.40,.80,66.33,.60,80.76,.47,71.64,.45,71.28,.22,66.29,.10,125.06,.03,74.77,.09,321.35,.09,275.28
2016.10.16-05:00,.69,110.91,.66,91.28,.58,83.99,.73,78.60,.83,68.80,.59,81.18,.48,70.15,.44,77.06,.24,69.43,.10,133.49,.03,75.50,.09,332.16,.07,277.97
2016.10.16-06:00,.62,114.68,.63,93.01,.57,82.52,.75,78.70,.86,71.32,.59,80.79,.51,69.21,.44,81.46,.26,71.71,.10,133.42,.04,72.14,.10,354.02,.04,288.70
2016.10.16-07:00,.54,116.43,.60,93.83,.57,79.93,.77,78.73,.91,73.93,.60,79.61,.55,69.23,.44,84.22,.28,73.23,.10,124.61,.07,67.75,.12,16.85,.02,27.14
2016.10.16-08:00,.48,115.89,.58,93.99,.59,77.26,.79,78.84,.95,76.62,.62,77.84,.59,70.04,.44,85.28,.30,73.91,.10,109.78,.10,64.28,.15,31.80,.05,70.82
2016.10.16-09:00,.44,114.09,.57,93.57,.62,74.96,.80,78.53,.97,78.90,.63,75.32,.63,70.89,.45,84.89,.33,73.87,.11,94.12,.13,61.74,.17,40.35,.07,77.40
2016.10.16-10:00,.41,116.23,.56,92.66,.66,73.17,.81,77.37,.97,80.50,.65,72.35,.66,71.48,.45,83.98,.35,74.08,.12,81.42,.14,59.10,.18,44.97,.08,79.81
2016.10.16-11:00,.35,118.87,.54,90.94,.69,71.84,.80,75.46,.96,81.65,.67,69.81,.67,72.10,.45,83.57,.36,75.46,.13,72.02,.14,55.18,.17,46.54,.07,80.67
2016.10.16-12:00,.28,119.97,.51,87.85,.72,71.24,.80,73.42,.93,82.77,.69,68.32,.67,72.90,.43,84.00,.36,77.98,.13,65.04,.12,48.81,.14,44.88,.04,79.97
2016.10.16-13:00,.21,115.10,.48,83.06,.73,71.69,.79,71.84,.88,83.91,.70,67.68,.65,73.57,.39,84.95,.34,81.32,.12,61.06,.10,38.87,.10,38.66,.01,63.02
2016.10.16-14:00,.18,100.37,.46,77.08,.73,73.30,.78,70.80,.83,84.78,.70,67.49,.63,73.86,.35,86.15,.32,85.70,.10,61.33,.07,22.23,.06,20.87,.03,269.39
2016.10.16-15:00,.19,87.92,.44,71.89,.72,76.16,.77,70.06,.77,85.06,.69,67.70,.60,74.02,.31,87.72,.30,91.74,.09,66.96,.06,.41,.05,345.13,.07,268.27
2016.10.16-16:00,.22,85.92,.44,69.30,.70,79.94,.76,69.26,.71,84.61,.70,68.44,.58,74.29,.27,89.01,.28,99.01,.09,77.08,.06,349.96,.06,326.22,.08,269.32
2016.10.16-17:00,.26,91.54,.44,69.00,.69,83.77,.77,68.64,.68,83.56,.71,69.86,.57,74.81,.24,88.29,.26,106.05,.09,86.75,.07,359.05,.06,335.36,.08,271.73
2016.10.16-18:00,.30,98.20,.46,69.39,.68,86.52,.80,68.69,.67,82.02,.74,71.78,.58,75.47,.22,83.47,.24,110.83,.11,91.75,.09,18.96,.07,1.47,.05,277.85
2016.10.16-19:00,.35,103.44,.49,69.97,.67,87.74,.85,69.79,.69,80.21,.78,73.81,.61,76.19,.23,74.54,.22,110.39,.13,91.46,.13,35.76,.10,25.30,.02,317.00
2016.10.16-20:00,.39,105.64,.55,70.79,.67,87.62,.91,71.94,.72,78.70,.82,75.79,.65,77.26,.27,65.82,.20,102.50,.15,87.64,.17,46.03,.14,38.98,.03,62.14
2016.10.16-21:00,.42,105.77,.60,70.78,.67,86.02,.95,74.39,.76,77.35,.85,77.34,.68,78.48,.33,60.40,.20,88.54,.18,82.82,.21,52.25,.17,46.26,.06,73.63
2016.10.16-22:00,.45,105.64,.66,70.05,.67,83.21,.97,76.44,.79,75.78,.87,78.18,.70,79.29,.39,57.83,.21,74.13,.19,78.99,.23,56.25,.18,49.60,.08,76.36
2016.10.16-23:00,.47,107.38,.70,70.21,.67,80.57,.95,77.90,.80,74.27,.87,78.65,.69,79.46,.43,56.83,.23,63.48,.20,76.70,.23,58.85,.18,49.60,.08,76.36
2016.10.16-24:00,.50,111.57,.73,72.10,.66,78.89,.91,78.51,.80,72.76,.86,79.01,.67,78.84,.47,56.75,.26,56.91,.19,76.18,.21,60.52,.15,45.78,.06,73.19
2016.10.17-01:00,.52,117.88,.74,75.31,.64,78.02,.86,77.95,.80,70.98,.83,79.33,.63,77.42,.48,57.78,.27,54.15,.17,78.01,.17,61.55,.12,36.13,.03,56.66
2016.10.17-02:00,.51,125.68,.71,78.62,.61,77.03,.80,76.09,.78,68.87,.79,79.60,.60,75.35,.48,60.34,.27,55.44,.14,83.34,.12,61.58,.09,16.80,.02,305.64
2016.10.17-03:00,.47,133.76,.65,81.52,.57,75.68,.76,73.84,.78,67.34,.76,80.33,.57,73.53,.47,64.93,.27,60.92,.11,93.29,.07,57.28,.09,350.29,.05,281.57
2016.10.17-04:00,.40,141.05,.58,84.24,.55,74.77,.75,72.66,.78,67.41,.73,82.11,.56,73.00,.46,71.19,.27,68.70,.08,107.18,.03,33.74,.09,335.19,.07,278.19
2016.10.17-05:00,.31,145.77,.51,86.65,.54,74.98,.75,72.92,.79,68.95,.70,84.51,.55,73.48,.44,77.65,.26,75.78,.07,120.48,.03,355.66,.10,337.54,.07,279.10
2016.10.17-06:00,.21,143.19,.47,87.09,.56,75.47,.77,73.70,.80,70.89,.67,86.25,.55,73.94,.41,82.79,.26,80.35,.06,126.47,.03,4.96,.10,353.77,.04,285.47
2016.10.17-07:00,.13,119.99,.45,84.33,.59,75.46,.80,74.49,.82,72.67,.65,86.65,.56,74.13,.39,85.63,.25,81.88,.06,120.74,.05,28.96,.11,16.29,.01,352.95
2016.10.17-08:00,.13,67.93,.45,79.48,.63,75.39,.84,75.74,.84,74.69,.64,86.24,.58,74.69,.39,86.42,.26,81.37,.07,105.60,.08,40.07,.14,32.96,.04,70.83
2016.10.17-09:00,.21,42.65,.47,73.81,.68,75.04,.86,77.26,.85,76.70,.63,85.01,.60,75.26,.40,85.58,.28,79.87,.08,90.06,.12,43.32,.17,41.80,.06,77.65
2016.10.17-10:00,.32,36.31,.51,68.70,.71,74.22,.88,78.57,.86,78.11,.63,82.63,.62,75.20,.41,83.74,.30,77.76,.10,78.63,.14,43.71,.18,46.31,.08,79.38
2016.10.17-11:00,.40,35.78,.55,65.81,.74,73.65,.89,79.77,.85,78.91,.63,79.56,.63,74.73,.42,82.24,.31,75.76,.11,69.59,.15,42.04,.18,48.19,.07,79.64
2016.10.17-12:00,.46,38.77,.60,65.05,.76,73.52,.87,80.72,.83,79.03,.62,76.12,.63,74.05,.41,81.58,.31,74.43,.11,60.86,.15,38.57,.16,48.32,.05,78.86
2016.10.17-13:00,.53,44.29,.64,65.49,.77,73.99,.84,81.06,.80,78.31,.62,72.35,.62,73.15,.38,81.61,.30,74.53,.11,51.96,.14,33.07,.13,46.51,.02,73.39
2016.10.17-14:00,.58,50.64,.67,66.78,.76,75.56,.79,80.69,.76,76.56,.61,68.27,.59,71.79,.34,81.93,.28,77.08,.10,44.33,.12,25.12,.08,40.07,.02,276.52
2016.10.17-15:00,.62,56.94,.67,68.66,.73,78.17,.74,79.34,.72,73.58,.61,64.03,.57,69.81,.29,81.72,.25,82.47,.09,40.54,.10,14.87,.04,17.12,.05,268.66
2016.10.17-16:00,.65,63.42,.66,71.92,.69,81.88,.70,77.72,.70,70.68,.63,61.32,.56,68.61,.25,80.42,.23,90.12,.08,41.83,.08,5.22,.04,328.40,.08,268.57
2016.10.17-17:00,.63,70.13,.63,76.72,.64,85.75,.67,76.65,.71,69.40,.66,61.35,.56,69.14,.22,77.03,.21,97.93,.08,49.14,.08,4.97,.05,316.98,.09,270.14
2016.10.17-18:00,.59,75.34,.60,80.44,.59,87.44,.67,75.97,.73,69.54,.70,63.38,.57,70.55,.21,70.70,.20,102.80,.09,60.47,.08,17.33,.05,335.83,.08,273.54
2016.10.17-19:00,.52,77.46,.58,81.24,.56,85.55,.70,75.87,.76,70.59,.73,66.26,.60,72.26,.23,63.79,.19,102.21,.11,70.10,.11,33.80,.07,6.45,.04,283.49
2016.10.17-20:00,.48,76.31,.58,79.59,.56,80.80,.74,76.66,.81,72.21,.77,69.00,.64,74.02,.28,58.81,.18,94.88,.14,75.22,.14,45.62,.10,27.31,.02,353.90
2016.10.17-21:00,.47,74.02,.61,77.44,.60,75.73,.79,78.05,.86,73.99,.81,70.93,.67,75.47,.34,55.66,.19,82.14,.17,76.92,.18,52.53,.15,37.80,.05,61.66
2016.10.17-22:00,.48,72.84,.65,75.77,.66,72.02,.82,79.39,.90,75.52,.83,71.98,.69,76.49,.40,54.20,.22,69.12,.19,77.10,.21,56.44,.18,42.69,.08,70.93
2016.10.17-23:00,.49,72.29,.67,73.93,.70,69.08,.81,79.70,.91,76.30,.84,72.12,.70,76.91,.46,54.32,.25,60.52,.20,77.12,.22,58.53,.20,44.11,.09,73.35
2016.10.17-24:00,.49,73.19,.68,72.81,.71,67.11,.78,78.89,.89,76.65,.84,72.19,.69,77.15,.51,55.99,.29,56.71,.20,77.10,.21,58.70,.19,42.24,.09,72.96
2016.10.18-01:00,.48,76.18,.69,73.24,.72,66.38,.73,76.75,.86,76.58,.83,72.48,.67,77.10,.53,58.51,.32,55.73,.18,77.30,.18,56.99,.18,37.55,.07,70.17
2016.10.18-02:00,.47,80.41,.68,74.69,.72,66.41,.69,73.03,.83,75.77,.81,72.64,.63,76.20,.53,61.38,.32,56.45,.15,78.40,.13,53.16,.15,30.56,.04,62.45
2016.10.18-03:00,.43,84.53,.64,76.12,.70,66.70,.67,68.18,.79,74.17,.79,72.47,.59,74.20,.51,65.14,.30,59.77,.12,81.56,.09,44.02,.11,20.03,.01,13.61
2016.10.18-04:00,.36,88.60,.58,77.27,.68,67.52,.66,63.74,.77,72.55,.77,72.54,.58,71.99,.49,70.69,.28,66.88,.08,87.73,.05,15.95,.09,4.27,.03,286.39
2016.10.18-05:00,.27,93.69,.51,78.75,.66,70.18,.67,61.72,.76,72.30,.76,73.73,.57,70.92,.47,77.62,.27,76.02,.05,95.56,.05,338.65,.08,353.41,.04,276.69
2016.10.18-06:00,.20,96.26,.46,79.34,.65,74.31,.70,62.34,.76,73.60,.74,75.78,.56,70.97,.43,84.21,.25,83.88,.04,100.33,.06,333.76,.08,359.06,.04,275.76
2016.10.18-07:00,.16,84.62,.46,76.61,.67,77.47,.75,64.21,.77,75.54,.73,77.81,.57,71.62,.40,89.02,.23,88.61,.03,94.07,.07,349.58,.09,17.57,.02,282.50
2016.10.18-08:00,.15,56.16,.48,71.46,.69,78.80,.81,66.40,.78,77.60,.72,79.39,.58,72.80,.37,91.30,.23,89.66,.04,76.96,.08,10.99,.11,34.73,.01,55.81
2016.10.18-09:00,.17,30.17,.51,67.03,.71,79.39,.86,68.87,.78,79.51,.71,80.14,.59,73.92,.36,90.34,.23,87.09,.06,65.89,.12,25.52,.14,43.94,.03,74.71
2016.10.18-10:00,.22,19.12,.55,64.50,.72,79.75,.90,71.47,.78,80.73,.69,79.47,.61,74.14,.35,86.18,.24,81.44,.08,61.93,.15,34.02,.17,48.61,.05,76.58
2016.10.18-11:00,.28,13.40,.58,62.19,.71,79.13,.92,73.86,.77,81.00,.69,77.65,.62,73.75,.36,80.46,.25,74.06,.10,59.94,.17,38.67,.18,50.81,.06,76.05
2016.10.18-12:00,.33,10.51,.60,59.92,.68,77.58,.92,76.26,.75,80.89,.69,76.01,.63,74.02,.36,75.94,.26,68.21,.11,56.89,.18,39.92,.17,50.46,.05,72.51
2016.10.18-13:00,.38,13.75,.64,58.77,.67,75.51,.91,78.37,.72,80.19,.69,74.81,.63,74.79,.35,72.92,.27,65.29,.11,52.16,.17,38.23,.14,47.15,.03,58.80
2016.10.18-14:00,.43,20.16,.67,59.14,.65,73.62,.88,79.77,.69,78.32,.68,73.47,.61,74.92,.33,70.20,.27,65.07,.11,46.59,.15,34.23,.10,39.72,.01,319.84
2016.10.18-15:00,.45,26.73,.68,60.65,.62,72.27,.82,80.33,.66,74.99,.67,71.68,.58,73.71,.30,67.54,.26,68.14,.10,42.39,.12,27.79,.06,21.54,.04,280.29
2016.10.18-16:00,.46,34.60,.66,63.63,.58,71.54,.76,80.21,.63,70.74,.67,69.79,.56,71.55,.28,65.19,.25,74.43,.09,40.79,.09,17.72,.05,340.71,.07,274.02
