 ,2016.09.22,,,,,,2016.09.23,,,,,,2016.09.24,,,,,,2016.09.25,,,,,,2016.09.26,,,,,,2016.09.27,,,,,,2016.09.28,,,,,,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.13,40.75,.30,47.01,2.04,32.28,.93,51.53,.25,70.69,1.57,32.51,.78,63.75,.20,88.53,1.60,58.41,.70,46.22,.31,34.96,1.18,61.44,.54,50.69,.07,78.79,.99,67.08,.65,55.68,.29,56.25,.95,46.64,.56,78.45,.28,84.42,.91,69.81,.49,68.16,.25,72.26,.75,60.31,.61,72.50,.39,78.43,.87,74.37,.61,71.34,.39,70.33,.75,62.00,.85,61.24,.64,63.22,1.10,58.66,.78,62.29,.54,62.99,1.06,59.09,.70,62.52,.43,70.34,1.10,74.23,.42,95.08,.09,119.80,1.10,80.75
50,.93,42.95,.86,56.42,1.04,33.35,.68,45.47,.62,76.25,.78,26.94,.54,53.00,.23,26.60,.88,42.08,.51,56.51,.26,87.34,.84,63.09,.53,58.13,.31,65.75,.72,63.05,.54,60.66,.52,78.62,.56,46.08,.51,65.72,.54,90.97,.40,48.20,.48,66.64,.62,82.69,.31,48.44,.47,66.51,.54,69.19,.52,42.53,.37,61.50,.33,69.34,.49,60.35,.53,59.54,.33,53.03,.60,73.55,.63,66.61,.55,65.15,.63,69.31,.65,72.19,.52,71.89,.81,81.64,.57,102.94,.38,108.80,.83,85.98
100,.87,42.64,.75,43.14,.98,35.09,.70,52.79,.53,60.64,.83,43.67,.58,62.56,.52,42.43,.77,65.50,.52,65.40,.35,34.78,.63,83.54,.51,63.84,.46,38.12,.44,79.51,.52,62.05,.58,47.69,.64,71.57,.55,61.73,.62,52.70,.61,76.43,.60,58.16,.55,50.24,.65,73.92,.63,58.36,.66,43.73,.50,67.89,.58,60.79,.57,44.21,.80,63.75,.62,64.05,.56,53.58,.59,62.24,.67,70.32,.61,65.56,.66,74.82,.74,73.46,.79,67.78,.81,84.88,.69,95.78,.66,114.46,.79,85.58
200,.85,44.41,.75,32.31,.92,46.02,.70,56.20,.65,46.83,.85,61.13,.61,62.89,.81,60.66,.58,77.97,.57,61.41,.73,45.78,.42,66.68,.58,59.47,.68,49.76,.44,54.79,.60,59.15,.68,57.39,.62,62.78,.62,59.78,.63,58.44,.63,56.08,.65,59.75,.51,60.50,.73,53.29,.70,58.83,.79,66.79,.79,58.47,.73,61.26,.81,68.53,.67,71.96,.76,63.22,.76,65.66,.82,69.20,.80,69.87,.82,66.09,.71,69.53,.87,73.74,.96,72.47,.91,80.29,.90,81.53,.91,87.69,.87,79.20
300,.80,48.11,.83,31.07,.78,58.82,.69,56.38,.75,51.48,.84,68.59,.65,58.76,.79,68.25,.58,67.77,.66,57.90,.77,56.45,.64,54.68,.65,58.04,.72,53.16,.63,53.19,.64,58.63,.73,57.70,.64,64.84,.62,59.64,.72,54.71,.66,62.65,.64,59.68,.58,41.52,.68,67.07,.68,60.57,.66,66.92,.74,67.03,.75,60.88,.72,63.12,.71,62.66,.78,64.22,.83,64.41,.76,66.76,.79,68.00,.77,60.28,.79,72.70,.88,73.13,.92,75.27,.99,76.90,.92,78.67,.98,72.32,.96,77.12
400,.71,50.45,.70,46.69,.65,47.00,.69,54.74,.73,56.79,.75,64.49,.69,56.83,.72,66.81,.71,60.44,.69,56.85,.76,57.86,.74,55.46,.68,56.36,.73,57.70,.72,50.43,.65,56.63,.73,60.22,.63,59.66,.62,58.14,.72,61.53,.58,53.58,.60,61.13,.57,51.54,.58,64.98,.64,60.82,.65,59.81,.61,72.87,.69,62.09,.70,53.86,.77,61.90,.71,64.43,.73,58.97,.60,67.58,.75,67.21,.83,64.36,.62,72.87,.80,70.26,.85,69.80,.92,71.47,.90,77.12,.92,75.03,.90,72.30
500,.64,55.23,.63,45.08,.63,67.50,.64,56.37,.73,54.85,.72,67.51,.65,56.22,.74,60.12,.64,63.74,.65,55.77,.71,52.53,.62,57.15,.65,55.12,.66,57.62,.65,51.64,.61,55.55,.69,59.58,.59,54.57,.58,57.05,.68,56.53,.51,57.46,.56,58.75,.54,49.27,.54,73.88,.58,61.55,.60,54.43,.50,74.55,.61,62.77,.59,56.98,.69,60.79,.63,62.38,.61,55.82,.53,66.63,.66,66.23,.64,70.40,.56,66.80,.72,69.41,.74,65.55,.83,74.68,.77,73.13,.82,69.96,.80,76.19
750,.40,60.04,.45,57.78,.41,61.87,.39,57.94,.44,60.82,.36,56.52,.41,56.47,.34,62.49,.46,51.18,.43,55.84,.37,67.47,.49,54.43,.44,54.80,.40,59.99,.45,62.17,.42,54.33,.42,51.43,.44,46.51,.41,54.15,.40,51.60,.37,47.76,.41,55.32,.36,62.73,.38,46.91,.41,56.48,.46,66.06,.48,43.56,.42,55.73,.48,67.08,.44,58.60,.43,54.76,.47,68.32,.52,45.29,.44,57.19,.39,52.66,.54,55.31,.48,60.10,.48,55.51,.39,61.90,.52,63.53,.52,80.61,.41,52.82
1000,.28,63.62,.33,56.40,.30,57.20,.28,60.20,.29,59.48,.21,57.02,.28,58.38,.27,56.25,.28,53.32,.28,56.74,.31,62.80,.25,52.51,.28,52.29,.34,61.83,.25,54.90,.28,52.11,.31,54.61,.25,46.21,.28,52.06,.27,58.28,.25,41.65,.28,51.37,.24,64.60,.31,37.75,.28,49.08,.29,60.37,.34,39.23,.30,46.39,.29,57.37,.34,37.15,.33,43.68,.32,53.66,.36,37.88,.37,42.35,.37,46.04,.40,38.52,.41,42.17,.42,50.37,.45,36.70,.42,46.11,.38,40.40,.49,33.04
2000,.18,67.36,.15,70.91,.17,77.17,.19,64.53,.17,64.03,.24,70.23,.19,60.29,.16,48.43,.23,59.35,.20,60.97,.15,59.36,.24,64.23,.20,63.07,.21,59.15,.18,66.43,.21,65.30,.26,61.90,.21,74.41,.21,67.03,.25,66.45,.18,70.40,.20,66.78,.16,63.15,.21,63.10,.18,62.99,.20,67.93,.21,56.00,.17,56.56,.15,65.83,.20,53.19,.16,49.68,.12,52.06,.19,46.13,.15,44.42,.12,29.77,.17,44.20,.15,40.40,.15,34.49,.17,38.68,.14,40.99,.10,47.62,.18,36.91
3000,.09,55.00,.07,88.56,.08,29.48,.11,51.12,.15,56.46,.16,48.45,.13,46.18,.13,50.78,.17,49.68,.14,44.80,.12,45.11,.19,45.93,.14,52.73,.14,53.31,.15,46.81,.15,63.91,.20,59.54,.15,68.35,.17,70.54,.20,66.61,.12,84.02,.18,75.40,.14,77.74,.18,77.05,.17,76.47,.18,72.22,.18,73.69,.15,74.43,.12,76.39,.20,71.07,.13,70.29,.07,78.53,.15,76.18,.12,65.97,.08,69.40,.11,74.16,.12,62.10,.11,63.06,.19,59.98,.11,61.72,.07,51.31,.20,63.57
4000,.09,42.14,.07,32.68,.09,39.98,.11,37.30,.15,35.23,.18,46.66,.12,31.44,.13,31.30,.16,45.37,.12,28.81,.13,13.77,.15,42.73,.12,29.51,.14,26.63,.10,21.99,.12,35.46,.17,47.99,.12,27.12,.13,43.18,.13,46.44,.10,27.10,.14,44.15,.07,36.70,.16,42.28,.14,46.19,.15,47.26,.16,49.88,.14,48.34,.12,35.88,.22,54.83,.15,46.71,.11,30.51,.14,51.93,.15,43.11,.09,35.86,.13,45.11,.16,38.40,.14,35.05,.24,49.29,.15,35.49,.12,21.52,.24,53.16
4700,.02,90.00,.01,90.00,.02,90.00,.02,90.00,.02,90.00,.04,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.00,90.00,.02,90.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.03,90.00,.00,90.00,.01,90.00,.01,90.00,.00,90.00,.01,90.00,.01,270.00,.02,90.00,.01,90.00,.00,90.00,.02,90.00,.01,90.00,.01,270.00,.03,90.00,.02,90.00,.00,270.00,.02,90.00,.02,90.00,.01,90.00,.02,90.00,.03,90.00,.03,90.00,.05,90.00,.02,90.00,.00,90.00,.05,90.00
