 ,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,,2016.10.20,,,,,,2016.10.21,,,,,,2016.10.22,,,,,,2016.10.23,,,,,,2016.10.24,,,,,,2016.10.25,,,,,,2016.10.26,,,,,,2016.10.27,,,,,,2016.10.28,,,,,,2016.10.29,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.78,38.80,.53,29.68,1.09,52.84,.78,77.12,.08,104.36,1.37,71.66,.71,69.16,.45,84.09,1.19,64.38,.65,71.76,.09,86.16,1.13,80.87,.44,101.83,.19,288.99,1.13,87.84,.56,78.63,.24,61.29,.90,79.97,.75,84.81,.54,74.19,.91,94.86,.58,84.60,.35,72.84,.74,93.90,.49,90.95,.21,98.89,.81,96.50,.58,43.90,.47,28.09,.88,50.07,.78,57.11,.51,45.51,1.13,66.55,.77,62.84,.46,60.04,1.12,68.82,.76,77.08,.35,80.26,1.36,76.33,.94,88.92,.44,91.98,1.40,83.06
50,.87,64.38,.67,66.72,.97,70.71,.81,69.09,.85,60.08,.63,74.88,.80,74.51,.81,64.38,.94,82.35,.69,80.87,.62,76.17,.66,88.36,.57,81.81,.45,65.33,.64,89.26,.70,77.65,.60,67.46,.91,84.74,.84,88.95,.85,88.78,.86,91.00,.85,86.76,.71,84.74,.90,85.47,.78,89.11,.59,90.39,1.03,98.88,.87,68.84,.83,69.55,1.05,70.11,.90,77.39,.68,89.86,1.17,70.07,1.02,74.23,.79,78.13,1.19,72.28,1.05,77.91,.85,73.25,1.44,80.66,1.12,86.05,.90,79.94,1.46,85.88
100,.79,63.85,.79,58.38,.84,67.03,.83,68.54,.78,69.26,.84,65.35,.81,73.62,.80,80.21,.84,70.09,.74,80.00,.76,87.60,.71,87.92,.67,80.54,.64,85.81,.68,87.30,.81,78.16,.73,81.28,.90,83.89,.93,83.48,.95,88.85,.85,80.93,.92,84.78,.94,87.37,.88,79.97,.90,84.40,.77,83.54,1.02,88.39,.86,77.36,.66,77.53,.99,82.24,.86,83.55,.76,77.45,1.00,82.43,1.01,72.30,1.01,65.95,.96,82.18,1.04,81.76,1.13,78.41,1.13,86.55,1.21,83.71,1.24,80.81,1.11,87.38
200,.77,66.73,.87,65.22,.82,70.94,.83,69.63,.78,69.28,.86,65.93,.86,72.65,.93,76.22,.79,69.69,.87,76.09,.96,81.81,.91,80.80,.89,77.33,.93,84.59,.90,80.84,.93,76.67,1.04,81.92,.99,73.47,1.01,79.67,1.07,82.26,1.03,86.31,1.10,80.33,1.10,82.40,1.15,76.82,1.10,80.23,1.06,77.00,1.13,79.30,1.01,80.64,.99,72.98,.98,84.20,.92,84.42,.89,79.81,.89,83.93,.99,77.39,1.06,75.46,.85,81.59,1.10,83.51,1.08,83.60,1.21,87.85,1.32,84.08,1.42,80.64,1.17,86.18
300,.72,69.17,.80,73.24,.80,70.57,.76,70.00,.73,65.95,.75,72.72,.81,72.18,.80,73.29,.78,72.53,.85,75.06,.84,77.98,1.01,75.74,.91,77.20,.91,79.79,1.03,77.43,.96,77.53,1.00,78.25,.96,75.30,1.02,78.37,1.08,76.55,1.02,78.12,1.10,80.36,1.16,78.82,1.08,79.74,1.14,79.24,1.17,79.36,1.10,77.88,1.10,77.91,1.06,72.62,1.07,83.58,1.01,80.00,1.00,77.35,.95,80.91,1.00,80.95,1.00,78.97,.92,79.74,1.06,84.59,1.03,82.58,1.09,84.03,1.26,80.36,1.38,80.17,1.05,81.85
400,.67,70.98,.74,77.78,.74,69.20,.69,71.35,.63,68.00,.72,74.37,.74,72.47,.74,70.88,.68,72.55,.77,74.62,.80,72.02,.89,75.35,.83,77.64,.94,79.88,.90,75.97,.88,75.07,1.05,72.23,.88,81.91,.92,78.05,.98,76.41,.95,74.26,1.00,79.41,1.09,80.55,.92,83.39,1.03,79.25,1.02,82.26,1.08,75.62,1.00,77.20,1.13,79.79,.86,78.99,.97,77.20,1.07,84.54,.86,78.89,.95,80.72,1.03,82.73,.85,78.67,.98,83.25,.95,84.27,1.05,79.59,1.11,81.72,1.09,85.09,1.02,80.49
500,.60,70.82,.66,70.72,.68,72.27,.60,71.26,.54,67.78,.60,70.71,.63,73.34,.67,75.16,.58,75.01,.67,74.38,.80,70.89,.75,76.54,.71,74.63,.86,76.82,.75,75.56,.75,75.09,.86,73.87,.69,76.27,.81,75.59,.86,74.01,.89,67.92,.86,78.11,.85,78.22,.83,76.15,.89,78.80,.83,76.20,.91,79.47,.87,77.52,.92,84.30,.78,73.68,.85,77.01,.87,85.90,.79,75.49,.84,79.78,.88,85.50,.79,75.98,.87,82.56,.85,88.01,.87,80.02,.93,79.41,.86,83.27,.83,78.92
750,.41,69.61,.42,74.27,.56,65.67,.40,69.58,.33,62.56,.33,81.19,.40,70.92,.40,66.29,.50,72.93,.42,72.45,.43,69.59,.48,58.50,.44,72.30,.49,68.14,.54,57.82,.47,71.52,.44,67.84,.38,71.31,.50,73.36,.42,65.95,.58,64.78,.52,75.11,.45,68.15,.58,82.22,.53,76.18,.64,68.05,.49,75.21,.51,75.48,.51,73.93,.54,81.48,.51,75.11,.51,76.15,.56,79.71,.52,76.76,.47,75.75,.56,83.63,.52,78.62,.44,75.01,.68,80.18,.55,77.76,.51,70.81,.62,90.61
1000,.27,73.68,.29,78.54,.33,59.21,.26,72.46,.22,88.11,.24,85.53,.27,71.87,.27,67.70,.35,64.13,.28,72.01,.23,64.21,.34,66.13,.29,72.14,.30,58.54,.37,64.65,.31,71.10,.25,62.21,.26,75.46,.33,72.06,.26,61.46,.34,67.58,.34,71.56,.26,69.15,.37,77.40,.35,72.79,.39,71.66,.38,71.33,.34,73.99,.35,66.17,.33,75.60,.34,73.95,.36,68.34,.33,77.87,.34,74.96,.38,68.32,.32,80.62,.34,76.97,.39,71.04,.37,76.17,.34,76.98,.40,81.03,.33,83.66
2000,.10,70.76,.09,85.32,.18,71.79,.09,67.93,.06,57.51,.07,87.06,.08,64.50,.08,66.26,.10,63.86,.08,59.86,.09,77.40,.18,55.39,.09,58.24,.06,40.60,.19,58.78,.10,59.41,.06,31.81,.09,50.69,.11,59.21,.08,43.54,.18,64.69,.13,60.61,.10,40.42,.09,58.14,.14,60.81,.16,67.23,.17,70.71,.15,61.57,.13,62.05,.12,46.58,.16,60.84,.14,73.74,.15,40.43,.16,62.77,.15,68.89,.14,39.59,.16,62.41,.10,73.65,.17,52.44,.16,60.28,.07,63.74,.14,44.42
3000,.09,28.94,.16,43.23,.17,37.02,.10,25.93,.05,315.17,.11,27.62,.10,28.33,.11,37.02,.11,20.44,.11,28.25,.15,49.75,.19,41.22,.12,31.19,.13,43.68,.20,42.13,.13,31.55,.14,51.19,.11,17.95,.14,33.32,.13,45.71,.21,42.09,.16,33.99,.14,36.52,.14,22.02,.17,32.72,.16,30.14,.20,36.45,.18,32.92,.14,30.69,.17,29.03,.19,32.65,.16,23.92,.16,25.89,.18,31.51,.18,31.30,.15,20.14,.18,30.85,.13,20.60,.20,29.40,.18,29.69,.13,7.39,.17,18.91
4000,.17,30.61,.22,39.38,.24,39.29,.17,28.33,.11,353.66,.16,32.56,.16,27.96,.17,21.27,.17,25.57,.17,25.66,.20,32.89,.24,45.43,.17,24.56,.21,30.79,.24,44.04,.19,23.77,.21,35.06,.16,28.38,.21,23.95,.22,34.60,.23,35.68,.24,25.59,.23,33.53,.22,19.77,.25,27.50,.24,22.88,.29,26.44,.26,29.95,.24,30.58,.27,30.72,.27,30.99,.24,23.47,.26,30.15,.26,30.01,.25,27.63,.24,27.40,.25,29.00,.22,20.71,.26,31.80,.23,28.28,.20,15.40,.22,25.53
4700,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.02,270.00,.01,90.00,.00,90.00,.00,90.00,.00,270.00,.00,90.00,.01,90.00,.02,90.00,.00,90.00,.02,90.00,.02,90.00,.00,90.00,.02,90.00,.00,90.00,.01,90.00,.03,90.00,.01,90.00,.02,90.00,.04,90.00,.02,90.00,.04,90.00,.04,90.00,.04,90.00,.04,90.00,.05,90.00,.04,90.00,.04,90.00,.04,90.00,.03,90.00,.03,90.00,.04,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.02,90.00,.01,90.00,.00,90.00
