 ,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,,2016.11.08,,,,,,2016.11.09,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.62,69.66,.50,84.43,.86,64.64,.73,77.72,.49,94.63,1.18,83.88,1.03,75.31,.74,85.81,1.49,82.27,1.06,77.79,.79,83.39,1.46,84.40,1.06,72.98,.84,70.96,1.39,72.87,1.07,71.65,.84,74.03,1.39,75.07,.68,79.85,.28,82.25,1.22,74.95,.66,65.41,.31,69.72,.97,56.36,.63,92.22,.37,72.64,1.03,74.81,.45,169.43,.33,174.20,.62,153.80
50,.76,74.20,.61,81.23,.96,75.96,.90,67.08,.77,68.53,1.31,74.57,1.14,73.38,.87,76.61,1.47,80.60,1.16,73.24,1.02,72.43,1.45,82.45,1.14,70.76,1.04,66.84,1.41,72.48,1.06,72.44,.88,77.16,1.41,74.65,.92,68.95,.71,62.14,1.24,73.55,.87,71.51,.65,76.77,.95,63.92,.67,75.63,.56,59.05,.91,76.01,.30,72.96,.30,48.68,.52,86.04
100,.88,75.92,.82,78.39,1.06,75.11,.98,73.99,.97,72.51,1.11,76.45,1.09,75.40,1.03,73.60,1.18,76.97,1.12,74.69,1.13,76.41,1.19,76.28,1.10,72.41,1.11,73.88,1.12,71.91,1.05,71.74,1.07,75.25,1.13,71.02,.98,71.35,1.00,72.27,1.01,71.66,.90,70.80,.95,70.04,.88,72.64,.77,73.45,.72,70.38,.83,72.53,.58,81.81,.45,70.93,.69,83.44
200,1.02,78.20,.98,72.79,.96,79.22,1.03,76.29,1.15,75.16,.99,81.25,1.04,76.03,1.09,69.33,1.01,80.93,1.04,75.01,1.15,79.02,1.00,78.32,1.03,72.51,1.06,78.54,1.07,72.68,1.00,71.48,.99,76.31,1.09,72.74,.96,71.54,.96,75.02,1.06,72.93,.92,72.40,.91,74.28,.86,71.89,.92,73.22,.93,75.81,.96,72.45,.88,75.98,.92,80.11,.87,74.60
300,1.03,77.60,1.02,70.80,.98,77.54,1.01,75.98,1.11,78.46,1.03,78.31,.98,75.54,1.05,75.60,1.07,75.73,.97,75.00,.96,82.59,1.07,75.57,.95,73.75,.96,73.00,.99,79.03,.94,72.54,.95,68.11,.98,78.88,.92,71.64,1.03,72.50,.92,78.49,.88,71.67,.90,68.32,.85,72.66,.90,72.54,.88,75.75,.96,74.23,.93,75.00,.89,78.03,.96,70.75
400,.93,76.90,.88,76.00,1.06,76.56,.93,76.88,.94,81.95,1.04,76.58,.91,76.13,.91,77.91,.97,78.67,.89,75.13,.94,76.21,.95,78.24,.87,73.14,1.00,77.05,.83,77.20,.86,71.46,.98,71.91,.82,76.00,.86,71.60,.95,76.40,.85,72.10,.83,72.59,.88,68.33,.80,78.72,.84,72.85,.93,77.37,.77,73.06,.86,73.35,.96,77.47,.77,78.07
500,.83,76.74,.79,76.89,.92,78.13,.83,76.42,.82,77.48,.93,79.08,.80,75.28,.76,76.03,.92,75.98,.80,74.40,.81,77.96,.90,76.18,.78,72.39,.79,78.10,.85,73.90,.77,71.34,.78,74.16,.85,74.78,.76,71.26,.77,71.07,.86,75.20,.73,72.02,.70,71.53,.70,70.00,.73,72.88,.72,74.12,.79,74.58,.75,74.00,.74,79.58,.76,69.53
750,.50,72.32,.41,85.25,.65,75.87,.51,72.16,.37,57.00,.71,78.41,.52,72.34,.34,98.62,.78,77.66,.52,72.25,.29,62.58,.76,81.14,.52,71.14,.37,53.15,.70,65.63,.52,70.98,.37,77.92,.72,67.89,.52,69.98,.39,58.13,.67,62.93,.50,69.74,.38,82.40,.51,63.79,.51,69.28,.48,57.93,.59,67.27,.52,68.81,.53,56.37,.52,71.26
1000,.33,70.75,.34,78.07,.36,59.99,.33,70.86,.33,71.60,.33,56.68,.34,70.12,.36,78.87,.33,55.73,.34,68.93,.34,79.41,.36,53.51,.35,67.45,.30,71.92,.34,52.04,.36,66.68,.34,80.69,.38,50.89,.36,65.83,.30,72.21,.37,54.26,.36,65.16,.37,75.73,.36,64.66,.37,64.52,.34,69.75,.35,54.94,.38,64.25,.38,72.75,.28,66.87
2000,.14,66.88,.13,70.61,.20,62.38,.15,66.56,.17,71.65,.22,63.46,.15,65.77,.14,76.41,.23,64.31,.15,62.95,.15,77.14,.22,63.79,.15,58.82,.13,74.30,.25,61.02,.16,55.07,.16,76.42,.25,62.34,.17,52.85,.12,68.62,.27,57.84,.18,50.83,.16,77.35,.16,12.31,.20,49.44,.11,44.53,.28,52.80,.23,49.53,.16,44.82,.27,45.53
3000,.05,38.94,.05,312.81,.12,57.42,.05,36.65,.13,45.32,.12,47.12,.05,28.48,.07,4.39,.12,35.28,.06,21.58,.11,48.29,.12,33.57,.06,20.03,.08,55.70,.13,29.50,.07,19.81,.05,34.08,.15,34.86,.08,23.15,.08,24.17,.16,34.72,.07,26.12,.06,343.40,.04,5.27,.08,31.82,.10,37.15,.14,45.20,.10,38.99,.11,42.64,.10,28.08
4000,.05,45.75,.02,348.67,.14,53.43,.05,42.22,.10,59.95,.16,52.14,.05,38.58,.03,21.80,.15,49.33,.05,35.84,.08,29.21,.15,51.77,.05,38.24,.10,30.07,.10,47.78,.04,37.39,.06,354.80,.12,49.74,.05,33.05,.08,41.23,.09,39.62,.04,33.91,.04,349.06,.02,156.87,.05,40.05,.08,55.79,.11,46.34,.07,43.21,.09,50.29,.06,10.86
4700,.01,75.23,.02,255.36,.09,80.99,.01,68.67,.04,79.92,.10,80.95,.01,61.24,.02,273.55,.09,79.79,.01,45.00,.02,27.97,.09,80.81,.00,39.33,.04,63.65,.03,72.19,.00,306.04,.02,317.69,.04,72.81,.00,295.93,.04,86.74,.01,13.66,.01,275.26,.01,255.35,.05,252.49,.00,66.47,.01,98.22,.05,74.49,.01,76.00,.01,60.18,.02,321.36
