 ,2016.09.29,,,,,,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.78,86.10,.17,94.56,1.31,62.67,.22,63.49,.01,157.32,.55,31.36,.58,64.07,.40,64.84,.95,37.68,.96,61.40,.66,44.64,1.28,59.23,.23,123.45,.03,62.66,1.00,64.52,.47,2.50,.08,178.79,1.47,42.25,.92,65.66,.16,69.85,1.59,70.36,.59,85.03,.49,241.76,1.54,101.34,.39,115.17,.73,299.06,1.43,101.14,.21,124.23,.73,323.11,1.36,139.45
50,.69,75.71,.61,90.22,.98,71.73,.32,78.64,.35,62.32,.47,46.95,.65,56.54,.88,63.40,.88,65.36,.86,65.35,.88,66.45,.89,68.07,.45,109.38,.21,121.44,.90,79.58,.11,4.25,.14,171.00,.41,15.94,.52,48.63,.41,40.38,.49,44.21,.76,80.17,.38,47.26,.93,93.82,.51,100.73,.56,8.27,1.18,109.04,.40,83.25,.91,14.22,.99,140.70
100,.65,70.43,.74,86.58,.65,78.16,.44,77.98,.47,70.79,.54,60.16,.71,59.43,.92,67.24,.79,69.80,.90,66.25,1.11,76.34,.73,61.92,.52,88.64,.35,104.80,.70,88.84,.28,59.93,.18,89.09,.38,60.58,.56,59.16,.61,48.60,.40,57.54,.70,79.81,.79,60.52,.57,81.58,.60,93.41,1.15,76.41,.70,166.78,.46,84.20,1.36,78.81,.20,254.20
200,.72,65.37,.69,82.52,.50,47.91,.71,72.86,.81,70.52,.71,75.82,.78,66.84,.80,74.34,.76,63.35,.88,64.11,.80,72.84,.86,52.41,.86,69.86,.71,76.46,.79,55.03,.74,66.33,.74,52.55,.68,76.67,.71,71.41,.81,68.96,.59,64.75,.72,72.32,.97,61.90,.44,80.97,.78,75.63,1.23,91.27,.47,49.57,.82,73.92,1.05,107.62,.83,49.51
300,.71,65.65,.64,76.26,.67,41.83,.73,72.10,.86,74.19,.69,61.07,.83,65.89,.63,64.02,.92,53.81,.92,64.15,.85,53.79,1.02,58.69,.87,67.72,.89,65.78,1.02,66.46,.85,67.39,.95,60.94,.84,70.36,.78,69.81,.77,73.01,.77,68.06,.74,74.82,.96,68.30,.66,77.33,.87,71.14,1.19,95.81,.86,51.28,.92,71.98,.82,99.89,1.03,63.51
400,.64,73.46,.54,69.91,.74,60.43,.77,73.56,.83,83.46,.75,60.60,.80,66.88,.71,56.21,.97,60.78,.83,65.70,.86,59.37,.88,69.13,.84,66.89,.85,65.82,.91,65.64,.82,66.80,.89,65.28,.86,70.70,.75,70.58,.68,72.66,.80,68.22,.75,72.50,1.03,70.82,.60,67.92,.83,71.98,.83,86.91,.95,62.89,.88,75.99,.70,88.44,1.04,75.02
500,.56,69.32,.59,68.44,.52,67.77,.60,68.71,.49,69.47,.85,58.63,.73,70.48,.66,65.03,.78,66.06,.74,64.74,.66,65.29,.72,60.95,.79,65.33,.74,62.08,.83,57.52,.76,67.12,.83,58.00,.71,74.71,.74,66.63,.76,58.24,.62,65.14,.67,65.72,.80,60.35,.61,80.37,.72,74.04,.52,97.59,.94,61.58,.81,77.26,.63,84.02,1.04,76.72
750,.38,60.13,.51,60.55,.35,60.70,.40,66.56,.42,40.99,.49,82.56,.43,67.60,.60,74.08,.52,88.44,.44,65.55,.65,75.51,.22,75.14,.49,63.15,.46,95.31,.37,84.73,.51,60.53,.30,33.78,.47,80.67,.52,60.41,.69,46.85,.38,55.48,.53,59.94,.67,60.73,.48,46.13,.57,66.60,.49,59.67,.52,83.40,.59,71.09,.52,56.84,.55,75.61
1000,.26,55.27,.31,66.71,.21,49.25,.26,57.76,.29,55.72,.22,45.88,.28,57.37,.24,73.31,.25,37.77,.30,55.30,.20,64.93,.35,31.11,.32,55.53,.38,44.48,.36,34.89,.35,54.66,.49,51.66,.45,48.96,.38,53.57,.32,62.80,.50,46.87,.45,52.45,.45,77.14,.58,46.52,.49,53.79,.29,54.86,.54,48.84,.47,60.33,.27,57.94,.62,56.60
2000,.18,54.16,.21,44.07,.19,46.87,.19,52.98,.13,44.56,.27,52.34,.19,53.66,.16,47.62,.27,51.54,.20,54.41,.17,41.61,.19,58.40,.20,55.19,.28,60.20,.24,58.72,.20,58.60,.17,63.04,.25,61.72,.19,55.46,.22,65.55,.22,55.98,.19,51.71,.19,66.17,.25,55.36,.18,49.25,.14,50.68,.23,44.40,.18,51.95,.15,22.16,.28,57.89
3000,.14,60.50,.21,56.65,.10,67.84,.15,64.95,.14,62.31,.19,71.13,.16,67.73,.11,69.64,.24,66.37,.18,71.33,.12,81.24,.13,80.86,.20,72.02,.29,64.89,.26,70.96,.21,69.33,.16,75.23,.27,61.54,.19,64.46,.26,69.43,.24,64.07,.18,63.59,.15,61.83,.28,60.94,.16,59.25,.19,60.61,.13,52.06,.15,59.27,.15,62.12,.22,57.47
4000,.10,37.10,.15,47.71,.02,5.52,.10,31.11,.05,48.62,.15,46.13,.09,35.56,.08,9.98,.16,53.46,.09,42.42,.02,315.32,.02,347.70,.10,53.91,.23,56.21,.18,57.16,.12,60.18,.06,92.33,.22,55.67,.12,57.63,.19,59.15,.17,64.43,.13,58.42,.05,41.13,.24,58.64,.10,49.42,.17,38.93,.07,62.22,.10,40.67,.14,55.40,.11,53.49
4700,.04,64.32,.08,73.65,.02,290.49,.03,53.29,.01,57.02,.08,71.28,.03,49.66,.02,319.98,.08,75.63,.02,41.20,.06,271.05,.04,272.57,.02,58.00,.09,75.95,.08,76.42,.02,65.99,.03,261.21,.07,71.10,.01,39.94,.07,77.44,.04,71.42,.01,57.25,.04,273.14,.08,73.03,.01,307.90,.04,61.49,.05,268.62,.02,305.09,.06,86.81,.02,316.29
