z/d,0,0,50,50,100,100,200,200,300,300,400,400,500,500,750,750,1000,1000,2000,2000,3000,3000,4000,4000,4700,4700
2016.09.26-01:00,1.41,41.30,.91,60.19,.95,93.81,.46,78.06,.57,40.58,.76,49.43,.63,58.96,.42,61.94,.23,60.06,.09,72.22,.02,64.69,.03,306.94,.05,273.03
2016.09.26-02:00,1.46,52.78,.94,65.35,.83,96.46,.44,68.22,.64,39.27,.79,50.69,.62,58.25,.40,64.83,.22,65.74,.10,73.15,.04,59.17,.03,10.14,.02,290.11
2016.09.26-03:00,1.45,64.57,.96,69.64,.69,97.26,.46,59.21,.72,40.97,.83,53.38,.62,57.73,.38,65.56,.22,69.10,.11,71.22,.06,58.16,.06,39.26,.01,44.22
2016.09.26-04:00,1.37,74.76,.96,73.07,.55,93.90,.52,53.79,.80,44.82,.87,57.21,.64,57.56,.38,63.69,.22,68.04,.13,68.23,.08,59.25,.07,52.12,.03,72.36
2016.09.26-05:00,1.23,82.02,.94,76.03,.46,85.05,.58,51.47,.86,49.37,.90,61.49,.67,57.93,.40,61.02,.24,62.93,.15,64.71,.10,61.31,.08,62.44,.05,80.06
2016.09.26-06:00,1.09,86.12,.94,77.73,.43,72.32,.64,49.85,.91,53.01,.92,65.16,.70,58.34,.43,59.21,.26,57.10,.17,61.87,.10,63.76,.08,72.47,.05,84.94
2016.09.26-07:00,.95,87.14,.94,78.44,.45,60.61,.70,48.02,.94,55.05,.91,67.64,.72,58.55,.44,58.82,.27,53.59,.17,60.23,.10,64.78,.08,79.28,.06,87.68
2016.09.26-08:00,.81,86.75,.92,79.67,.49,51.84,.76,46.61,.97,56.09,.89,69.02,.73,58.74,.44,59.67,.27,52.75,.17,59.48,.10,63.56,.07,81.08,.05,88.70
2016.09.26-09:00,.65,87.34,.84,81.64,.52,44.50,.81,46.04,.98,56.89,.87,69.55,.72,58.71,.43,60.30,.27,52.45,.16,59.22,.10,62.43,.06,81.74,.04,89.89
2016.09.26-10:00,.48,88.92,.73,83.11,.56,37.80,.85,46.16,.99,57.94,.83,69.56,.71,58.49,.41,61.00,.26,53.30,.14,59.09,.08,61.73,.04,83.90,.03,93.09
2016.09.26-11:00,.34,86.99,.62,82.86,.63,34.12,.88,47.73,.98,60.10,.78,69.94,.68,58.82,.39,63.28,.25,56.91,.13,58.49,.07,57.69,.02,75.63,.01,101.12
2016.09.26-12:00,.24,73.77,.55,80.18,.70,34.31,.89,50.95,.95,63.46,.72,70.75,.63,59.51,.33,65.80,.23,61.56,.11,57.78,.06,50.87,.01,23.47,.00,165.86
2016.09.26-13:00,.19,38.29,.49,74.52,.79,36.15,.91,54.68,.93,66.89,.67,70.68,.59,59.25,.27,65.27,.19,65.19,.10,58.60,.06,49.11,.02,16.52,.00,66.58
2016.09.26-14:00,.25,7.00,.45,66.98,.86,38.84,.92,58.40,.90,69.67,.63,68.94,.58,57.76,.24,59.76,.15,66.85,.10,61.26,.07,51.88,.03,26.76,.01,78.10
2016.09.26-15:00,.33,359.89,.44,60.28,.92,42.72,.92,62.24,.88,71.83,.62,66.16,.58,55.99,.23,51.19,.14,64.82,.10,63.86,.07,55.98,.04,36.94,.02,83.16
2016.09.26-16:00,.43,2.22,.45,53.93,.97,47.25,.92,66.19,.85,73.79,.61,63.61,.59,54.88,.26,43.78,.14,58.19,.10,64.20,.08,60.94,.05,47.98,.02,87.20
2016.09.26-17:00,.57,6.30,.51,47.62,1.03,51.84,.92,70.11,.82,75.47,.61,61.46,.61,54.21,.31,38.31,.16,47.36,.12,61.90,.08,68.29,.06,63.00,.03,92.17
2016.09.26-18:00,.72,11.64,.61,43.82,1.08,56.60,.92,73.83,.79,76.36,.62,59.15,.63,53.45,.37,35.37,.20,37.81,.13,58.85,.08,77.19,.06,80.84,.04,98.16
2016.09.26-19:00,.85,16.89,.70,42.74,1.10,61.64,.90,77.28,.75,76.12,.64,56.59,.65,52.83,.43,35.93,.24,34.24,.14,57.04,.08,84.33,.05,96.73,.03,106.69
2016.09.26-20:00,.94,21.62,.76,43.51,1.07,67.09,.85,80.45,.70,74.55,.67,54.12,.68,52.49,.48,38.78,.27,35.10,.15,57.41,.07,88.22,.04,109.83,.01,129.65
2016.09.26-21:00,1.01,25.89,.81,45.00,1.01,72.25,.78,82.76,.65,71.52,.69,52.04,.70,52.31,.51,42.34,.29,37.97,.15,59.92,.05,88.56,.03,123.33,.01,217.32
2016.09.26-22:00,1.07,30.18,.85,46.49,.94,76.44,.70,83.95,.60,67.69,.70,50.87,.69,52.92,.52,47.08,.29,42.88,.14,63.52,.04,78.27,.01,125.63,.02,255.71
2016.09.26-23:00,1.13,34.69,.89,48.20,.86,79.57,.62,83.45,.56,62.48,.69,50.05,.67,54.31,.50,53.50,.28,49.94,.12,66.86,.03,55.73,.01,343.85,.03,267.90
2016.09.26-24:00,1.14,39.75,.92,51.34,.78,82.41,.54,80.56,.54,55.47,.70,49.00,.66,55.60,.48,60.29,.26,57.56,.10,68.05,.04,40.10,.02,353.94,.03,274.54
2016.09.27-01:00,1.15,44.74,.95,55.39,.70,84.64,.48,74.91,.56,48.35,.73,47.72,.66,56.09,.46,65.94,.25,64.70,.08,66.14,.04,39.21,.03,19.02,.02,282.26
2016.09.27-02:00,1.16,49.70,.97,60.19,.64,85.81,.46,67.96,.61,43.47,.77,47.06,.67,56.20,.43,69.98,.24,71.01,.08,62.20,.06,45.40,.04,44.41,.01,335.58
2016.09.27-03:00,1.16,54.78,.98,65.67,.57,86.18,.47,61.62,.67,41.77,.81,48.14,.68,57.07,.40,72.57,.23,75.93,.09,59.92,.07,50.41,.06,55.10,.02,67.94
2016.09.27-04:00,1.12,60.02,.94,71.03,.50,85.23,.49,56.19,.75,42.66,.86,51.12,.70,59.11,.38,73.19,.23,77.28,.11,60.45,.09,53.87,.07,58.50,.03,76.80
2016.09.27-05:00,1.06,65.06,.87,75.08,.44,79.98,.54,51.75,.83,44.93,.90,54.86,.72,61.52,.38,71.80,.24,74.44,.15,61.20,.11,57.67,.08,61.69,.04,80.62
2016.09.27-06:00,1.03,69.93,.83,77.47,.43,70.96,.61,49.59,.91,48.02,.92,58.63,.73,63.78,.38,69.38,.24,69.28,.18,60.61,.13,61.56,.09,65.97,.06,83.22
2016.09.27-07:00,1.01,74.95,.79,78.86,.46,62.45,.69,48.93,.98,51.05,.94,61.59,.73,65.10,.37,65.51,.24,62.91,.20,59.42,.15,65.16,.10,70.55,.07,85.12
2016.09.27-08:00,.92,79.60,.71,79.92,.50,55.66,.76,48.56,1.03,53.68,.94,63.71,.72,65.78,.37,61.36,.23,57.46,.21,58.36,.15,67.45,.11,73.01,.08,85.98
2016.09.27-09:00,.77,84.11,.60,80.06,.52,49.49,.82,48.04,1.06,55.97,.92,65.27,.71,66.31,.37,57.63,.22,52.63,.21,57.44,.15,69.30,.11,74.29,.07,86.46
2016.09.27-10:00,.55,85.22,.48,77.21,.55,44.17,.85,48.07,1.07,58.59,.89,66.86,.69,66.88,.37,54.09,.21,47.15,.19,56.72,.14,71.71,.10,75.79,.07,87.21
2016.09.27-11:00,.31,73.98,.38,68.61,.58,40.35,.88,49.28,1.06,62.17,.84,69.19,.65,67.89,.37,51.62,.21,43.40,.17,57.61,.12,73.25,.08,73.45,.05,87.36
2016.09.27-12:00,.20,31.36,.33,55.07,.61,38.83,.89,51.68,1.02,66.71,.77,72.14,.59,68.99,.35,50.36,.21,42.14,.15,61.11,.09,72.30,.05,60.21,.03,84.75
2016.09.27-13:00,.26,357.80,.34,44.72,.65,40.15,.89,54.95,.97,71.63,.68,74.45,.52,68.69,.34,49.51,.21,41.99,.14,66.59,.07,68.45,.04,34.37,.01,66.33
2016.09.27-14:00,.36,351.73,.38,40.18,.69,42.71,.88,58.26,.91,76.14,.60,74.25,.46,65.07,.32,49.32,.21,44.09,.12,72.34,.06,61.75,.05,16.22,.01,348.54
2016.09.27-15:00,.46,354.15,.43,37.54,.73,44.96,.88,61.40,.84,79.99,.53,70.62,.43,58.28,.33,50.72,.22,49.81,.11,76.11,.05,53.04,.06,12.85,.01,339.28
2016.09.27-16:00,.58,.55,.51,35.85,.77,47.33,.87,65.12,.78,83.78,.50,65.62,.44,51.81,.34,52.32,.23,55.44,.11,74.91,.06,47.41,.07,21.32,.01,35.34
2016.09.27-17:00,.70,8.24,.60,34.67,.82,50.17,.87,69.59,.73,87.68,.49,61.23,.47,47.76,.35,52.35,.23,57.26,.11,68.45,.08,48.99,.08,35.99,.03,70.62
2016.09.27-18:00,.77,16.24,.69,34.08,.87,53.41,.88,73.71,.69,90.01,.52,57.06,.52,45.69,.37,50.77,.24,54.73,.12,61.70,.10,54.58,.10,49.87,.05,80.70
2016.09.27-19:00,.85,21.25,.77,34.57,.91,57.09,.88,77.10,.64,89.89,.57,53.43,.59,45.37,.41,49.56,.25,50.86,.14,57.34,.12,59.76,.11,59.73,.06,84.67
2016.09.27-20:00,.95,25.73,.84,36.14,.94,60.85,.85,79.76,.58,87.04,.64,50.94,.66,46.52,.44,49.94,.26,49.00,.15,55.28,.12,62.81,.10,64.76,.05,85.94
2016.09.27-21:00,1.04,31.13,.90,38.63,.94,64.59,.79,81.78,.52,81.16,.70,49.66,.72,48.52,.47,51.20,.28,48.77,.16,54.30,.12,64.50,.10,66.57,.05,86.07
2016.09.27-22:00,1.11,37.11,.95,42.07,.92,68.69,.72,83.25,.46,72.58,.74,49.28,.75,50.87,.47,52.55,.28,48.60,.16,52.89,.11,66.09,.08,67.64,.03,85.74
2016.09.27-23:00,1.13,43.31,.99,46.25,.88,73.09,.63,83.75,.42,61.58,.76,49.30,.74,53.62,.46,55.28,.27,50.25,.15,50.81,.10,66.63,.07,67.24,.02,83.04
2016.09.27-24:00,1.16,49.42,1.01,51.55,.83,77.64,.53,82.41,.41,47.84,.76,49.09,.71,56.41,.44,59.97,.26,55.05,.13,48.53,.09,65.01,.06,64.48,.01,74.35
2016.09.28-01:00,1.19,57.74,1.01,59.53,.77,83.03,.43,78.06,.44,34.75,.76,49.07,.67,58.89,.41,65.68,.24,61.71,.12,46.67,.08,60.87,.05,59.97,.01,54.67
2016.09.28-02:00,1.20,66.79,.99,68.80,.71,88.30,.37,67.60,.53,27.61,.77,50.04,.64,61.02,.37,71.43,.23,69.10,.12,47.88,.07,55.72,.05,54.85,.01,43.57
2016.09.28-03:00,1.18,75.05,.93,77.40,.64,92.23,.37,52.88,.64,27.58,.81,53.16,.62,63.40,.34,75.58,.21,75.10,.13,53.51,.08,51.94,.05,49.44,.01,47.10
2016.09.28-04:00,1.12,82.91,.83,84.95,.54,94.21,.42,41.30,.76,31.84,.85,58.56,.62,66.39,.32,76.39,.21,77.10,.15,60.51,.09,50.23,.06,44.06,.01,52.16
2016.09.28-05:00,1.03,90.57,.71,90.89,.42,92.02,.51,35.18,.86,38.30,.88,65.43,.63,69.83,.33,74.21,.23,75.01,.17,65.03,.11,51.27,.08,42.71,.02,61.70
2016.09.28-06:00,.93,96.88,.60,93.24,.33,79.22,.63,33.74,.95,45.59,.89,72.30,.62,72.81,.34,71.02,.23,70.41,.19,66.43,.14,55.32,.10,47.58,.04,72.05
2016.09.28-07:00,.84,100.91,.53,90.64,.32,55.67,.76,35.62,1.02,52.87,.87,77.96,.61,74.23,.35,67.03,.22,62.60,.20,65.61,.17,60.71,.13,54.39,.07,77.90
2016.09.28-08:00,.75,102.03,.48,83.91,.40,37.89,.87,39.11,1.06,59.69,.82,82.13,.58,73.81,.36,62.07,.22,52.57,.21,63.83,.19,65.56,.15,59.56,.10,80.64
2016.09.28-09:00,.66,100.14,.45,74.82,.52,29.39,.96,42.60,1.06,65.43,.76,84.78,.56,72.12,.36,57.85,.23,45.80,.22,62.30,.20,68.60,.15,61.34,.10,81.43
2016.09.28-10:00,.57,95.42,.43,65.00,.63,26.29,1.02,45.75,1.02,69.83,.68,85.75,.54,69.24,.36,54.72,.24,43.04,.22,61.27,.19,70.34,.14,60.48,.09,81.23
2016.09.28-11:00,.50,87.12,.42,56.22,.71,27.56,1.04,49.51,.95,73.60,.59,85.35,.51,65.85,.36,52.81,.25,42.20,.21,60.23,.16,71.39,.12,57.42,.07,80.05
2016.09.28-12:00,.46,75.65,.44,47.94,.78,31.06,1.04,53.62,.87,76.71,.50,83.46,.49,62.82,.36,52.54,.26,42.35,.18,59.70,.13,71.86,.10,51.12,.05,76.86
2016.09.28-13:00,.47,64.59,.48,42.36,.83,35.36,1.01,57.70,.78,79.08,.42,79.40,.47,60.81,.35,53.76,.26,43.49,.15,60.70,.10,70.55,.08,39.69,.03,67.55
2016.09.28-14:00,.52,61.48,.53,43.07,.87,40.59,.97,61.82,.68,80.59,.36,71.36,.45,59.36,.33,55.18,.25,45.97,.13,63.43,.08,65.37,.08,26.06,.01,39.49
2016.09.28-15:00,.55,63.35,.56,46.97,.89,45.63,.93,65.61,.60,80.24,.34,59.45,.45,57.44,.33,55.50,.25,50.78,.11,67.10,.06,55.74,.08,19.16,.01,9.94
2016.09.28-16:00,.57,64.93,.59,50.55,.90,50.02,.88,69.30,.55,78.46,.37,50.21,.47,56.26,.33,55.17,.25,57.48,.10,68.10,.06,45.04,.10,22.07,.02,29.07
2016.09.28-17:00,.60,64.04,.64,53.14,.92,53.88,.84,72.56,.52,75.65,.43,46.10,.49,56.58,.33,55.02,.26,63.64,.10,63.65,.08,41.20,.11,31.48,.03,57.99
2016.09.28-18:00,.62,59.03,.71,55.56,.93,57.53,.80,74.74,.50,70.95,.50,45.27,.53,58.07,.35,55.11,.26,66.65,.11,56.13,.11,43.96,.13,42.55,.05,71.40
2016.09.28-19:00,.68,56.27,.76,58.21,.95,61.47,.76,75.77,.50,64.55,.57,46.24,.57,60.06,.38,55.06,.26,65.63,.14,50.29,.14,48.72,.15,51.93,.08,77.45
2016.09.28-20:00,.76,57.06,.79,60.63,.96,65.36,.72,75.14,.53,57.80,.64,48.11,.60,61.81,.41,54.21,.25,60.91,.17,48.03,.16,53.31,.16,59.06,.09,80.62
2016.09.28-21:00,.84,59.87,.83,63.26,.95,68.55,.68,72.50,.57,52.42,.70,50.57,.62,63.41,.44,53.13,.26,55.20,.20,47.77,.18,56.63,.15,63.82,.09,82.12
2016.09.28-22:00,.93,64.39,.86,66.64,.91,70.67,.63,67.49,.62,48.44,.75,53.02,.62,64.62,.45,52.79,.26,51.29,.22,47.71,.18,59.12,.13,66.99,.07,82.56
2016.09.28-23:00,.98,70.09,.87,71.04,.86,72.36,.60,60.62,.67,45.36,.77,55.03,.61,65.15,.47,54.07,.27,50.00,.22,46.88,.16,61.45,.11,68.96,.05,81.99
2016.09.28-24:00,.99,77.54,.85,76.38,.80,73.91,.57,52.95,.69,42.90,.77,56.59,.59,65.22,.47,57.48,.27,51.47,.20,46.60,.15,63.38,.08,66.74,.03,77.12
2016.09.29-01:00,.99,85.66,.81,82.17,.74,75.29,.58,46.60,.72,41.93,.75,58.34,.57,65.31,.47,62.57,.25,54.78,.19,49.17,.13,64.20,.06,51.81,.01,12.15
2016.09.29-02:00,.97,93.30,.77,87.63,.69,76.47,.60,43.46,.74,43.16,.74,60.67,.54,65.60,.45,68.67,.23,58.76,.17,54.72,.11,63.85,.05,23.80,.02,299.04
2016.09.29-03:00,.95,99.57,.73,92.20,.66,77.16,.64,42.99,.77,45.73,.73,62.93,.53,65.64,.42,75.06,.22,63.25,.15,61.29,.10,63.60,.07,11.37,.03,301.61
2016.09.29-04:00,.90,104.68,.68,95.69,.63,77.44,.69,44.21,.80,49.26,.74,65.36,.53,65.85,.40,80.35,.22,67.51,.14,66.12,.10,63.62,.08,15.21,.02,327.51
2016.09.29-05:00,.82,109.30,.63,98.42,.61,77.60,.74,46.46,.83,53.56,.76,68.48,.55,66.77,.37,82.62,.22,69.10,.14,67.47,.11,64.10,.10,25.79,.02,31.07
2016.09.29-06:00,.76,113.32,.58,101.01,.60,77.65,.78,49.29,.85,58.02,.78,71.93,.59,68.18,.35,81.26,.24,67.60,.16,66.05,.13,64.71,.13,37.13,.05,62.80
2016.09.29-07:00,.73,115.68,.54,102.53,.59,76.57,.83,52.27,.88,61.77,.80,74.57,.62,69.35,.33,77.27,.25,64.10,.18,64.26,.16,65.33,.16,45.52,.08,72.46
2016.09.29-08:00,.76,115.42,.51,102.18,.59,74.28,.88,55.43,.90,64.59,.82,76.14,.66,70.27,.34,72.22,.27,58.24,.21,63.40,.18,66.31,.17,51.02,.10,76.56
2016.09.29-09:00,.83,114.93,.49,100.41,.60,71.80,.93,58.53,.92,66.42,.84,76.76,.70,71.05,.35,67.18,.28,51.37,.23,63.47,.19,67.02,.18,54.00,.11,78.42
2016.09.29-10:00,.89,117.02,.49,98.48,.61,70.24,.96,61.02,.93,67.24,.84,76.64,.71,71.60,.36,62.45,.30,47.10,.24,63.73,.19,66.45,.17,54.67,.10,78.83
2016.09.29-11:00,.98,119.83,.50,98.60,.60,70.27,.96,63.07,.94,67.85,.83,76.47,.70,71.82,.35,56.98,.30,46.12,.23,63.02,.17,64.60,.16,53.98,.09,78.44
2016.09.29-12:00,1.08,125.88,.51,101.55,.59,71.56,.95,65.10,.94,69.07,.82,76.79,.68,71.80,.34,51.09,.30,47.45,.20,61.27,.15,61.67,.14,51.74,.07,77.02
2016.09.29-13:00,1.18,134.98,.49,107.06,.58,73.12,.93,67.27,.94,70.94,.82,77.75,.66,71.90,.34,46.84,.30,49.97,.16,59.57,.12,57.96,.11,47.23,.05,73.25
2016.09.29-14:00,1.28,146.04,.46,115.43,.55,75.46,.90,69.92,.92,73.39,.79,79.64,.64,72.57,.35,45.12,.29,52.92,.13,58.12,.10,52.57,.09,38.85,.02,60.50
2016.09.29-15:00,1.36,156.68,.45,124.09,.54,79.57,.87,73.11,.88,75.95,.75,82.04,.61,73.52,.37,46.82,.29,57.43,.11,56.79,.10,45.90,.08,28.43,.01,20.66
2016.09.29-16:00,1.38,166.54,.47,130.82,.54,84.80,.84,76.44,.84,77.79,.70,84.00,.58,73.87,.39,50.94,.29,63.53,.10,54.76,.10,41.03,.09,22.35,.01,349.55
2016.09.29-17:00,1.29,176.07,.50,134.82,.56,89.48,.81,79.64,.80,78.95,.65,85.32,.57,73.57,.42,55.11,.30,69.42,.11,51.31,.11,41.43,.10,25.81,.02,18.33
2016.09.29-18:00,1.11,183.47,.52,135.95,.57,92.98,.80,82.19,.78,79.58,.62,85.58,.58,72.64,.45,57.98,.30,73.53,.13,48.20,.14,46.11,.12,34.85,.03,55.21
2016.09.29-19:00,1.01,187.55,.54,136.11,.60,96.38,.79,83.67,.78,79.64,.60,83.65,.60,70.91,.48,59.86,.29,75.01,.16,46.31,.17,51.84,.14,43.70,.06,69.21
2016.09.29-20:00,.92,190.18,.56,137.83,.62,100.17,.78,83.98,.79,79.12,.58,79.01,.63,68.98,.51,61.58,.29,73.80,.19,45.77,.20,57.24,.16,50.41,.08,74.83
2016.09.29-21:00,.83,192.08,.57,140.90,.62,104.39,.78,83.71,.79,78.20,.59,72.54,.68,67.72,.53,63.47,.27,70.00,.23,46.14,.22,61.57,.17,54.11,.09,76.88
2016.09.29-22:00,.76,193.09,.57,143.31,.63,108.03,.78,82.92,.79,76.13,.61,65.28,.73,66.98,.54,65.49,.26,64.54,.25,47.33,.22,65.34,.16,55.37,.08,76.80
2016.09.29-23:00,.68,192.96,.56,144.52,.63,110.62,.78,81.57,.79,72.67,.66,58.76,.77,66.53,.54,68.08,.25,58.94,.25,48.73,.21,68.76,.14,53.95,.07,74.34
2016.09.29-24:00,.62,193.28,.56,146.27,.62,113.36,.77,80.21,.79,68.64,.72,54.21,.79,66.63,.53,71.67,.24,53.92,.24,50.21,.18,72.02,.11,48.42,.04,66.59
2016.09.30-01:00,.55,194.10,.56,148.25,.60,116.05,.73,78.98,.78,65.03,.76,51.93,.80,67.63,.50,76.40,.23,49.94,.22,52.52,.14,75.15,.09,36.61,.02,36.98
2016.09.30-02:00,.49,197.03,.55,149.91,.58,118.32,.69,78.25,.78,62.85,.79,51.81,.79,69.68,.46,81.94,.23,47.54,.20,56.06,.11,76.76,.08,19.52,.02,331.19
2016.09.30-03:00,.42,201.03,.54,152.21,.56,121.20,.66,78.46,.79,62.54,.82,53.49,.78,72.46,.42,87.16,.23,47.99,.17,60.71,.08,74.37,.08,7.34,.03,313.05
2016.09.30-04:00,.36,205.01,.53,155.61,.54,124.79,.63,79.02,.81,63.73,.85,56.36,.79,75.35,.38,90.79,.24,51.14,.16,65.66,.07,66.53,.09,5.91,.03,320.05
2016.09.30-05:00,.30,208.80,.53,159.55,.52,127.99,.61,78.88,.85,65.60,.89,59.75,.81,77.92,.34,92.22,.26,55.07,.15,69.47,.08,57.69,.11,13.42,.02,357.03
2016.09.30-06:00,.24,211.87,.51,163.88,.50,130.80,.60,77.80,.88,67.66,.93,63.29,.83,80.23,.32,91.08,.28,57.96,.16,70.57,.10,53.56,.13,25.36,.04,47.73
2016.09.30-07:00,.18,212.34,.47,166.98,.48,132.00,.60,75.56,.92,69.60,.97,66.72,.86,82.27,.30,86.19,.31,58.59,.17,69.13,.13,53.38,.15,36.92,.07,67.43
2016.09.30-08:00,.11,203.48,.43,167.17,.46,130.91,.62,72.59,.97,71.21,1.00,69.75,.88,84.10,.29,77.03,.33,57.18,.20,66.79,.17,54.56,.17,45.58,.09,74.62
2016.09.30-09:00,.05,169.30,.36,163.75,.45,128.07,.66,69.00,1.01,71.98,1.03,71.83,.89,85.69,.30,66.11,.35,55.25,.22,64.56,.19,55.96,.19,51.30,.11,77.76
2016.09.30-10:00,.07,98.79,.31,156.67,.43,124.91,.72,65.48,1.06,72.20,1.05,72.95,.87,87.08,.32,56.82,.37,53.81,.23,62.41,.21,57.30,.18,54.53,.11,79.15
2016.09.30-11:00,.09,92.10,.28,150.08,.41,123.57,.78,62.93,1.09,72.67,1.04,73.48,.83,88.06,.35,49.04,.37,52.68,.22,60.34,.21,58.77,.17,55.72,.10,79.61
2016.09.30-12:00,.10,104.33,.27,149.25,.36,124.36,.83,61.71,1.10,73.84,1.01,73.87,.76,88.32,.40,43.08,.37,52.00,.21,58.48,.20,60.46,.14,54.71,.07,78.88
2016.09.30-13:00,.10,128.91,.26,156.86,.30,127.13,.87,61.88,1.10,75.90,.98,74.68,.69,88.04,.45,40.92,.37,53.12,.18,56.46,.18,61.95,.11,49.41,.04,73.92
2016.09.30-14:00,.09,169.66,.23,173.54,.21,132.55,.89,63.20,1.07,78.55,.93,75.80,.63,87.04,.49,42.43,.36,56.96,.15,53.68,.15,62.87,.08,35.81,.01,34.71
2016.09.30-15:00,.11,189.56,.22,190.84,.13,137.31,.91,65.79,1.02,81.12,.89,76.76,.57,84.73,.53,46.86,.35,63.59,.12,49.47,.12,63.02,.06,13.47,.02,300.16
2016.09.30-16:00,.14,183.18,.20,201.86,.08,129.36,.92,69.64,.97,82.98,.85,77.24,.52,80.88,.57,53.27,.35,71.51,.11,43.70,.11,62.31,.07,357.80,.04,291.67
2016.09.30-17:00,.18,173.12,.17,214.09,.05,77.13,.94,74.04,.92,83.66,.82,77.24,.50,76.38,.60,60.26,.34,78.57,.11,39.72,.11,62.19,.08,359.73,.04,298.91
2016.09.30-18:00,.17,185.48,.14,236.23,.10,30.36,.94,78.52,.88,83.27,.81,77.48,.51,72.92,.62,66.84,.33,83.62,.13,39.91,.12,63.03,.10,11.43,.03,331.50
2016.09.30-19:00,.15,201.11,.13,268.77,.18,25.42,.93,82.65,.86,81.91,.82,78.14,.55,70.48,.64,71.86,.31,85.50,.16,42.46,.15,64.26,.13,24.00,.03,34.62
2016.09.30-20:00,.13,215.42,.13,302.32,.27,28.73,.90,85.79,.85,79.68,.83,78.70,.59,68.06,.67,75.18,.28,83.62,.20,45.46,.18,65.72,.16,34.01,.06,60.29
2016.09.30-21:00,.12,235.02,.15,328.42,.35,33.24,.86,87.67,.86,77.13,.83,78.55,.64,65.19,.67,77.87,.25,77.70,.24,48.10,.20,67.06,.18,41.03,.08,69.04
2016.09.30-22:00,.11,267.43,.19,346.93,.42,37.93,.81,88.46,.87,74.73,.83,77.04,.70,62.06,.66,80.61,.23,66.71,.27,50.33,.21,68.36,.19,45.73,.10,72.87
2016.09.30-23:00,.16,301.98,.25,357.96,.49,42.27,.76,88.37,.89,72.37,.83,73.83,.76,59.26,.63,83.42,.22,51.97,.29,52.58,.21,69.65,.18,48.30,.10,74.36
2016.09.30-24:00,.25,317.94,.29,2.34,.53,46.17,.69,87.65,.91,69.84,.85,69.46,.82,57.36,.59,86.07,.24,38.96,.28,55.18,.18,70.71,.15,48.46,.08,74.03
2016.10.01-01:00,.34,325.72,.31,5.38,.55,50.27,.62,85.86,.93,67.22,.87,65.11,.87,56.79,.54,89.03,.27,31.99,.26,58.25,.15,71.16,.12,45.21,.05,70.80
2016.10.01-02:00,.40,330.12,.31,8.71,.56,54.30,.55,81.71,.95,64.67,.89,61.58,.90,57.33,.48,92.70,.30,30.68,.23,61.90,.11,70.04,.09,36.61,.03,58.14
2016.10.01-03:00,.42,331.28,.28,11.41,.55,58.37,.49,74.41,.97,63.08,.92,59.56,.90,58.94,.41,96.99,.32,33.26,.19,66.25,.08,64.67,.07,21.33,.01,356.42
2016.10.01-04:00,.41,332.58,.24,14.00,.53,62.68,.47,64.70,1.00,63.46,.94,59.50,.90,61.91,.35,100.25,.34,38.70,.16,71.09,.07,53.47,.06,6.43,.02,307.95
2016.10.01-05:00,.41,335.29,.21,13.27,.51,65.46,.49,56.09,1.02,65.69,.96,61.29,.91,65.93,.29,99.89,.37,45.73,.14,74.83,.08,44.52,.07,4.23,.02,309.49
2016.10.01-06:00,.43,338.82,.21,7.29,.48,65.79,.55,51.01,1.03,69.04,.98,64.45,.92,70.22,.25,94.36,.39,52.91,.13,74.54,.11,44.06,.09,13.54,.02,348.82
