 ,2016.09.30,,,,,,2016.10.01,,,,,,2016.10.02,,,,,,2016.10.03,,,,,,2016.10.04,,,,,,2016.10.05,,,,,,2016.10.06,,,,,,2016.10.07,,,,,,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.61,51.27,.31,55.74,.96,59.35,.68,58.46,.49,68.49,.90,46.49,.85,46.52,.55,58.90,1.13,50.52,.64,48.28,.36,39.70,1.08,56.02,1.06,40.78,.61,51.22,1.98,58.45,.86,98.52,.10,181.43,2.07,71.90,.42,154.71,.35,324.08,1.24,109.95,.11,27.62,.52,241.46,1.01,323.70,.31,38.04,.40,183.20,1.08,47.26,.21,72.37,.23,217.97,.86,14.30,.24,135.84,.14,273.43,.60,126.21,.34,131.59,.02,57.66,.85,111.90,.16,37.38,.19,208.33,.64,338.76,.42,43.95,.25,58.35,.67,28.24
50,.58,60.17,.62,62.05,.47,63.14,.70,58.71,.82,55.04,.60,32.74,.75,55.12,.99,55.65,.65,36.25,.75,57.62,.87,61.76,.79,37.24,.63,63.98,.58,50.56,.57,74.38,.35,97.33,.31,278.78,.63,77.19,.41,142.03,.39,343.56,1.27,114.13,.31,41.08,.32,265.44,.96,336.70,.53,51.87,.23,140.29,1.20,60.46,.60,76.34,.24,.82,1.20,54.69,.43,106.70,.05,336.99,.85,108.37,.34,106.02,.08,76.09,.48,92.11,.38,54.75,.30,84.23,.49,12.63,.64,57.30,.39,101.74,.61,32.02
100,.59,58.57,.72,66.75,.53,47.21,.68,56.76,.75,71.64,.88,59.59,.70,56.41,.64,67.56,.84,54.26,.71,58.23,.79,68.98,.85,57.66,.70,64.17,.78,63.35,.73,68.06,.64,85.92,.48,64.57,.74,71.20,.42,114.66,.87,102.66,.82,144.25,.24,50.74,.99,355.38,.99,45.15,.48,53.35,.52,298.39,1.11,103.38,.67,71.95,.88,31.71,1.22,90.36,.53,102.00,.95,57.30,1.06,150.26,.46,98.95,.94,53.19,1.07,122.97,.41,58.95,.28,187.82,.60,348.18,.61,54.62,.37,23.67,.91,46.44
200,.57,62.86,.55,52.78,.63,71.45,.60,60.96,.57,52.62,.57,64.58,.67,57.33,.75,53.82,.75,63.02,.72,59.57,.74,60.43,.71,64.97,.74,62.96,.64,55.45,.91,75.55,.79,74.88,.74,67.51,.78,76.76,.66,89.43,.94,121.15,.49,97.14,.48,65.42,1.18,59.82,.92,107.52,.71,61.81,1.09,31.29,.30,87.36,.88,76.44,1.01,70.74,1.00,100.88,.92,77.24,1.18,85.12,.66,68.95,.87,78.26,1.05,98.45,.49,73.10,.78,73.59,1.05,46.08,1.22,75.11,.74,74.81,1.15,63.06,1.02,95.01
300,.58,62.55,.70,60.61,.55,69.18,.59,61.34,.66,56.59,.59,64.84,.63,59.52,.68,60.04,.71,66.19,.67,61.08,.74,64.44,.65,65.72,.73,64.63,.74,56.05,.86,74.36,.84,69.68,.84,60.66,.75,73.57,.74,74.99,.67,92.94,.75,86.56,.68,63.29,1.12,91.19,.35,120.41,.81,66.92,1.32,64.45,.40,29.86,.86,78.87,1.22,82.92,.68,110.18,.98,75.32,1.01,79.83,.95,67.01,1.00,75.29,1.01,86.41,.86,67.25,.98,74.56,1.14,68.14,1.03,81.53,.83,76.58,.89,78.42,.72,79.88
400,.57,59.89,.66,60.08,.57,57.43,.57,60.84,.61,61.59,.65,65.80,.59,60.74,.60,59.15,.69,68.13,.61,61.65,.70,63.65,.61,68.86,.66,66.61,.76,62.63,.72,70.89,.77,68.06,.78,66.91,.62,65.14,.75,71.33,.56,88.52,.64,68.03,.77,65.50,.97,96.92,.31,81.20,.81,68.77,1.18,71.78,.61,41.64,.85,77.71,1.05,97.92,.48,54.37,.82,78.88,.84,94.05,.83,71.63,.96,76.30,1.02,73.03,.95,75.67,.97,72.95,1.09,74.87,.95,78.40,.90,75.32,.98,75.34,.82,82.42
500,.53,57.46,.64,62.15,.55,47.05,.53,59.83,.54,63.63,.61,58.64,.53,59.43,.56,60.94,.57,55.90,.56,60.59,.59,67.94,.60,55.02,.59,64.37,.55,69.48,.71,67.89,.66,70.18,.69,72.25,.65,68.40,.69,66.01,.49,67.80,.56,62.95,.74,65.39,.63,98.93,.47,39.56,.75,73.30,1.04,91.50,.71,45.14,.75,78.06,.85,94.78,.55,63.79,.77,77.15,.77,84.98,.79,67.86,.81,75.06,.83,77.78,.79,68.30,.85,73.61,.91,74.69,.80,77.23,.84,74.76,.96,78.94,.73,84.14
750,.37,54.54,.33,52.69,.43,65.17,.37,53.68,.30,53.82,.39,58.65,.38,53.05,.32,55.91,.37,61.42,.40,54.53,.36,44.93,.40,52.02,.42,55.33,.42,47.57,.38,57.11,.45,60.29,.56,76.32,.41,48.10,.52,58.44,.42,57.96,.47,36.40,.55,64.60,.42,71.66,.58,53.00,.54,71.55,.52,73.55,.63,69.92,.51,73.82,.51,67.87,.55,67.15,.51,76.71,.53,74.65,.55,80.33,.51,76.23,.59,81.27,.47,74.75,.52,79.53,.58,77.35,.48,88.01,.48,78.59,.54,87.33,.37,83.70
1000,.27,47.71,.25,51.12,.30,61.92,.28,46.24,.23,52.18,.28,50.68,.28,43.33,.28,47.34,.29,48.61,.30,43.14,.31,48.38,.32,38.81,.33,43.81,.35,44.42,.39,39.13,.39,44.02,.30,56.23,.44,36.25,.45,48.00,.45,21.96,.58,42.28,.44,55.07,.24,66.49,.43,35.11,.38,63.42,.48,71.87,.39,53.90,.33,72.58,.42,78.53,.26,71.11,.31,78.55,.37,76.47,.31,79.75,.29,82.88,.35,74.90,.34,95.29,.28,84.50,.21,87.66,.22,66.87,.25,83.56,.14,79.34,.26,48.16
2000,.20,58.32,.19,59.15,.22,60.80,.19,52.46,.15,46.87,.23,58.77,.19,47.08,.18,39.33,.23,55.65,.18,43.06,.22,38.91,.21,52.49,.18,40.70,.13,22.34,.20,45.92,.18,37.71,.18,46.37,.20,37.92,.18,39.96,.13,35.92,.22,38.86,.16,42.31,.18,31.95,.16,39.61,.15,44.29,.17,44.95,.16,36.05,.14,43.59,.17,42.08,.14,26.14,.13,44.98,.15,51.46,.14,43.25,.11,48.26,.13,37.02,.11,45.32,.09,54.24,.12,69.89,.03,78.12,.07,62.51,.06,89.83,.02,65.75
3000,.18,74.67,.20,75.13,.20,69.88,.17,72.83,.13,73.45,.23,69.40,.17,69.01,.14,62.12,.22,63.57,.16,62.42,.20,59.78,.21,62.45,.15,57.06,.10,58.93,.23,52.39,.15,51.87,.12,50.75,.22,55.18,.15,53.13,.12,45.01,.24,56.01,.13,52.10,.17,37.61,.13,57.31,.12,50.63,.15,45.26,.11,56.71,.11,54.31,.14,52.45,.11,41.70,.11,56.84,.14,51.71,.10,54.11,.11,61.18,.13,60.83,.08,41.77,.10,62.36,.13,71.78,.06,73.59,.10,61.96,.12,68.23,.07,70.68
4000,.13,49.86,.15,42.18,.14,55.35,.14,53.42,.11,44.02,.22,51.57,.15,50.76,.12,47.54,.24,50.50,.15,46.28,.18,49.59,.22,50.59,.15,40.26,.08,29.92,.22,46.86,.13,34.10,.14,32.83,.19,47.32,.13,35.15,.10,39.06,.20,47.58,.11,29.92,.17,31.30,.10,50.47,.11,26.62,.15,19.39,.06,38.17,.11,27.61,.16,32.20,.09,46.09,.11,31.06,.15,40.68,.10,18.09,.12,30.77,.14,41.52,.11,13.03,.13,30.11,.14,33.34,.12,18.55,.14,29.45,.17,28.40,.15,31.31
4700,.01,90.00,.02,90.00,.00,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.01,90.00,.03,90.00,.01,90.00,.02,90.00,.03,90.00,.01,90.00,.00,270.00,.03,90.00,.01,90.00,.00,90.00,.03,90.00,.01,90.00,.00,90.00,.03,90.00,.00,270.00,.01,90.00,.00,270.00,.01,270.00,.01,270.00,.02,270.00,.01,270.00,.00,90.00,.01,270.00,.01,270.00,.00,90.00,.02,270.00,.01,270.00,.00,90.00,.02,270.00,.01,270.00,.00,270.00,.01,270.00,.00,270.00,.00,90.00,.01,90.00
