 ,2016.10.08,,,,,,2016.10.09,,,,,,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.55,76.30,.10,26.54,.93,71.43,.27,137.36,.15,103.85,.83,178.48,.19,156.70,.12,140.16,.27,172.33,.13,111.24,.04,248.20,.44,80.00,.46,319.53,.36,316.98,.62,305.66,.48,34.00,.27,19.19,.91,53.02,.72,83.32,.45,77.45,.97,75.90,.56,129.17,.33,156.46,.80,138.76,.66,110.84,.45,117.71,.86,110.21,.70,82.86,.63,92.87,.82,73.36
50,.33,83.15,.39,95.50,.31,109.72,.30,77.31,.28,66.68,.28,106.06,.34,104.47,.32,96.48,.30,97.45,.25,96.63,.14,97.89,.32,89.90,.37,48.76,.35,62.57,.34,47.37,.71,54.41,.81,61.07,.87,62.55,.81,78.10,.65,83.24,.98,71.58,.60,113.37,.41,120.87,.73,123.38,.71,94.67,.58,88.12,.84,106.71,.82,76.25,.73,87.05,.87,71.72
100,.47,75.45,.59,72.57,.40,94.39,.46,79.13,.62,65.83,.34,113.49,.44,91.59,.60,102.64,.59,87.55,.40,90.32,.49,81.17,.44,113.72,.42,55.81,.24,68.16,.55,59.12,.70,60.83,.70,72.30,.80,67.08,.85,76.33,.96,76.44,.77,67.49,.73,101.78,.73,91.28,.62,115.10,.81,93.58,.76,79.88,.80,110.10,.81,82.15,.85,100.75,.95,60.97
200,.83,73.76,.93,70.84,.67,78.38,.80,74.67,.81,68.85,.66,68.78,.76,77.95,.75,83.14,.76,78.35,.69,77.42,.71,77.70,.57,80.63,.68,69.61,.62,57.65,.67,79.73,.73,73.03,.67,69.74,.82,76.09,.82,80.93,.86,71.28,.78,82.55,.89,88.98,.94,86.82,.82,82.68,.93,90.03,1.01,87.31,.83,84.98,.89,80.24,.85,76.88,.89,90.74
300,.89,72.90,.88,70.29,.76,70.45,.87,75.22,.82,70.25,.82,68.93,.86,76.62,.89,74.70,.84,72.35,.89,72.67,.98,70.11,.81,77.68,.85,71.78,.78,66.39,.90,76.70,.76,77.38,.64,73.98,.68,82.98,.79,84.02,.84,84.67,.61,80.89,.97,82.12,.90,83.19,1.00,77.55,.95,87.48,.89,93.79,1.02,79.76,.92,80.82,1.17,82.41,.84,75.80
400,.85,75.85,.87,78.51,.77,69.40,.86,75.27,.91,66.82,.85,81.61,.85,74.52,.86,74.04,.89,73.42,.87,72.52,.91,74.32,.81,67.25,.86,72.20,.93,68.53,.81,74.28,.79,77.01,.72,70.42,.66,87.62,.71,84.07,.64,82.04,.59,85.43,.93,83.24,.91,80.18,.83,85.13,.94,82.74,.85,76.09,.87,88.39,.93,79.25,.93,86.36,1.08,76.17
500,.78,75.91,.85,80.17,.67,73.59,.79,74.75,.88,72.68,.77,79.05,.75,75.44,.73,72.34,.79,76.33,.77,74.19,.89,76.90,.73,72.97,.78,72.00,.80,75.76,.86,69.28,.74,75.61,.73,69.30,.61,84.38,.70,83.81,.64,85.82,.56,75.98,.75,85.19,.72,79.23,.61,87.29,.78,86.00,.73,82.72,.66,90.97,.79,77.04,.84,73.98,.84,76.86
750,.58,69.82,.58,66.85,.66,66.70,.55,74.06,.56,71.37,.60,76.57,.49,78.29,.44,76.45,.51,78.63,.48,78.71,.57,89.10,.42,75.75,.46,78.15,.35,73.90,.62,86.12,.44,80.06,.32,93.75,.41,63.01,.42,84.51,.30,113.50,.47,71.02,.41,90.82,.33,117.43,.48,88.24,.39,86.39,.30,114.33,.45,82.44,.41,73.33,.51,86.49,.50,54.03
1000,.46,59.85,.52,71.24,.37,44.81,.38,70.56,.45,74.79,.35,51.65,.31,84.29,.23,99.98,.36,92.24,.28,90.08,.37,98.15,.23,88.70,.24,90.89,.18,88.62,.33,95.69,.20,95.93,.20,95.78,.15,81.08,.21,100.02,.20,102.42,.19,95.60,.20,100.36,.26,115.84,.18,97.69,.20,92.65,.23,109.11,.19,95.68,.19,77.99,.19,92.28,.20,61.44
2000,.17,51.16,.12,65.61,.17,31.15,.15,53.63,.12,63.00,.19,50.27,.13,58.30,.12,35.94,.13,52.30,.11,63.19,.14,51.96,.11,63.21,.08,71.45,.10,104.73,.12,49.93,.07,85.28,.07,102.07,.04,59.67,.06,93.95,.06,123.86,.01,55.51,.06,98.61,.04,185.26,.04,109.04,.06,101.72,.04,196.76,.05,150.78,.05,100.99,.07,136.96,.13,78.59
3000,.14,60.50,.12,66.11,.17,59.12,.14,61.18,.14,70.02,.14,56.56,.13,64.15,.12,63.99,.14,64.59,.13,66.52,.17,65.97,.10,63.99,.12,69.70,.11,64.53,.16,69.06,.11,71.33,.05,82.36,.11,78.91,.11,69.38,.07,79.87,.06,92.62,.11,63.42,.04,70.72,.07,64.05,.12,58.45,.04,31.06,.05,61.77,.12,50.76,.12,46.90,.22,56.82
4000,.09,42.34,.09,23.79,.13,57.54,.10,39.94,.11,44.71,.09,31.04,.09,39.26,.09,39.39,.10,35.21,.09,36.04,.13,40.51,.07,27.73,.10,33.42,.10,21.87,.14,44.50,.10,31.26,.06,349.41,.09,43.23,.11,28.89,.09,11.29,.04,358.67,.12,24.60,.09,5.53,.09,351.17,.14,22.72,.08,352.46,.11,346.28,.16,21.11,.18,19.11,.24,36.87
4700,.02,293.48,.02,306.55,.03,88.42,.01,354.07,.03,70.37,.04,285.92,.01,14.44,.01,24.80,.01,53.94,.01,17.27,.03,68.29,.03,294.70,.01,11.99,.02,324.14,.04,71.50,.01,346.81,.06,277.64,.01,10.24,.01,347.22,.03,289.12,.05,270.65,.02,343.33,.04,279.72,.06,282.83,.02,357.16,.08,276.32,.06,286.89,.03,7.38,.03,29.59,.10,65.11
