 ,2016.10.10,,,,,,2016.10.11,,,,,,2016.10.12,,,,,,2016.10.13,,,,,,2016.10.14,,,,,,2016.10.15,,,,,,2016.10.16,,,,,,2016.10.17,,,,,,2016.10.18,,,,,,2016.10.19,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.19,156.71,.12,140.16,.27,172.33,.13,111.24,.04,248.12,.44,79.98,.46,319.53,.36,316.98,.62,305.66,.48,34.00,.27,19.18,.91,53.02,.72,83.32,.45,77.45,.97,75.90,.56,129.17,.33,156.46,.80,138.76,.66,110.84,.45,117.72,.86,110.21,.70,82.87,.63,92.86,.82,73.37,.65,47.84,.45,59.64,1.01,38.50,.86,41.25,.60,37.17,1.13,33.98
50,.34,104.47,.32,96.48,.30,97.46,.25,96.63,.14,97.91,.32,89.88,.37,48.76,.35,62.58,.34,47.38,.71,54.41,.81,61.07,.87,62.54,.81,78.10,.65,83.25,.98,71.58,.60,113.37,.41,120.86,.73,123.38,.71,94.67,.58,88.13,.84,106.71,.82,76.25,.73,87.04,.87,71.72,.84,51.59,.64,53.53,1.02,46.94,.87,49.90,.71,46.64,.99,48.52
100,.44,91.59,.60,102.64,.59,87.55,.40,90.32,.49,81.18,.44,113.71,.42,55.81,.24,68.16,.55,59.13,.70,60.83,.70,72.30,.80,67.08,.85,76.33,.96,76.45,.77,67.49,.73,101.78,.73,91.27,.62,115.11,.81,93.58,.76,79.89,.80,110.10,.81,82.15,.85,100.74,.95,60.97,.84,62.42,.71,67.63,.92,55.59,.88,53.85,.82,54.28,.91,46.88
200,.76,77.95,.75,83.14,.76,78.35,.69,77.42,.71,77.71,.57,80.62,.68,69.61,.62,57.64,.67,79.73,.73,73.03,.67,69.74,.82,76.09,.82,80.93,.86,71.28,.78,82.55,.89,88.98,.94,86.82,.82,82.68,.93,90.03,1.01,87.31,.83,84.98,.89,80.24,.85,76.88,.89,90.74,.82,69.31,.89,64.97,.79,76.91,.86,67.63,1.01,61.30,.95,71.48
300,.86,76.62,.89,74.70,.84,72.35,.89,72.67,.98,70.12,.81,77.68,.85,71.78,.78,66.39,.90,76.70,.76,77.38,.64,73.98,.68,82.98,.79,84.02,.84,84.67,.61,80.89,.97,82.12,.90,83.19,1.00,77.55,.95,87.48,.89,93.79,1.02,79.75,.92,80.83,1.17,82.42,.84,75.80,.91,74.02,1.14,79.61,.84,71.05,.87,71.53,1.08,75.13,.77,84.38
400,.85,74.52,.86,74.04,.89,73.42,.87,72.52,.91,74.32,.81,67.25,.86,72.20,.93,68.53,.81,74.28,.79,77.01,.72,70.42,.66,87.62,.71,84.07,.64,82.04,.59,85.43,.93,83.24,.91,80.18,.83,85.13,.94,82.74,.85,76.09,.87,88.39,.93,79.25,.93,86.36,1.08,76.17,.91,76.03,.92,82.80,.98,75.88,.85,75.18,.90,82.52,.72,72.92
500,.75,75.44,.73,72.34,.79,76.33,.77,74.19,.89,76.91,.73,72.97,.78,72.00,.80,75.76,.86,69.28,.74,75.61,.73,69.30,.61,84.38,.70,83.81,.64,85.82,.56,75.98,.75,85.19,.72,79.23,.61,87.29,.78,86.00,.73,82.71,.66,90.96,.79,77.04,.84,73.98,.84,76.86,.78,74.88,.86,78.45,.80,78.32,.74,74.67,.79,77.53,.70,72.92
750,.49,78.29,.44,76.45,.51,78.63,.48,78.71,.57,89.10,.42,75.75,.46,78.15,.35,73.90,.62,86.12,.44,80.06,.32,93.75,.41,63.00,.42,84.51,.30,113.51,.47,71.02,.41,90.82,.33,117.43,.48,88.25,.39,86.39,.30,114.32,.45,82.44,.41,73.33,.51,86.49,.50,54.04,.41,72.69,.44,90.69,.55,57.13,.40,73.95,.34,90.35,.31,76.33
1000,.31,84.29,.23,99.98,.36,92.24,.28,90.08,.37,98.15,.23,88.70,.24,90.89,.18,88.63,.33,95.69,.20,95.93,.20,95.78,.15,81.08,.21,100.02,.20,102.41,.19,95.60,.20,100.37,.26,115.85,.18,97.70,.20,92.65,.23,109.10,.19,95.68,.19,77.99,.19,92.29,.20,61.42,.20,71.91,.18,74.58,.23,62.23,.20,71.51,.14,65.24,.26,66.13
2000,.13,58.29,.12,35.95,.13,52.30,.11,63.18,.14,51.95,.11,63.22,.08,71.45,.10,104.75,.12,49.92,.07,85.27,.07,102.08,.04,59.66,.06,93.96,.06,123.84,.01,55.69,.06,98.61,.04,185.26,.04,109.03,.06,101.73,.04,196.80,.05,150.79,.05,101.00,.07,136.97,.13,78.59,.05,110.35,.06,132.36,.12,92.62,.05,115.89,.06,133.62,.01,265.00
3000,.13,64.16,.12,64.01,.14,64.60,.13,66.54,.17,65.97,.10,64.04,.12,69.70,.11,64.55,.16,69.06,.11,71.33,.05,82.35,.11,78.91,.11,69.38,.07,79.83,.06,92.61,.11,63.44,.04,70.74,.07,64.10,.12,58.45,.04,31.11,.05,61.82,.12,50.78,.12,46.93,.22,56.82,.11,47.13,.16,53.19,.23,57.33,.10,44.42,.12,45.32,.06,24.46
4000,.09,39.29,.09,39.41,.10,35.23,.09,36.04,.13,40.50,.07,27.75,.10,33.43,.10,21.90,.14,44.49,.10,31.30,.06,349.47,.09,43.27,.11,28.91,.09,11.32,.04,358.74,.12,24.59,.09,5.56,.09,351.17,.14,22.69,.08,352.36,.11,346.27,.16,21.13,.18,19.11,.24,36.90,.17,19.51,.23,30.68,.27,35.92,.17,18.69,.21,24.53,.11,11.53
4700,.01,14.61,.01,25.20,.01,54.05,.01,17.44,.03,68.33,.03,294.70,.01,11.31,.02,323.84,.04,71.42,.01,346.74,.06,277.68,.01,9.67,.01,347.02,.03,289.13,.05,270.65,.02,343.15,.04,279.64,.06,282.90,.02,356.98,.08,276.28,.06,286.78,.03,7.47,.03,29.70,.10,65.16,.03,15.07,.07,59.73,.12,67.59,.03,24.07,.05,46.22,.03,309.09
