 ,2016.10.29,,,,,,2016.10.30,,,,,,2016.10.31,,,,,,2016.11.01,,,,,,2016.11.02,,,,,,2016.11.03,,,,,,2016.11.04,,,,,,2016.11.05,,,,,,2016.11.06,,,,,,2016.11.07,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,.59,101.14,.19,102.17,1.45,96.86,.63,84.98,.49,76.52,.88,79.25,.57,69.11,.42,80.85,.85,71.86,.70,82.12,.41,93.70,1.13,90.18,.96,75.46,.58,88.87,1.47,82.13,1.05,77.84,.77,84.65,1.43,87.65,1.07,72.87,.85,69.12,1.37,74.16,1.04,71.32,.81,68.90,1.36,76.05,.84,72.64,.49,66.58,1.22,74.06,.69,66.68,.25,51.45,1.04,71.92
50,.87,71.60,.82,67.69,.96,81.44,.82,74.52,.72,66.76,.99,78.22,.77,73.32,.61,78.92,.96,76.23,.91,67.93,.68,69.76,1.24,80.45,1.11,72.78,.74,73.18,1.47,81.46,1.13,73.38,.94,72.77,1.42,85.99,1.12,71.70,1.01,65.71,1.37,74.35,1.06,72.73,.86,72.11,1.37,76.22,.94,71.83,.75,64.92,1.24,74.13,.85,70.93,.58,71.65,1.13,73.07
100,.97,76.46,1.01,75.31,.97,75.13,.93,77.99,.97,77.84,1.02,78.24,.88,75.92,.85,78.36,1.05,74.65,.97,74.11,.93,75.45,1.09,74.23,1.07,75.80,1.03,73.02,1.12,75.53,1.11,74.83,1.14,78.36,1.17,74.42,1.10,72.89,1.09,75.20,1.11,71.65,1.05,72.07,1.07,75.33,1.12,70.68,.99,70.88,1.03,72.52,.99,71.61,.91,70.83,.95,72.68,.92,72.04
200,1.04,76.21,1.05,74.35,.93,72.15,1.03,78.27,1.05,74.80,1.07,83.30,1.02,78.22,1.02,73.31,.95,79.14,1.02,76.15,1.12,72.77,.99,80.33,1.03,76.36,1.04,68.08,1.01,82.20,1.03,75.27,1.14,77.48,.99,78.49,1.02,72.87,1.06,79.21,1.05,72.24,.99,71.61,1.00,78.37,1.08,72.07,.96,71.37,.95,75.72,1.06,71.96,.93,72.12,.94,76.66,1.01,72.05
300,.99,76.26,.99,75.51,.93,77.17,1.01,79.16,1.07,81.36,.99,81.03,1.03,77.59,1.07,72.00,.98,77.53,1.00,75.92,1.11,75.79,1.04,77.95,.97,75.85,1.02,73.70,1.06,75.41,.96,75.19,.97,82.60,1.07,75.94,.95,73.93,.94,74.11,.99,78.17,.94,72.71,.96,71.09,.99,78.19,.92,71.56,1.01,72.78,.93,77.63,.90,71.55,.94,72.78,.91,75.12
400,.90,76.27,.94,81.71,.81,67.34,.92,76.42,.96,79.01,1.01,80.18,.93,76.90,.92,76.07,1.05,76.60,.93,76.83,.96,81.26,1.05,76.65,.91,76.40,.90,77.50,.98,78.62,.89,75.19,.92,74.98,.94,78.87,.87,73.30,.99,77.17,.84,77.16,.86,71.63,.97,75.28,.84,76.35,.86,71.45,.93,75.44,.87,72.50,.84,72.58,.92,71.44,.83,74.22
500,.76,73.96,.71,76.29,.72,70.88,.79,76.35,.75,78.00,.90,75.98,.83,76.76,.81,77.19,.92,78.21,.82,76.44,.82,77.94,.93,79.26,.80,75.56,.75,76.71,.91,76.15,.80,74.44,.81,77.26,.89,76.67,.78,72.55,.79,77.89,.86,74.43,.77,71.56,.78,74.95,.86,75.62,.76,71.25,.78,69.56,.87,76.04,.74,71.86,.74,69.29,.81,76.60
750,.45,69.92,.53,57.70,.43,81.17,.48,70.88,.53,62.05,.55,73.95,.50,72.37,.39,82.62,.65,75.91,.51,72.26,.32,77.13,.71,78.48,.52,72.41,.40,103.01,.77,74.25,.52,72.35,.28,77.85,.76,80.63,.51,71.27,.37,53.67,.70,65.85,.52,71.24,.36,68.32,.72,68.16,.51,70.06,.40,58.96,.66,63.36,.51,69.57,.37,66.34,.61,62.73
1000,.32,67.73,.31,70.93,.37,56.38,.33,69.90,.32,66.03,.33,64.30,.33,70.81,.32,80.39,.36,59.97,.33,70.95,.32,77.38,.33,56.12,.34,70.07,.39,76.59,.30,59.43,.34,69.06,.36,81.38,.37,53.08,.35,67.56,.30,71.83,.34,52.09,.36,66.88,.31,78.80,.38,51.03,.36,65.96,.30,70.40,.37,54.65,.37,64.96,.31,77.57,.36,53.45
2000,.14,59.72,.14,63.76,.12,46.60,.14,63.65,.13,73.84,.18,64.62,.14,67.00,.14,71.86,.20,62.42,.15,66.56,.16,74.08,.22,63.33,.15,65.83,.13,75.68,.22,65.00,.15,63.31,.15,76.17,.22,64.53,.15,58.81,.13,74.92,.24,61.33,.16,55.26,.16,76.18,.25,62.41,.17,52.63,.11,71.28,.27,57.46,.19,50.65,.13,80.71,.28,54.20
3000,.05,36.73,.05,14.69,.04,58.51,.04,38.67,.06,40.93,.10,64.99,.05,39.21,.05,346.34,.12,57.42,.05,36.73,.09,25.31,.12,47.73,.05,28.47,.06,340.59,.09,34.49,.05,21.69,.09,38.95,.12,33.31,.06,19.65,.08,56.65,.13,29.66,.07,19.40,.06,41.69,.15,34.83,.08,23.13,.08,23.19,.16,35.57,.08,27.09,.09,11.48,.15,44.29
4000,.05,45.32,.04,62.82,.03,26.06,.04,48.10,.05,61.46,.11,55.76,.05,45.98,.03,35.21,.14,53.31,.05,42.32,.07,51.97,.16,52.66,.05,38.39,.02,346.25,.13,45.55,.05,35.86,.05,16.77,.15,51.57,.04,38.04,.09,30.09,.10,48.19,.04,37.08,.08,13.69,.12,50.12,.04,33.11,.08,40.04,.09,41.30,.05,34.90,.07,25.99,.10,39.86
4700,.01,77.85,.01,173.43,.01,297.18,.01,83.93,.00,199.68,.07,79.25,.01,75.63,.00,168.00,.09,80.94,.01,69.01,.02,79.07,.10,81.19,.01,61.00,.03,267.80,.07,78.44,.01,46.65,.02,307.92,.09,80.83,.00,40.28,.04,63.66,.03,73.11,.00,309.52,.02,41.26,.04,73.42,.00,297.91,.04,85.89,.01,26.01,.00,291.35,.01,85.08,.03,50.50
