"Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","osmo liquid chemistry::refractive index nD: refractometer::number","osmo liquid chemistry::salinity: refractometer [permil]::number","osmo liquid chemistry::pmH: pH electrode, attached to titrator::number","osmo liquid chemistry::alkalinity: titrator [mM]::number","osmo liquid chemistry::chlorinity: titrator, potentiometric titration [mM]::number","osmo liquid chemistry::NO2 concentration: IC [mM]::number","osmo liquid chemistry::Br concentration: IC [mM]::number","osmo liquid chemistry::NO3 concentration: IC [mM]::number","osmo liquid chemistry::SO4 concentration: IC [mM]::number","osmo liquid chemistry::Na concentration: IC [mM]::number","osmo liquid chemistry::K concentration: IC [mM]::number","osmo liquid chemistry::Mg concentration: IC [mM]::number","osmo liquid chemistry::Ca concentration: IC [mM]::number","osmo liquid chemistry::B concentration: ICP-AES [µM]::number","osmo liquid chemistry::Ba concentration: ICP-AES [µM]::number","osmo liquid chemistry::Fe concentration: ICP-AES [µM]::number","osmo liquid chemistry::Li concentration: ICP-AES [µM]::number","osmo liquid chemistry::Mn concentration: ICP-AES [µM]::number","osmo liquid chemistry::Si concentration: ICP-AES [µM]::number","osmo liquid chemistry::Sr concentration: ICP-AES [µM]::number","osmo liquid chemistry::V concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cu concentration: ICP-MS [nM]::number","osmo liquid chemistry::Rb concentration: ICP-MS [nM]::number","osmo liquid chemistry::Mo concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cs concentration: ICP-MS [nM]::number","osmo liquid chemistry::Pb concentration: ICP-MS [nM]::number","osmo liquid chemistry::U concentration: ICP-MS [nM]::number","osmo liquid chemistry::Y concentration: ICP-MS [nM]::number","osmo liquid chemistry::Co concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cd concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cr concentration: ICP-MS [nM]::number","osmo liquid chemistry::comment on measurement::text","osmo liquid chemistry::registerer","osmo liquid chemistry::registration time-stamp"
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,726.4375527,0,1.172549949,0,0.247082614,,,,,,,,,,,,,,,,,,,,,,,chem001,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,689.8168596,8.149751587,21.432698,9.19391059,286.7792161,9.568799777,0,72.44068677,16.16011966,266.5788866,114.2747273,,,,,,,,,,,,chem002,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,,,,,,,,,,,,0,20.27806282,1004.597085,227.5907656,5.859652033,0.96562527,0.282859808,0.607789865,0,0,0,chem004,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,734.5611846,0,1.137372399,0,0.218854131,,,,,,,,,,,,,,,,,,,,,,,chem007,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,710.6116244,0,1.149002693,0,0.200200232,,,,,,,,,,,,,,,,,,,,,,,chem013,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,726.9057082,0,1.137441899,0,0.181710796,,,,,,,,,,,,,,,,,,,,,,,chem019,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,658.6509436,7.916064572,20.76923604,8.916669427,298.3066822,10.2185212,0,73.51884592,16.27219021,272.334243,117.0220846,,,,,,,,,,,,chem024,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,703.5677141,0,1.137330506,0,0.176132303,,,,,,,,,,,,,,,,,,,,,,,chem025,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,727.2702547,0,1.121372098,0,0.170285829,,,,,,,,,,,,,,,,,,,,,,,chem031,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,690.5881778,8.377504171,21.94290981,9.423772952,300.6961224,10.29914068,0,74.88107519,16.28241679,275.4532915,115.8610403,,,,,,,,,,,,chem032,matsuokaj,2016-04-23T05:17:06Z
