"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0002B-17R-4, 17.0 cm",,622.895,622.895,622.895,622.895,"C0002B-17R-4, 17.0 cm",,622.895,622.895,622.895,622.895,-1.745,24.9778,0.716619,0.729234,0.562403,21.4,fuway,2011-04-07T05:29:12Z
"C0002B-19R-4, 72.0 cm",,641.445,641.445,641.445,641.445,"C0002B-19R-4, 72.0 cm",,641.445,641.445,641.445,641.445,-7.992,13.2117,0.928537,1.005834,0.847322,21.6,fuway,2011-04-07T05:29:12Z
"C0002B-20R-1, 100.0 cm",,648.000,648.000,648.000,648.000,"C0002B-20R-1, 100.0 cm",,648.000,648.000,648.000,648.000,-10.9758,10.8313,0.588856,0.657241,0.559031,21.2,fuway,2011-04-07T05:29:12Z
"C0002B-20R-3, 125.0 cm",,651.075,651.075,651.075,651.075,"C0002B-20R-3, 125.0 cm",,651.075,651.075,651.075,651.075,-1.361,20.2483,0.562931,0.570646,0.462574,21.5,fuway,2011-04-07T05:29:13Z
"C0002B-21R-2, 93.0 cm",,658.835,658.835,658.835,658.835,"C0002B-21R-2, 93.0 cm",,658.835,658.835,658.835,658.835,-0.4898,26.939,0.722519,0.726067,0.552337,21.6,fuway,2011-04-07T05:29:13Z
"C0002B-22R-1, 7.0 cm",,666.070,666.070,666.070,666.070,"C0002B-22R-1, 7.0 cm",,666.070,666.070,666.070,666.070,-3.0541,12.5881,0.606307,0.625111,0.542792,21.4,fuway,2011-04-07T05:29:13Z
"C0002B-23R-2, 127.0 cm",,677.680,677.680,677.680,677.680,"C0002B-23R-2, 127.0 cm",,677.680,677.680,677.680,677.680,-0.966,14.6309,0.641325,0.64755,0.556577,21.3,fuway,2011-04-07T05:29:13Z
"C0002B-23R-4, 61.0 cm",,678.850,678.850,678.850,678.850,"C0002B-23R-4, 61.0 cm",,678.850,678.850,678.850,678.850,0.3759,29.857,0.654505,0.65205,0.483564,21.5,fuway,2011-04-07T05:29:13Z
"C0002B-24R-1, 88.0 cm",,685.380,685.380,685.380,685.380,"C0002B-24R-1, 88.0 cm",,685.380,685.380,685.380,685.380,-1.0134,20.0687,0.707004,0.714206,0.581,21.3,fuway,2011-04-07T05:29:13Z
"C0002B-24R-3, 69.0 cm",,687.020,687.020,687.020,687.020,"C0002B-24R-3, 69.0 cm",,687.020,687.020,687.020,687.020,-6.7882,15.689,0.682916,0.730902,0.604069,21.3,fuway,2011-04-07T05:29:13Z
