"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0002B-1R-1, 0.0 cm",,475.000,475.000,475.000,475.000,"C0002B-1R-1, 141.5 cm",,476.415,476.415,476.415,476.415,C0002B-1R-1,000000000000089200,1.415,KCC,KCC,,,
"C0002B-1R-2, 0.0 cm",,476.415,476.415,476.415,476.415,"C0002B-1R-2, 32.5 cm",,476.740,476.740,476.740,476.740,C0002B-1R-2,000000000000089300,0.325,KCC,KCC,,,
"C0002B-1R-3, 0.0 cm",,476.740,476.740,476.740,476.740,"C0002B-1R-3, 142.5 cm",,478.165,478.165,478.165,478.165,C0002B-1R-3,000000000000089400,1.425,KCC,KCC,,,
"C0002B-1R-CC, 0.0 cm",,478.165,478.165,478.165,478.165,"C0002B-1R-CC, 23.5 cm",,478.400,478.400,478.400,478.400,C0002B-1R-CC,000000000000089500,0.235,KCC,KCC,,,
"C0002B-2R-1, 0.0 cm",,484.500,484.500,484.500,484.500,"C0002B-2R-1, 143.0 cm",,485.930,485.930,485.930,485.930,C0002B-2R-1,000000000000089600,1.430,KCC,KCC,,,
"C0002B-2R-CC, 0.0 cm",,485.930,485.930,485.930,485.930,"C0002B-2R-CC, 19.0 cm",,486.120,486.120,486.120,486.120,C0002B-2R-CC,000000000000089700,0.190,KCC,KCC,,,
"C0002B-3R-1, 0.0 cm",,494.000,494.000,494.000,494.000,"C0002B-3R-1, 123.0 cm",,495.230,495.230,495.230,495.230,C0002B-3R-1,000000000000089800,1.230,KCC,KCC,,,
"C0002B-3R-CC, 0.0 cm",,495.230,495.230,495.230,495.230,"C0002B-3R-CC, 16.5 cm",,495.395,495.395,495.395,495.395,C0002B-3R-CC,000000000000089900,0.165,KCC,KCC,,,
"C0002B-4R-1, 0.0 cm",,503.500,503.500,503.500,503.500,"C0002B-4R-1, 109.5 cm",,504.595,504.595,504.595,504.595,C0002B-4R-1,000000000000090000,1.095,KCC,KCC,,,
"C0002B-4R-2, 0.0 cm",,504.595,504.595,504.595,504.595,"C0002B-4R-2, 32.5 cm",,504.920,504.920,504.920,504.920,C0002B-4R-2,000000000000090100,0.325,KCC,KCC,,,
"C0002B-4R-3, 0.0 cm",,504.920,504.920,504.920,504.920,"C0002B-4R-3, 134.0 cm",,506.260,506.260,506.260,506.260,C0002B-4R-3,000000000000090200,1.340,KCC,KCC,,,
"C0002B-4R-CC, 0.0 cm",,506.260,506.260,506.260,506.260,"C0002B-4R-CC, 21.5 cm",,506.475,506.475,506.475,506.475,C0002B-4R-CC,000000000000090300,0.215,KCC,KCC,,,
"C0002B-5R-1, 0.0 cm",,508.000,508.000,508.000,508.000,"C0002B-5R-1, 78.5 cm",,508.785,508.785,508.785,508.785,C0002B-5R-1,000000000000090400,0.785,KCC,KCC,,,
"C0002B-5R-CC, 0.0 cm",,508.785,508.785,508.785,508.785,"C0002B-5R-CC, 16.5 cm",,508.950,508.950,508.950,508.950,C0002B-5R-CC,000000000000090500,0.165,KCC,KCC,,,
"C0002B-6R-1, 0.0 cm",,514.000,514.000,514.000,514.000,"C0002B-6R-1, 101.0 cm",,515.010,515.010,515.010,515.010,C0002B-6R-1,000000000000090600,1.010,KCC,KCC,,,
"C0002B-6R-CC, 0.0 cm",,515.010,515.010,515.010,515.010,"C0002B-6R-CC, 23.5 cm",,515.245,515.245,515.245,515.245,C0002B-6R-CC,000000000000090700,0.235,KCC,KCC,,,
"C0002B-7R-1, 0.0 cm",,523.500,523.500,523.500,523.500,"C0002B-7R-1, 87.5 cm",,524.375,524.375,524.375,524.375,C0002B-7R-1,000000000000090800,0.875,KCC,KCC,,,
"C0002B-7R-CC, 0.0 cm",,524.375,524.375,524.375,524.375,"C0002B-7R-CC, 22.0 cm",,524.595,524.595,524.595,524.595,C0002B-7R-CC,000000000000090900,0.220,KCC,KCC,,,
"C0002B-8R-1, 0.0 cm",,533.000,533.000,533.000,533.000,"C0002B-8R-1, 141.0 cm",,534.410,534.410,534.410,534.410,C0002B-8R-1,000000000000091000,1.410,KCC,KCC,,,
"C0002B-8R-2, 0.0 cm",,534.410,534.410,534.410,534.410,"C0002B-8R-2, 31.5 cm",,534.725,534.725,534.725,534.725,C0002B-8R-2,000000000000091100,0.315,KCC,KCC,,,
"C0002B-8R-3, 0.0 cm",,534.725,534.725,534.725,534.725,"C0002B-8R-3, 97.5 cm",,535.700,535.700,535.700,535.700,C0002B-8R-3,000000000000091300,0.975,KCC,KCC,,,
"C0002B-8R-CC, 0.0 cm",,535.700,535.700,535.700,535.700,"C0002B-8R-CC, 22.0 cm",,535.920,535.920,535.920,535.920,C0002B-8R-CC,000000000000091200,0.220,KCC,KCC,,,
"C0002B-9R-1, 0.0 cm",,542.500,542.500,542.500,542.500,"C0002B-9R-1, 140.0 cm",,543.900,543.900,543.900,543.900,C0002B-9R-1,000000000000091400,1.400,KCC,KCC,,,
"C0002B-9R-2, 0.0 cm",,543.900,543.900,543.900,543.900,"C0002B-9R-2, 109.0 cm",,544.990,544.990,544.990,544.990,C0002B-9R-2,000000000000091500,1.090,KCC,KCC,,,
"C0002B-9R-3, 0.0 cm",,544.990,544.990,544.990,544.990,"C0002B-9R-3, 31.5 cm",,545.305,545.305,545.305,545.305,C0002B-9R-3,000000000000091600,0.315,KCC,KCC,,,
"C0002B-9R-4, 0.0 cm",,545.305,545.305,545.305,545.305,"C0002B-9R-4, 140.5 cm",,546.710,546.710,546.710,546.710,C0002B-9R-4,000000000000091700,1.405,KCC,KCC,,,
"C0002B-9R-5, 0.0 cm",,546.710,546.710,546.710,546.710,"C0002B-9R-5, 40.0 cm",,547.110,547.110,547.110,547.110,C0002B-9R-5,000000000000091800,0.400,KCC,KCC,,,
"C0002B-9R-CC, 0.0 cm",,547.110,547.110,547.110,547.110,"C0002B-9R-CC, 30.5 cm",,547.415,547.415,547.415,547.415,C0002B-9R-CC,000000000000091900,0.305,KCC,KCC,,,
"C0002B-10R-1, 0.0 cm",,552.000,552.000,552.000,552.000,"C0002B-10R-1, 140.5 cm",,553.405,553.405,553.405,553.405,C0002B-10R-1,000000000000092000,1.405,KCC,KCC,,,
"C0002B-10R-2, 0.0 cm",,553.405,553.405,553.405,553.405,"C0002B-10R-2, 31.5 cm",,553.720,553.720,553.720,553.720,C0002B-10R-2,000000000000092100,0.315,KCC,KCC,,,
"C0002B-10R-3, 0.0 cm",,553.720,553.720,553.720,553.720,"C0002B-10R-3, 109.5 cm",,554.815,554.815,554.815,554.815,C0002B-10R-3,000000000000092200,1.095,KCC,KCC,,,
"C0002B-10R-4, 0.0 cm",,554.815,554.815,554.815,554.815,"C0002B-10R-4, 43.0 cm",,555.245,555.245,555.245,555.245,C0002B-10R-4,000000000000092300,0.430,KCC,KCC,,,
"C0002B-10R-CC, 0.0 cm",,555.245,555.245,555.245,555.245,"C0002B-10R-CC, 29.5 cm",,555.540,555.540,555.540,555.540,C0002B-10R-CC,000000000000092400,0.295,KCC,KCC,,,
"C0002B-11R-1, 0.0 cm",,561.500,561.500,561.500,561.500,"C0002B-11R-1, 141.0 cm",,562.910,562.910,562.910,562.910,C0002B-11R-1,000000000000092500,1.410,KCC,KCC,,,
"C0002B-11R-2, 0.0 cm",,562.910,562.910,562.910,562.910,"C0002B-11R-2, 140.7 cm",,564.317,564.317,564.317,564.317,C0002B-11R-2,000000000000092600,1.407,KCC,KCC,,,
"C0002B-11R-3, 0.0 cm",,564.317,564.317,564.317,564.317,"C0002B-11R-3, 31.5 cm",,564.632,564.632,564.632,564.632,C0002B-11R-3,000000000000092700,0.315,KCC,KCC,,,
"C0002B-11R-4, 0.0 cm",,564.632,564.632,564.632,564.632,"C0002B-11R-4, 109.0 cm",,565.722,565.722,565.722,565.722,C0002B-11R-4,000000000000092800,1.090,KCC,KCC,,,
"C0002B-11R-5, 0.0 cm",,565.722,565.722,565.722,565.722,"C0002B-11R-5, 73.0 cm",,566.452,566.452,566.452,566.452,C0002B-11R-5,000000000000092900,0.730,KCC,KCC,,,
"C0002B-11R-CC, 0.0 cm",,566.452,566.452,566.452,566.452,"C0002B-11R-CC, 26.5 cm",,566.717,566.717,566.717,566.717,C0002B-11R-CC,000000000000093000,0.265,KCC,KCC,,,
"C0002B-12R-1, 0.0 cm",,571.000,571.000,571.000,571.000,"C0002B-12R-1, 141.0 cm",,572.410,572.410,572.410,572.410,C0002B-12R-1,000000000000093100,1.410,KCC,KCC,,,
"C0002B-12R-2, 0.0 cm",,572.410,572.410,572.410,572.410,"C0002B-12R-2, 141.0 cm",,573.820,573.820,573.820,573.820,C0002B-12R-2,000000000000093200,1.410,KCC,KCC,"2007-12-19T03:22:55Z 2007-12-19T03:18:47Z--2007-12-19T03:18:47Z Yohei Arakawa Other 20cm: contained CC assembly","2007-12-19T03:22:56Z 2007-12-19T03:20:39Z--2007-12-19T03:20:39Z Yohei Arakawa Other CC assembly was removed",
"C0002B-12R-3, 0.0 cm",,573.820,573.820,573.820,573.820,"C0002B-12R-3, 65.0 cm",,574.470,574.470,574.470,574.470,C0002B-12R-3,000000000000093300,0.650,KCC,KCC,,,
"C0002B-12R-CC, 0.0 cm",,574.470,574.470,574.470,574.470,"C0002B-12R-CC, 27.0 cm",,574.740,574.740,574.740,574.740,C0002B-12R-CC,000000000000093400,0.270,KCC,KCC,,,
"C0002B-13R-1, 0.0 cm",,580.500,580.500,580.500,580.500,"C0002B-13R-1, 141.0 cm",,581.910,581.910,581.910,581.910,C0002B-13R-1,000000000000093500,1.410,KCC,KCC,,,
"C0002B-13R-2, 0.0 cm",,581.910,581.910,581.910,581.910,"C0002B-13R-2, 32.0 cm",,582.230,582.230,582.230,582.230,C0002B-13R-2,000000000000093600,0.320,KCC,KCC,,,
"C0002B-13R-3, 0.0 cm",,582.230,582.230,582.230,582.230,"C0002B-13R-3, 109.5 cm",,583.325,583.325,583.325,583.325,C0002B-13R-3,000000000000093700,1.095,KCC,KCC,,,
"C0002B-13R-4, 0.0 cm",,583.325,583.325,583.325,583.325,"C0002B-13R-4, 99.5 cm",,584.320,584.320,584.320,584.320,C0002B-13R-4,000000000000093800,0.995,KCC,KCC,,,
"C0002B-13R-CC, 0.0 cm",,584.320,584.320,584.320,584.320,"C0002B-13R-CC, 24.0 cm",,584.560,584.560,584.560,584.560,C0002B-13R-CC,000000000000093900,0.240,KCC,KCC,,,
"C0002B-14R-1, 0.0 cm",,590.000,590.000,590.000,590.000,"C0002B-14R-1, 141.5 cm",,591.415,591.415,591.415,591.415,C0002B-14R-1,000000000000094100,1.415,KCC,KCC,,,
"C0002B-14R-2, 0.0 cm",,591.415,591.415,591.415,591.415,"C0002B-14R-2, 144.0 cm",,592.855,592.855,592.855,592.855,C0002B-14R-2,000000000000094200,1.440,KCC,KCC,,,
"C0002B-14R-CC, 0.0 cm",,592.855,592.855,592.855,592.855,"C0002B-14R-CC, 17.0 cm",,593.025,593.025,593.025,593.025,C0002B-14R-CC,000000000000094300,0.170,KCC,KCC,,,
"C0002B-15R-1, 0.0 cm",,599.500,599.500,599.500,599.500,"C0002B-15R-1, 141.0 cm",,600.910,600.910,600.910,600.910,C0002B-15R-1,000000000000094400,1.410,KCC,KCC,,,
"C0002B-15R-2, 0.0 cm",,600.910,600.910,600.910,600.910,"C0002B-15R-2, 141.5 cm",,602.325,602.325,602.325,602.325,C0002B-15R-2,000000000000094500,1.415,KCC,KCC,,,
"C0002B-15R-3, 0.0 cm",,602.325,602.325,602.325,602.325,"C0002B-15R-3, 47.5 cm",,602.800,602.800,602.800,602.800,C0002B-15R-3,000000000000094600,0.475,KCC,KCC,,,
"C0002B-15R-CC, 0.0 cm",,602.800,602.800,602.800,602.800,"C0002B-15R-CC, 21.0 cm",,603.010,603.010,603.010,603.010,C0002B-15R-CC,000000000000094700,0.210,KCC,KCC,,,
"C0002B-16R-1, 0.0 cm",,609.000,609.000,609.000,609.000,"C0002B-16R-1, 141.0 cm",,610.410,610.410,610.410,610.410,C0002B-16R-1,000000000000094800,1.410,KCC,KCC,,,
"C0002B-16R-2, 0.0 cm",,610.410,610.410,610.410,610.410,"C0002B-16R-2, 99.5 cm",,611.405,611.405,611.405,611.405,C0002B-16R-2,000000000000094900,0.995,KCC,KCC,,,
"C0002B-16R-3, 0.0 cm",,611.405,611.405,611.405,611.405,"C0002B-16R-3, 41.0 cm",,611.815,611.815,611.815,611.815,C0002B-16R-3,000000000000095000,0.410,KCC,KCC,,,
"C0002B-16R-4, 0.0 cm",,611.815,611.815,611.815,611.815,"C0002B-16R-4, 141.0 cm",,613.225,613.225,613.225,613.225,C0002B-16R-4,000000000000095100,1.410,KCC,KCC,,,
"C0002B-16R-5, 0.0 cm",,613.225,613.225,613.225,613.225,"C0002B-16R-5, 36.5 cm",,613.590,613.590,613.590,613.590,C0002B-16R-5,000000000000095200,0.365,KCC,KCC,,,
"C0002B-16R-CC, 0.0 cm",,613.590,613.590,613.590,613.590,"C0002B-16R-CC, 19.5 cm",,613.785,613.785,613.785,613.785,C0002B-16R-CC,000000000000095300,0.195,KCC,KCC,,,
"C0002B-17R-1, 0.0 cm",,618.500,618.500,618.500,618.500,"C0002B-17R-1, 141.5 cm",,619.915,619.915,619.915,619.915,C0002B-17R-1,000000000000095400,1.415,KCC,KCC,,,
"C0002B-17R-2, 0.0 cm",,619.915,619.915,619.915,619.915,"C0002B-17R-2, 140.5 cm",,621.320,621.320,621.320,621.320,C0002B-17R-2,000000000000095500,1.405,KCC,KCC,,,
"C0002B-17R-3, 0.0 cm",,621.320,621.320,621.320,621.320,"C0002B-17R-3, 140.5 cm",,622.725,622.725,622.725,622.725,C0002B-17R-3,000000000000095600,1.405,KCC,KCC,,,
"C0002B-17R-4, 0.0 cm",,622.725,622.725,622.725,622.725,"C0002B-17R-4, 112.5 cm",,623.850,623.850,623.850,623.850,C0002B-17R-4,000000000000095700,1.125,KCC,KCC,,,
"C0002B-17R-CC, 0.0 cm",,623.850,623.850,623.850,623.850,"C0002B-17R-CC, 10.5 cm",,623.955,623.955,623.955,623.955,C0002B-17R-CC,000000000000095800,0.105,KCC,KCC,,,
"C0002B-18R-1, 0.0 cm",,628.000,628.000,628.000,628.000,"C0002B-18R-1, 77.5 cm",,628.775,628.775,628.775,628.775,C0002B-18R-1,000000000000095900,0.775,KCC,KCC,,,
"C0002B-18R-CC, 0.0 cm",,628.775,628.775,628.775,628.775,"C0002B-18R-CC, 21.5 cm",,628.990,628.990,628.990,628.990,C0002B-18R-CC,000000000000096000,0.215,KCC,KCC,,,
"C0002B-19R-1, 0.0 cm",,637.500,637.500,637.500,637.500,"C0002B-19R-1, 140.5 cm",,638.905,638.905,638.905,638.905,C0002B-19R-1,000000000000096100,1.405,KCC,KCC,,,
"C0002B-19R-2, 0.0 cm",,638.905,638.905,638.905,638.905,"C0002B-19R-2, 140.5 cm",,640.310,640.310,640.310,640.310,C0002B-19R-2,000000000000096200,1.405,KCC,KCC,,,
"C0002B-19R-3, 0.0 cm",,640.310,640.310,640.310,640.310,"C0002B-19R-3, 41.5 cm",,640.725,640.725,640.725,640.725,C0002B-19R-3,000000000000096300,0.415,KCC,KCC,,,
"C0002B-19R-4, 0.0 cm",,640.725,640.725,640.725,640.725,"C0002B-19R-4, 101.0 cm",,641.735,641.735,641.735,641.735,C0002B-19R-4,000000000000096400,1.010,KCC,KCC,"2007-12-19T03:22:56Z 2007-12-19T03:21:41Z--2007-12-19T03:21:41Z Yohei Arakawa Other 50cm: contained CC assembly","2007-12-19T03:22:56Z 2007-12-19T03:22:07Z--2007-12-19T03:22:07Z Yohei Arakawa Other Assembly was removed",
"C0002B-19R-CC, 0.0 cm",,641.735,641.735,641.735,641.735,"C0002B-19R-CC, 17.5 cm",,641.910,641.910,641.910,641.910,C0002B-19R-CC,000000000000096500,0.175,KCC,KCC,,,
"C0002B-20R-1, 0.0 cm",,647.000,647.000,647.000,647.000,"C0002B-20R-1, 141.5 cm",,648.415,648.415,648.415,648.415,C0002B-20R-1,000000000000096600,1.415,KCC,KCC,,,
"C0002B-20R-2, 0.0 cm",,648.415,648.415,648.415,648.415,"C0002B-20R-2, 141.0 cm",,649.825,649.825,649.825,649.825,C0002B-20R-2,000000000000096700,1.410,KCC,KCC,,,
"C0002B-20R-3, 0.0 cm",,649.825,649.825,649.825,649.825,"C0002B-20R-3, 141.0 cm",,651.235,651.235,651.235,651.235,C0002B-20R-3,000000000000096800,1.410,KCC,KCC,,,
"C0002B-20R-4, 0.0 cm",,651.235,651.235,651.235,651.235,"C0002B-20R-4, 141.0 cm",,652.645,652.645,652.645,652.645,C0002B-20R-4,000000000000096900,1.410,KCC,KCC,,,
"C0002B-20R-5, 0.0 cm",,652.645,652.645,652.645,652.645,"C0002B-20R-5, 32.5 cm",,652.970,652.970,652.970,652.970,C0002B-20R-5,000000000000097000,0.325,KCC,KCC,,,
"C0002B-20R-CC, 0.0 cm",,652.970,652.970,652.970,652.970,"C0002B-20R-CC, 19.5 cm",,653.165,653.165,653.165,653.165,C0002B-20R-CC,000000000000097100,0.195,KCC,KCC,,,
"C0002B-21R-1, 0.0 cm",,656.500,656.500,656.500,656.500,"C0002B-21R-1, 140.5 cm",,657.905,657.905,657.905,657.905,C0002B-21R-1,000000000000097200,1.405,KCC,KCC,,,
"C0002B-21R-2, 0.0 cm",,657.905,657.905,657.905,657.905,"C0002B-21R-2, 99.0 cm",,658.895,658.895,658.895,658.895,C0002B-21R-2,000000000000097300,0.990,KCC,KCC,,,
"C0002B-21R-3, 0.0 cm",,658.895,658.895,658.895,658.895,"C0002B-21R-3, 41.5 cm",,659.310,659.310,659.310,659.310,C0002B-21R-3,000000000000097400,0.415,KCC,KCC,,,
"C0002B-21R-4, 0.0 cm",,659.310,659.310,659.310,659.310,"C0002B-21R-4, 140.3 cm",,660.713,660.713,660.713,660.713,C0002B-21R-4,000000000000097500,1.403,KCC,KCC,,,
"C0002B-21R-5, 0.0 cm",,660.713,660.713,660.713,660.713,"C0002B-21R-5, 26.7 cm",,660.980,660.980,660.980,660.980,C0002B-21R-5,000000000000097600,0.267,KCC,KCC,,,
"C0002B-21R-CC, 0.0 cm",,660.980,660.980,660.980,660.980,"C0002B-21R-CC, 16.5 cm",,661.145,661.145,661.145,661.145,C0002B-21R-CC,000000000000097700,0.165,KCC,KCC,,,
"C0002B-22R-1, 0.0 cm",,666.000,666.000,666.000,666.000,"C0002B-22R-1, 21.5 cm",,666.215,666.215,666.215,666.215,C0002B-22R-1,000000000000097800,0.215,KCC,KCC,,,
"C0002B-22R-CC, 0.0 cm",,666.215,666.215,666.215,666.215,"C0002B-22R-CC, 10.0 cm",,666.315,666.315,666.315,666.315,C0002B-22R-CC,000000000000097900,0.100,KCC,KCC,,,
"C0002B-23R-1, 0.0 cm",,675.000,675.000,675.000,675.000,"C0002B-23R-1, 141.0 cm",,676.410,676.410,676.410,676.410,C0002B-23R-1,000000000000098000,1.410,KCC,KCC,,,
"C0002B-23R-2, 0.0 cm",,676.410,676.410,676.410,676.410,"C0002B-23R-2, 141.0 cm",,677.820,677.820,677.820,677.820,C0002B-23R-2,000000000000098100,1.410,KCC,KCC,,,
"C0002B-23R-3, 0.0 cm",,677.820,677.820,677.820,677.820,"C0002B-23R-3, 42.0 cm",,678.240,678.240,678.240,678.240,C0002B-23R-3,000000000000098200,0.420,KCC,KCC,,,
"C0002B-23R-4, 0.0 cm",,678.240,678.240,678.240,678.240,"C0002B-23R-4, 88.0 cm",,679.120,679.120,679.120,679.120,C0002B-23R-4,000000000000098300,0.880,KCC,KCC,,,
"C0002B-23R-CC, 0.0 cm",,679.120,679.120,679.120,679.120,"C0002B-23R-CC, 24.0 cm",,679.360,679.360,679.360,679.360,C0002B-23R-CC,000000000000098400,0.240,KCC,KCC,,,
"C0002B-24R-1, 0.0 cm",,684.500,684.500,684.500,684.500,"C0002B-24R-1, 141.0 cm",,685.910,685.910,685.910,685.910,C0002B-24R-1,000000000000098500,1.410,KCC,KCC,,,
"C0002B-24R-2, 0.0 cm",,685.910,685.910,685.910,685.910,"C0002B-24R-2, 42.0 cm",,686.330,686.330,686.330,686.330,C0002B-24R-2,000000000000098600,0.420,KCC,KCC,,,
"C0002B-24R-3, 0.0 cm",,686.330,686.330,686.330,686.330,"C0002B-24R-3, 99.5 cm",,687.325,687.325,687.325,687.325,C0002B-24R-3,000000000000098700,0.995,KCC,KCC,,,
"C0002B-24R-4, 0.0 cm",,687.325,687.325,687.325,687.325,"C0002B-24R-4, 50.0 cm",,687.825,687.825,687.825,687.825,C0002B-24R-4,000000000000098800,0.500,KCC,KCC,,,
"C0002B-24R-CC, 0.0 cm",,687.825,687.825,687.825,687.825,"C0002B-24R-CC, 25.5 cm",,688.080,688.080,688.080,688.080,C0002B-24R-CC,000000000000098900,0.255,KCC,KCC,,,
"C0002B-25R-1, 0.0 cm",,694.000,694.000,694.000,694.000,"C0002B-25R-1, 141.0 cm",,695.410,695.410,695.410,695.410,C0002B-25R-1,000000000000099000,1.410,KCC,KCC,,,
"C0002B-25R-2, 0.0 cm",,695.410,695.410,695.410,695.410,"C0002B-25R-2, 76.0 cm",,696.170,696.170,696.170,696.170,C0002B-25R-2,000000000000099100,0.760,KCC,KCC,,,
"C0002B-25R-CC, 0.0 cm",,696.170,696.170,696.170,696.170,"C0002B-25R-CC, 17.0 cm",,696.340,696.340,696.340,696.340,C0002B-25R-CC,000000000000099200,0.170,KCC,KCC,,,
"C0002B-26R-1, 0.0 cm",,703.500,703.500,703.500,703.500,"C0002B-26R-1, 130.0 cm",,704.800,704.800,704.800,704.800,C0002B-26R-1,000000000000099300,1.300,KCC,KCC,,,
"C0002B-26R-CC, 0.0 cm",,704.800,704.800,704.800,704.800,"C0002B-26R-CC, 28.5 cm",,705.085,705.085,705.085,705.085,C0002B-26R-CC,000000000000099400,0.285,KCC,KCC,,,
"C0002B-27R-1, 0.0 cm",,713.000,713.000,713.000,713.000,"C0002B-27R-1, 111.0 cm",,714.110,714.110,714.110,714.110,C0002B-27R-1,000000000000099500,1.110,KCC,KCC,,,
"C0002B-27R-2, 0.0 cm",,714.110,714.110,714.110,714.110,"C0002B-27R-2, 31.5 cm",,714.425,714.425,714.425,714.425,C0002B-27R-2,000000000000099600,0.315,KCC,KCC,,,
"C0002B-27R-3, 0.0 cm",,714.425,714.425,714.425,714.425,"C0002B-27R-3, 133.5 cm",,715.760,715.760,715.760,715.760,C0002B-27R-3,000000000000099700,1.335,KCC,KCC,,,
"C0002B-27R-CC, 0.0 cm",,715.760,715.760,715.760,715.760,"C0002B-27R-CC, 29.0 cm",,716.050,716.050,716.050,716.050,C0002B-27R-CC,000000000000099800,0.290,KCC,KCC,,,
"C0002B-28R-1, 0.0 cm",,722.500,722.500,722.500,722.500,"C0002B-28R-1, 140.5 cm",,723.905,723.905,723.905,723.905,C0002B-28R-1,000000000000099900,1.405,KCC,KCC,,,
"C0002B-28R-2, 0.0 cm",,723.905,723.905,723.905,723.905,"C0002B-28R-2, 141.0 cm",,725.315,725.315,725.315,725.315,C0002B-28R-2,000000000000100000,1.410,KCC,KCC,,,
"C0002B-28R-3, 0.0 cm",,725.315,725.315,725.315,725.315,"C0002B-28R-3, 21.0 cm",,725.525,725.525,725.525,725.525,C0002B-28R-3,000000000000100100,0.210,KCC,KCC,,,
"C0002B-28R-CC, 0.0 cm",,725.525,725.525,725.525,725.525,"C0002B-28R-CC, 20.0 cm",,725.725,725.725,725.725,725.725,C0002B-28R-CC,000000000000100200,0.200,KCC,KCC,,,
"C0002B-29R-1, 0.0 cm",,732.000,732.000,732.000,732.000,"C0002B-29R-1, 141.0 cm",,733.410,733.410,733.410,733.410,C0002B-29R-1,000000000000100300,1.410,KCC,KCC,,,
"C0002B-29R-2, 0.0 cm",,733.410,733.410,733.410,733.410,"C0002B-29R-2, 21.5 cm",,733.625,733.625,733.625,733.625,C0002B-29R-2,000000000000100400,0.215,KCC,KCC,,,
"C0002B-29R-3, 0.0 cm",,733.625,733.625,733.625,733.625,"C0002B-29R-3, 93.0 cm",,734.555,734.555,734.555,734.555,C0002B-29R-3,000000000000100500,0.930,KCC,KCC,,,
"C0002B-29R-CC, 0.0 cm",,734.555,734.555,734.555,734.555,"C0002B-29R-CC, 23.5 cm",,734.790,734.790,734.790,734.790,C0002B-29R-CC,000000000000100600,0.235,KCC,KCC,,,
"C0002B-30R-1, 0.0 cm",,741.500,741.500,741.500,741.500,"C0002B-30R-1, 141.0 cm",,742.910,742.910,742.910,742.910,C0002B-30R-1,000000000000100700,1.410,KCC,KCC,,,
"C0002B-30R-2, 0.0 cm",,742.910,742.910,742.910,742.910,"C0002B-30R-2, 31.5 cm",,743.225,743.225,743.225,743.225,C0002B-30R-2,000000000000100800,0.315,KCC,KCC,,,
"C0002B-30R-3, 0.0 cm",,743.225,743.225,743.225,743.225,"C0002B-30R-3, 117.5 cm",,744.400,744.400,744.400,744.400,C0002B-30R-3,000000000000100900,1.175,KCC,KCC,,,
"C0002B-30R-CC, 0.0 cm",,744.400,744.400,744.400,744.400,"C0002B-30R-CC, 29.0 cm",,744.690,744.690,744.690,744.690,C0002B-30R-CC,000000000000101000,0.290,KCC,KCC,,,
"C0002B-31R-1, 0.0 cm",,751.000,751.000,751.000,751.000,"C0002B-31R-1, 141.0 cm",,752.410,752.410,752.410,752.410,C0002B-31R-1,000000000000101100,1.410,KCC,KCC,,,
"C0002B-31R-2, 0.0 cm",,752.410,752.410,752.410,752.410,"C0002B-31R-2, 142.0 cm",,753.830,753.830,753.830,753.830,C0002B-31R-2,000000000000101200,1.420,KCC,KCC,,,
"C0002B-31R-CC, 0.0 cm",,753.830,753.830,753.830,753.830,"C0002B-31R-CC, 26.5 cm",,754.095,754.095,754.095,754.095,C0002B-31R-CC,000000000000101300,0.265,KCC,KCC,,,
"C0002B-32R-1, 0.0 cm",,760.500,760.500,760.500,760.500,"C0002B-32R-1, 140.7 cm",,761.907,761.907,761.907,761.907,C0002B-32R-1,000000000000101400,1.407,KCC,KCC,,,
"C0002B-32R-2, 0.0 cm",,761.907,761.907,761.907,761.907,"C0002B-32R-2, 98.5 cm",,762.892,762.892,762.892,762.892,C0002B-32R-2,000000000000101500,0.985,KCC,KCC,,,
"C0002B-32R-3, 0.0 cm",,762.892,762.892,762.892,762.892,"C0002B-32R-3, 41.5 cm",,763.307,763.307,763.307,763.307,C0002B-32R-3,000000000000101600,0.415,KCC,KCC,,,
"C0002B-32R-4, 0.0 cm",,763.307,763.307,763.307,763.307,"C0002B-32R-4, 98.5 cm",,764.292,764.292,764.292,764.292,C0002B-32R-4,000000000000101700,0.985,KCC,KCC,,,
"C0002B-32R-5, 0.0 cm",,764.292,764.292,764.292,764.292,"C0002B-32R-5, 41.5 cm",,764.707,764.707,764.707,764.707,C0002B-32R-5,000000000000101800,0.415,KCC,KCC,,,
