1962,1,40.5,232.5,1.3906
1962,1,40.5,233.5,1.6194
1962,1,40.5,234.5,1.8058
1962,1,40.5,235.5,1.9458
1962,1,41.5,231.5,1.695
1962,1,41.5,232.5,1.8572
1962,1,41.5,233.5,2.1804
1962,1,41.5,234.5,2.4784
1962,1,41.5,235.5,2.6825
1962,1,42.5,230.5,2.2729
1962,1,42.5,231.5,2.1972
1962,1,42.5,232.5,2.2903
1962,1,42.5,233.5,2.6453
1962,1,42.5,234.5,3.0475
1962,1,43.5,230.5,2.8119
1962,1,43.5,231.5,2.6036
1962,1,43.5,232.5,2.5383
1962,1,43.5,233.5,2.8293
1962,1,43.5,234.5,3.252
1962,1,43.5,235.5,3.5651
1962,1,44.5,230.5,3.4747
1962,1,44.5,231.5,3.1601
1962,1,44.5,232.5,2.9388
1962,1,44.5,233.5,3.1038
1962,1,44.5,234.5,3.6746
1962,1,44.5,235.5,3.8088
1962,1,45.5,230.5,4.27
1962,1,45.5,231.5,3.906
1962,1,45.5,232.5,3.5677
1962,1,45.5,233.5,3.6918
1962,1,45.5,234.5,4.3052
1962,1,45.5,235.5,4.7953
1962,1,46.5,230.5,5.3554
1962,1,46.5,231.5,5.0281
1962,1,46.5,232.5,4.6432
1962,1,46.5,233.5,4.0453
1962,1,46.5,234.5,4.9187
1962,1,46.5,235.5,5.6566
1962,1,47.5,230.5,6.5863
1962,1,47.5,231.5,6.4298
1962,1,47.5,232.5,6.2897
1962,1,47.5,233.5,5.946
1962,1,47.5,234.5,6.3968
1962,1,47.5,235.5,6.7511
1962,1,48.5,230.5,7.633
1962,1,48.5,231.5,7.6536
1962,1,48.5,232.5,7.7319
1962,1,48.5,233.5,7.7414
1962,1,48.5,234.5,8.836
1962,1,49.5,231.5,8.7104
1962,1,49.5,232.5,8.8202
1962,1,50.5,231.5,9.5731
1962,1,56.5,221.5,14.777
1962,1,56.5,222.5,14.477
1962,1,56.5,223.5,14.446
1962,1,57.5,221.5,14.663
1962,1,57.5,222.5,14.392
1962,1,57.5,223.5,14.489
1962,1,58.5,221.5,14.597
1962,2,41.5,231.5,2.0736
1962,2,41.5,232.5,2.1575
1962,2,41.5,233.5,2.2561
1962,2,41.5,234.5,2.3363
1962,2,41.5,235.5,2.4808
1962,2,42.5,230.5,2.8656
1962,2,42.5,231.5,2.7898
1962,2,42.5,232.5,2.8137
1962,2,42.5,233.5,2.8932
1962,2,42.5,234.5,3.0113
1962,2,43.5,230.5,3.5378
1962,2,43.5,231.5,3.3623
1962,2,43.5,232.5,3.2596
1962,2,43.5,233.5,3.3033
1962,2,43.5,234.5,3.4835
1962,2,43.5,235.5,3.7789
1962,2,44.5,230.5,4.2033
1962,2,44.5,231.5,3.9336
1962,2,44.5,232.5,3.717
1962,2,44.5,233.5,3.7682
1962,2,44.5,234.5,4.149
1962,2,44.5,235.5,4.676
1962,2,45.5,230.5,4.9646
1962,2,45.5,231.5,4.6153
1962,2,45.5,232.5,4.3108
1962,2,45.5,233.5,4.3344
1962,2,45.5,234.5,4.7128
1962,2,45.5,235.5,5.765
1962,2,46.5,230.5,5.9781
1962,2,46.5,231.5,5.6337
1962,2,46.5,232.5,5.3211
1962,2,46.5,233.5,4.9929
1962,2,46.5,234.5,5.1693
1962,2,46.5,235.5,7.2477
1962,2,47.5,230.5,7.1628
1962,2,47.5,231.5,6.9328
1962,2,47.5,232.5,6.7357
1962,2,47.5,233.5,6.1127
1962,2,47.5,234.5,5.7945
1962,2,47.5,235.5,7.0589
1962,2,48.5,230.5,8.1358
1962,2,48.5,231.5,8.0393
1962,2,48.5,232.5,7.9363
1962,2,48.5,233.5,7.3457
1962,2,48.5,234.5,7.1748
1962,2,49.5,231.5,9.0497
1962,2,49.5,232.5,8.995
1962,2,55.5,221.5,15.86
1962,2,55.5,222.5,15.48
1962,2,55.5,223.5,15.329
1962,2,56.5,220.5,16.466
1962,2,56.5,221.5,16.014
1962,2,56.5,222.5,15.585
1962,2,56.5,223.5,15.599
1962,2,56.5,224.5,15.626
1962,2,57.5,220.5,16.509
1962,2,57.5,221.5,15.988
1962,2,57.5,222.5,15.232
1962,2,57.5,223.5,15.662
1962,2,58.5,220.5,16.73
1962,2,58.5,221.5,16.363
1962,3,36.5,213.5,0.16335
1962,3,36.5,214.5,0.10165
1962,3,36.5,215.5,0.026604
1962,3,37.5,213.5,0.36045
1962,3,37.5,214.5,0.28571
1962,3,37.5,215.5,0.19457
1962,3,38.5,213.5,0.83974
1962,3,38.5,214.5,0.72583
1962,3,38.5,215.5,0.59511
1962,3,41.5,231.5,1.8829
1962,3,41.5,232.5,1.9265
1962,3,41.5,233.5,1.9106
1962,3,41.5,234.5,1.9035
1962,3,41.5,235.5,1.9692
1962,3,42.5,218.5,4.1139
1962,3,42.5,219.5,3.8763
1962,3,42.5,220.5,3.7551
1962,3,42.5,230.5,2.696
1962,3,42.5,231.5,2.6625
1962,3,42.5,232.5,2.6915
1962,3,42.5,233.5,2.6038
1962,3,42.5,234.5,2.5543
1962,3,43.5,218.5,5.7314
1962,3,43.5,219.5,5.466
1962,3,43.5,220.5,5.2771
1962,3,43.5,229.5,3.574
1962,3,43.5,230.5,3.4106
1962,3,43.5,231.5,3.32
1962,3,43.5,232.5,3.4141
1962,3,43.5,233.5,3.0472
1962,3,43.5,234.5,3.0025
1962,3,43.5,235.5,3.1361
1962,3,44.5,218.5,7.26
1962,3,44.5,219.5,6.9194
1962,3,44.5,220.5,6.6576
1962,3,44.5,229.5,4.3362
1962,3,44.5,230.5,4.0693
1962,3,44.5,231.5,3.7972
1962,3,44.5,232.5,3.4451
1962,3,44.5,233.5,3.1439
1962,3,44.5,234.5,3.3683
1962,3,44.5,235.5,3.7233
1962,3,45.5,224.5,7.0737
1962,3,45.5,225.5,6.8284
1962,3,45.5,226.5,6.4779
1962,3,45.5,229.5,5.1518
1962,3,45.5,230.5,4.7816
1962,3,45.5,231.5,4.3658
1962,3,45.5,232.5,3.7632
1962,3,45.5,233.5,2.8412
1962,3,45.5,234.5,3.5144
1962,3,45.5,235.5,4.1368
1962,3,46.5,224.5,8.3467
1962,3,46.5,225.5,8.0316
1962,3,46.5,226.5,7.6206
1962,3,46.5,227.5,7.074
1962,3,46.5,230.5,5.7536
1962,3,46.5,231.5,5.3734
1962,3,46.5,232.5,4.9491
1962,3,46.5,233.5,4.4553
1962,3,46.5,234.5,4.4299
1962,3,46.5,235.5,4.9246
1962,3,47.5,224.5,9.4809
1962,3,47.5,225.5,9.0997
1962,3,47.5,226.5,8.6894
1962,3,47.5,230.5,6.8813
1962,3,47.5,231.5,6.6335
1962,3,47.5,232.5,6.4892
1962,3,47.5,233.5,6.1735
1962,3,47.5,234.5,5.7069
1962,3,47.5,235.5,5.9299
1962,3,48.5,230.5,7.7652
1962,3,48.5,231.5,7.6318
1962,3,48.5,232.5,7.5401
1962,3,48.5,233.5,6.9867
1962,3,48.5,234.5,6.6425
1962,3,49.5,231.5,8.5018
1962,3,49.5,232.5,8.405
1962,3,56.5,221.5,16.085
1962,3,56.5,222.5,15.775
1962,3,56.5,223.5,15.534
1962,3,57.5,221.5,16.209
1962,3,57.5,222.5,15.903
1962,3,57.5,223.5,15.602
1962,3,58.5,221.5,16.606
1962,4,35.5,213.5,0
1962,4,35.5,214.5,0
1962,4,35.5,215.5,0
1962,4,36.5,212.5,0.11034
1962,4,36.5,213.5,0.077231
1962,4,36.5,214.5,0.039196
1962,4,36.5,215.5,0
1962,4,36.5,216.5,0
1962,4,37.5,212.5,0.33699
1962,4,37.5,213.5,0.29257
1962,4,37.5,214.5,0.27111
1962,4,37.5,215.5,0.14355
1962,4,37.5,216.5,0.042061
1962,4,38.5,212.5,0.85841
1962,4,38.5,213.5,0.74281
1962,4,38.5,214.5,0.64413
1962,4,38.5,215.5,0.5061
1962,4,38.5,216.5,0.3792
1962,4,39.5,213.5,1.395
1962,4,39.5,214.5,1.2522
1962,4,39.5,215.5,1.0978
1962,4,41.5,218.5,2.3041
1962,4,41.5,219.5,2.0808
1962,4,41.5,220.5,1.999
1962,4,41.5,231.5,1.4
1962,4,41.5,232.5,1.4311
1962,4,41.5,233.5,1.4434
1962,4,41.5,234.5,1.478
1962,4,41.5,235.5,1.5431
1962,4,42.5,217.5,3.9729
1962,4,42.5,218.5,3.7154
1962,4,42.5,219.5,3.4344
1962,4,42.5,220.5,3.2862
1962,4,42.5,221.5,3.1128
1962,4,42.5,230.5,2.0551
1962,4,42.5,231.5,1.9568
1962,4,42.5,232.5,1.9457
1962,4,42.5,233.5,1.9338
1962,4,42.5,234.5,1.947
1962,4,43.5,217.5,5.4334
1962,4,43.5,218.5,5.1569
1962,4,43.5,219.5,4.8469
1962,4,43.5,220.5,4.6928
1962,4,43.5,221.5,4.5308
1962,4,43.5,229.5,2.8994
1962,4,43.5,230.5,2.6742
1962,4,43.5,231.5,2.4855
1962,4,43.5,232.5,2.3912
1962,4,43.5,233.5,2.3696
1962,4,43.5,234.5,2.4155
1962,4,43.5,235.5,2.3096
1962,4,44.5,217.5,7.0133
1962,4,44.5,218.5,6.672
1962,4,44.5,219.5,6.3145
1962,4,44.5,220.5,6.0647
1962,4,44.5,221.5,5.8534
1962,4,44.5,223.5,5.4448
1962,4,44.5,224.5,5.2671
1962,4,44.5,225.5,5.0739
1962,4,44.5,226.5,4.7761
1962,4,44.5,227.5,4.3401
1962,4,44.5,229.5,3.5731
1962,4,44.5,230.5,3.2519
1962,4,44.5,231.5,2.9569
1962,4,44.5,232.5,2.7595
1962,4,44.5,233.5,2.7497
1962,4,44.5,234.5,3.1302
1962,4,44.5,235.5,2.6172
1962,4,45.5,218.5,8.3673
1962,4,45.5,219.5,7.9485
1962,4,45.5,220.5,7.5936
1962,4,45.5,221.5,7.3251
1962,4,45.5,223.5,6.8313
1962,4,45.5,224.5,6.6925
1962,4,45.5,225.5,6.4899
1962,4,45.5,226.5,6.0057
1962,4,45.5,227.5,5.3592
1962,4,45.5,228.5,4.8267
1962,4,45.5,229.5,4.3317
1962,4,45.5,230.5,3.9134
1962,4,45.5,231.5,3.5197
1962,4,45.5,232.5,3.1981
1962,4,45.5,233.5,2.9987
1962,4,45.5,234.5,2.7012
1962,4,45.5,235.5,2.275
1962,4,46.5,223.5,8.0987
1962,4,46.5,224.5,8.0139
1962,4,46.5,225.5,8.1036
1962,4,46.5,226.5,7.1731
1962,4,46.5,227.5,6.3597
1962,4,46.5,228.5,5.7384
1962,4,46.5,229.5,5.2088
1962,4,46.5,230.5,4.7748
1962,4,46.5,231.5,4.3787
1962,4,46.5,232.5,4.0302
1962,4,46.5,233.5,3.4875
1962,4,46.5,234.5,2.9375
1962,4,46.5,235.5,2.545
1962,4,47.5,223.5,9.1722
1962,4,47.5,224.5,8.9556
1962,4,47.5,225.5,8.6122
1962,4,47.5,226.5,8.0409
1962,4,47.5,227.5,7.3018
1962,4,47.5,228.5,6.6935
1962,4,47.5,229.5,6.1549
1962,4,47.5,230.5,5.7536
1962,4,47.5,231.5,5.4298
1962,4,47.5,232.5,5.2168
1962,4,47.5,233.5,4.5843
1962,4,47.5,234.5,3.8395
1962,4,47.5,235.5,5.3098
1962,4,48.5,224.5,9.5861
1962,4,48.5,225.5,9.1305
1962,4,48.5,226.5,8.638
1962,4,48.5,230.5,6.5063
1962,4,48.5,231.5,6.2821
1962,4,48.5,232.5,6.2066
1962,4,48.5,233.5,5.9231
1962,4,48.5,234.5,6.6553
1962,4,49.5,231.5,7.0258
1962,4,49.5,232.5,6.9601
1962,5,36.5,213.5,0
1962,5,36.5,214.5,0
1962,5,36.5,215.5,0
1962,5,37.5,213.5,0.041112
1962,5,37.5,214.5,0.0033009
1962,5,37.5,215.5,0
1962,5,38.5,213.5,0.40253
1962,5,38.5,214.5,0.31945
1962,5,38.5,215.5,0.23052
1962,5,40.5,233.5,0.71481
1962,5,41.5,231.5,0.71595
1962,5,41.5,232.5,0.74187
1962,5,41.5,233.5,0.79384
1962,5,41.5,234.5,0.88328
1962,5,41.5,235.5,0.99119
1962,5,42.5,218.5,3.0381
1962,5,42.5,219.5,2.6794
1962,5,42.5,220.5,2.463
1962,5,42.5,230.5,1.0539
1962,5,42.5,231.5,0.94556
1962,5,42.5,232.5,0.91922
1962,5,42.5,233.5,0.93046
1962,5,42.5,234.5,0.97605
1962,5,43.5,218.5,4.4428
1962,5,43.5,219.5,4.077
1962,5,43.5,220.5,3.8098
1962,5,43.5,229.5,1.7724
1962,5,43.5,230.5,1.5133
1962,5,43.5,231.5,1.3117
1962,5,43.5,232.5,1.1994
1962,5,43.5,233.5,1.1464
1962,5,43.5,234.5,1.1473
1962,5,43.5,235.5,1.1485
1962,5,44.5,218.5,5.8504
1962,5,44.5,219.5,5.4445
1962,5,44.5,220.5,5.1168
1962,5,44.5,228.5,2.7591
1962,5,44.5,229.5,2.3585
1962,5,44.5,230.5,1.9943
1962,5,44.5,231.5,1.6771
1962,5,44.5,232.5,1.4913
1962,5,44.5,233.5,1.3957
1962,5,44.5,234.5,1.3639
1962,5,44.5,235.5,1.3238
1962,5,45.5,224.5,5.3592
1962,5,45.5,225.5,5.0009
1962,5,45.5,226.5,4.5784
1962,5,45.5,227.5,4.0465
1962,5,45.5,228.5,3.5565
1962,5,45.5,229.5,3.047
1962,5,45.5,230.5,2.5684
1962,5,45.5,231.5,2.0811
1962,5,45.5,232.5,1.873
1962,5,45.5,233.5,1.691
1962,5,45.5,234.5,1.386
1962,5,45.5,235.5,1.3498
1962,5,46.5,224.5,6.4934
1962,5,46.5,225.5,6.0542
1962,5,46.5,226.5,5.5487
1962,5,46.5,227.5,4.9195
1962,5,46.5,228.5,4.3535
1962,5,46.5,229.5,3.8139
1962,5,46.5,230.5,3.3185
1962,5,46.5,231.5,2.8747
1962,5,46.5,232.5,2.5439
1962,5,46.5,233.5,2.1226
1962,5,46.5,234.5,1.7537
1962,5,46.5,235.5,1.7446
1962,5,47.5,224.5,7.4792
1962,5,47.5,225.5,6.9807
1962,5,47.5,226.5,6.4668
1962,5,47.5,227.5,5.8259
1962,5,47.5,229.5,4.6867
1962,5,47.5,230.5,4.2146
1962,5,47.5,231.5,3.794
1962,5,47.5,232.5,3.4766
1962,5,47.5,233.5,2.8671
1962,5,47.5,234.5,2.5205
1962,5,47.5,235.5,2.5223
1962,5,48.5,230.5,4.8739
1962,5,48.5,231.5,4.5065
1962,5,48.5,232.5,4.2536
1962,5,48.5,233.5,3.6551
1962,5,48.5,234.5,3.268
1962,5,49.5,231.5,5.1689
1962,5,49.5,232.5,4.9556
1962,6,39.5,232.5,0.61225
1962,6,39.5,233.5,0.87757
1962,6,39.5,234.5,1.1628
1962,6,40.5,230.5,0.26939
1962,6,40.5,231.5,0.35895
1962,6,40.5,232.5,0.53923
1962,6,40.5,233.5,0.80384
1962,6,40.5,234.5,1.1191
1962,6,40.5,235.5,1.3901
1962,6,41.5,229.5,0.30902
1962,6,41.5,230.5,0.26261
1962,6,41.5,231.5,0.28299
1962,6,41.5,232.5,0.39147
1962,6,41.5,233.5,0.60704
1962,6,41.5,234.5,0.9065
1962,6,41.5,235.5,1.163
1962,6,42.5,228.5,0.66903
1962,6,42.5,229.5,0.50437
1962,6,42.5,230.5,0.37901
1962,6,42.5,231.5,0.29426
1962,6,42.5,232.5,0.30883
1962,6,42.5,233.5,0.42977
1962,6,42.5,234.5,0.65334
1962,6,43.5,227.5,1.4698
1962,6,43.5,228.5,1.2311
1962,6,43.5,229.5,0.95174
1962,6,43.5,230.5,0.70291
1962,6,43.5,231.5,0.50526
1962,6,43.5,232.5,0.39167
1962,6,43.5,233.5,0.35841
1962,6,43.5,234.5,0.46225
1962,6,43.5,235.5,0.66877
1962,6,44.5,227.5,2.1269
1962,6,44.5,228.5,1.7985
1962,6,44.5,229.5,1.4391
1962,6,44.5,230.5,1.097
1962,6,44.5,231.5,0.77635
1962,6,44.5,232.5,0.51788
1962,6,44.5,233.5,0.31338
1962,6,44.5,234.5,0.26689
1962,6,44.5,235.5,0.55853
1962,6,45.5,227.5,2.9519
1962,6,45.5,228.5,2.5498
1962,6,45.5,229.5,2.1042
1962,6,45.5,230.5,1.657
1962,6,45.5,231.5,1.2028
1962,6,45.5,232.5,0.78757
1962,6,45.5,233.5,0.33618
1962,6,45.5,234.5,0.28496
1962,6,45.5,235.5,0.48204
1962,6,46.5,227.5,3.7393
1962,6,46.5,228.5,3.2903
1962,6,46.5,229.5,2.8156
1962,6,46.5,230.5,2.3228
1962,6,46.5,231.5,1.7977
1962,6,46.5,232.5,1.3122
1962,6,46.5,233.5,0.77978
1962,6,46.5,234.5,0.46407
1962,6,46.5,235.5,0.41113
1962,6,47.5,228.5,4.0982
1962,6,47.5,229.5,3.5973
1962,6,47.5,230.5,3.092
1962,6,47.5,231.5,2.5395
1962,6,47.5,232.5,2.0236
1962,6,47.5,233.5,1.2279
1962,6,47.5,234.5,0.86394
1962,6,47.5,235.5,0.91611
1962,6,48.5,229.5,4.0831
1962,6,48.5,230.5,3.6177
1962,6,48.5,231.5,3.096
1962,6,48.5,232.5,2.6408
1962,6,48.5,233.5,1.8433
1962,6,48.5,234.5,1.1572
1962,6,49.5,231.5,3.6377
1962,6,49.5,232.5,3.2676
1962,7,30.5,134.5,0.10096
1962,7,30.5,135.5,0.13477
1962,7,30.5,136.5,0.088584
1962,7,31.5,133.5,0.066472
1962,7,31.5,134.5,0.15072
1962,7,31.5,135.5,0.19166
1962,7,31.5,136.5,0.13802
1962,7,31.5,137.5,0.032797
1962,7,32.5,133.5,0.083203
1962,7,32.5,134.5,0.14456
1962,7,32.5,135.5,0.17264
1962,7,32.5,136.5,0.12629
1962,7,32.5,137.5,0.027884
1962,7,33.5,136.5,0.064992
1962,7,38.5,231.5,0.45459
1962,7,38.5,232.5,0.80226
1962,7,38.5,233.5,1.2379
1962,7,38.5,234.5,1.6069
1962,7,38.5,235.5,1.7798
1962,7,39.5,229.5,0.047969
1962,7,39.5,230.5,0.16834
1962,7,39.5,231.5,0.40543
1962,7,39.5,232.5,0.81965
1962,7,39.5,233.5,1.421
1962,7,39.5,234.5,1.9578
1962,7,39.5,235.5,2.1659
1962,7,40.5,227.5,0.010383
1962,7,40.5,228.5,0.010259
1962,7,40.5,229.5,0.041746
1962,7,40.5,230.5,0.11524
1962,7,40.5,231.5,0.30029
1962,7,40.5,232.5,0.67671
1962,7,40.5,233.5,1.3273
1962,7,40.5,234.5,2.0213
1962,7,40.5,235.5,2.2844
1962,7,41.5,226.5,0.10403
1962,7,41.5,227.5,0.062467
1962,7,41.5,228.5,0.023195
1962,7,41.5,229.5,0
1962,7,41.5,230.5,0.017578
1962,7,41.5,231.5,0.12577
1962,7,41.5,232.5,0.36321
1962,7,41.5,233.5,0.70222
1962,7,41.5,234.5,1.5908
1962,7,41.5,235.5,1.9203
1962,7,42.5,226.5,0.33377
1962,7,42.5,227.5,0.22431
1962,7,42.5,228.5,0.12646
1962,7,42.5,229.5,0.038527
1962,7,42.5,230.5,0.0037836
1962,7,42.5,231.5,0.023656
1962,7,42.5,232.5,0.15935
1962,7,42.5,233.5,0.49313
1962,7,42.5,234.5,1.1755
1962,7,43.5,225.5,1.0366
1962,7,43.5,226.5,0.8582
1962,7,43.5,227.5,0.66489
1962,7,43.5,228.5,0.50338
1962,7,43.5,229.5,0.31287
1962,7,43.5,230.5,0.16122
1962,7,43.5,231.5,0.12653
1962,7,43.5,232.5,0.13157
1962,7,43.5,233.5,0.30395
1962,7,43.5,234.5,0.58436
1962,7,43.5,235.5,0.85091
1962,7,44.5,225.5,1.6659
1962,7,44.5,226.5,1.4691
1962,7,44.5,227.5,1.2592
1962,7,44.5,228.5,1.0256
1962,7,44.5,229.5,0.7555
1962,7,44.5,230.5,0.43563
1962,7,44.5,231.5,0.42566
1962,7,44.5,232.5,0.28465
1962,7,44.5,233.5,0.22267
1962,7,44.5,234.5,0.226
1962,7,44.5,235.5,0.53865
1962,7,45.5,226.5,2.2759
1962,7,45.5,227.5,2.0433
1962,7,45.5,228.5,1.7769
1962,7,45.5,229.5,1.442
1962,7,45.5,230.5,1.0949
1962,7,45.5,231.5,0.80093
1962,7,45.5,232.5,0.54318
1962,7,45.5,233.5,0.36435
1962,7,45.5,234.5,0.23699
1962,7,45.5,235.5,0.33191
1962,7,46.5,226.5,3.0793
1962,7,46.5,227.5,2.8752
1962,7,46.5,228.5,2.606
1962,7,46.5,229.5,2.2358
1962,7,46.5,230.5,1.8101
1962,7,46.5,231.5,1.3898
1962,7,46.5,232.5,1.0507
1962,7,46.5,233.5,0.73282
1962,7,46.5,234.5,0.58138
1962,7,46.5,235.5,0.69915
1962,7,47.5,226.5,3.8746
1962,7,47.5,227.5,3.6939
1962,7,47.5,228.5,3.4334
1962,7,47.5,229.5,3.0341
1962,7,47.5,230.5,2.5597
1962,7,47.5,231.5,2.0978
1962,7,47.5,232.5,1.7448
1962,7,47.5,233.5,1.3138
1962,7,47.5,234.5,1.1661
1962,7,47.5,235.5,1.2584
1962,7,48.5,227.5,4.2292
1962,7,48.5,228.5,3.9135
1962,7,48.5,229.5,3.4324
1962,7,48.5,230.5,3.0084
1962,7,48.5,231.5,2.5962
1962,7,48.5,232.5,2.3242
1962,7,48.5,233.5,1.8939
1962,7,48.5,234.5,1.7231
1962,7,49.5,228.5,4.1939
1962,7,49.5,229.5,3.7108
1962,7,49.5,230.5,3.3539
1962,7,49.5,231.5,3.0166
1962,7,49.5,232.5,2.8247
1962,8,29.5,134.5,0.12953
1962,8,29.5,135.5,0.17326
1962,8,29.5,136.5,0.12854
1962,8,30.5,133.5,0.13989
1962,8,30.5,134.5,0.30463
1962,8,30.5,135.5,0.41136
1962,8,30.5,136.5,0.29979
1962,8,30.5,137.5,0.12519
1962,8,31.5,133.5,0.20349
1962,8,31.5,134.5,0.41453
1962,8,31.5,135.5,0.7635
1962,8,31.5,136.5,0.40946
1962,8,31.5,137.5,0.17629
1962,8,32.5,133.5,0.19679
1962,8,32.5,134.5,0.32104
1962,8,32.5,135.5,0.38014
1962,8,32.5,136.5,0.31107
1962,8,32.5,137.5,0.14489
1962,8,33.5,136.5,0.16598
1962,8,33.5,137.5,0.067271
1962,8,37.5,233.5,1.3796
1962,8,38.5,230.5,0.35437
1962,8,38.5,231.5,0.68306
1962,8,38.5,232.5,1.2027
1962,8,38.5,233.5,1.8992
1962,8,38.5,234.5,2.4304
1962,8,38.5,235.5,2.5201
1962,8,39.5,228.5,0.0013444
1962,8,39.5,229.5,0.11859
1962,8,39.5,230.5,0.29498
1962,8,39.5,231.5,0.61562
1962,8,39.5,232.5,1.2617
1962,8,39.5,233.5,2.4783
1962,8,39.5,234.5,3.5092
1962,8,39.5,235.5,3.4182
1962,8,40.5,226.5,0
1962,8,40.5,227.5,0
1962,8,40.5,228.5,0.0014272
1962,8,40.5,229.5,0.076398
1962,8,40.5,230.5,0.2035
1962,8,40.5,231.5,0.43812
1962,8,40.5,232.5,0.81873
1962,8,40.5,233.5,2.7454
1962,8,40.5,234.5,5.0836
1962,8,40.5,235.5,3.9443
1962,8,41.5,225.5,0.028081
1962,8,41.5,226.5,0.015021
1962,8,41.5,227.5,0
1962,8,41.5,228.5,0
1962,8,41.5,229.5,0.0071821
1962,8,41.5,230.5,0.082755
1962,8,41.5,231.5,0.31589
1962,8,41.5,232.5,0.82125
1962,8,41.5,233.5,2.1414
1962,8,41.5,234.5,3.2773
1962,8,41.5,235.5,3.2775
1962,8,42.5,225.5,0.2626
1962,8,42.5,226.5,0.16231
1962,8,42.5,227.5,0.049894
1962,8,42.5,228.5,0.0015591
1962,8,42.5,229.5,0.0023408
1962,8,42.5,230.5,0.078575
1962,8,42.5,231.5,0.22874
1962,8,42.5,232.5,0.62314
1962,8,42.5,233.5,1.3262
1962,8,42.5,234.5,1.974
1962,8,43.5,179.5,7.6995
1962,8,43.5,180.5,7.5424
1962,8,43.5,181.5,7.7182
1962,8,43.5,225.5,0.71158
1962,8,43.5,226.5,0.54369
1962,8,43.5,227.5,0.27397
1962,8,43.5,228.5,0.22324
1962,8,43.5,229.5,0.18487
1962,8,43.5,230.5,0.23944
1962,8,43.5,231.5,0.23096
1962,8,43.5,232.5,0.40555
1962,8,43.5,233.5,0.74697
1962,8,43.5,234.5,1.1284
1962,8,43.5,235.5,1.4293
1962,8,44.5,179.5,9.5625
1962,8,44.5,180.5,9.3496
1962,8,44.5,181.5,9.5263
1962,8,44.5,225.5,1.2807
1962,8,44.5,226.5,1.1256
1962,8,44.5,227.5,0.912
1962,8,44.5,228.5,0.64461
1962,8,44.5,229.5,0.59568
1962,8,44.5,230.5,0.50719
1962,8,44.5,231.5,0.40305
1962,8,44.5,232.5,0.39974
1962,8,44.5,233.5,0.51739
1962,8,44.5,234.5,0.781
1962,8,44.5,235.5,1.0961
1962,8,45.5,179.5,11.312
1962,8,45.5,180.5,11.112
1962,8,45.5,181.5,11.222
1962,8,45.5,225.5,2.0048
1962,8,45.5,226.5,1.8992
1962,8,45.5,227.5,1.7594
1962,8,45.5,228.5,1.5605
1962,8,45.5,229.5,1.2919
1962,8,45.5,230.5,1.0095
1962,8,45.5,231.5,0.74249
1962,8,45.5,232.5,0.56094
1962,8,45.5,233.5,0.55648
1962,8,45.5,234.5,0.71371
1962,8,45.5,235.5,1.0837
1962,8,46.5,225.5,2.741
1962,8,46.5,226.5,2.7091
1962,8,46.5,227.5,2.7502
1962,8,46.5,228.5,2.6916
1962,8,46.5,229.5,2.2552
1962,8,46.5,230.5,1.792
1962,8,46.5,231.5,1.4589
1962,8,46.5,232.5,1.0893
1962,8,46.5,233.5,0.98181
1962,8,46.5,234.5,1.2342
1962,8,46.5,235.5,1.6633
1962,8,47.5,226.5,3.4211
1962,8,47.5,227.5,3.6361
1962,8,47.5,228.5,4.1282
1962,8,47.5,229.5,3.1798
1962,8,47.5,230.5,2.6209
1962,8,47.5,231.5,2.0878
1962,8,47.5,232.5,1.8535
1962,8,47.5,233.5,1.8724
1962,8,47.5,234.5,2.3303
1962,8,47.5,235.5,2.7059
1962,8,48.5,226.5,3.8943
1962,8,48.5,227.5,3.977
1962,8,48.5,228.5,3.9088
1962,8,48.5,229.5,3.4403
1962,8,48.5,230.5,2.9764
1962,8,48.5,231.5,2.6284
1962,8,48.5,232.5,2.5874
1962,8,48.5,233.5,2.811
1962,8,48.5,234.5,3.4084
1962,8,49.5,227.5,4.0548
1962,8,49.5,228.5,3.814
1962,8,49.5,229.5,3.4777
1962,8,49.5,230.5,3.2
1962,8,49.5,231.5,3.0295
1962,8,49.5,232.5,3.1175
1962,8,50.5,229.5,3.6203
1962,8,50.5,230.5,3.4179
1962,8,50.5,231.5,3.3659
1962,9,30.5,133.5,0.23935
1962,9,30.5,134.5,0.28901
1962,9,30.5,135.5,0.28736
1962,9,30.5,136.5,0.21412
1962,9,31.5,133.5,0.30625
1962,9,31.5,134.5,0.34983
1962,9,31.5,135.5,0.34791
1962,9,31.5,136.5,0.26462
1962,9,31.5,137.5,0.13555
1962,9,32.5,133.5,0.33483
1962,9,32.5,134.5,0.35109
1962,9,32.5,135.5,0.33384
1962,9,32.5,136.5,0.25668
1962,9,32.5,137.5,0.13107
1962,9,33.5,136.5,0.19392
1962,9,38.5,231.5,0.88656
1962,9,38.5,232.5,1.3937
1962,9,38.5,233.5,1.9599
1962,9,38.5,234.5,2.3446
1962,9,38.5,235.5,2.3974
1962,9,39.5,229.5,0.2624
1962,9,39.5,230.5,0.54687
1962,9,39.5,231.5,1.0156
1962,9,39.5,232.5,1.6978
1962,9,39.5,233.5,2.5366
1962,9,39.5,234.5,3.1147
1962,9,39.5,235.5,3.1472
1962,9,40.5,227.5,0.03004
1962,9,40.5,228.5,0.10945
1962,9,40.5,229.5,0.26862
1962,9,40.5,230.5,0.54547
