1974,1,10.5,135.5,0
1974,1,10.5,136.5,0
1974,1,10.5,137.5,0
1974,1,10.5,138.5,0
1974,1,10.5,139.5,0
1974,1,10.5,192.5,0
1974,1,10.5,193.5,0
1974,1,10.5,194.5,0
1974,1,11.5,135.5,0
1974,1,11.5,136.5,0
1974,1,11.5,137.5,0
1974,1,11.5,138.5,0
1974,1,11.5,139.5,0
1974,1,11.5,192.5,0
1974,1,11.5,193.5,0
1974,1,11.5,194.5,0
1974,1,11.5,195.5,0
1974,1,12.5,135.5,0
1974,1,12.5,136.5,0
1974,1,12.5,137.5,0
1974,1,12.5,138.5,0
1974,1,12.5,192.5,0
1974,1,12.5,193.5,0
1974,1,12.5,194.5,0
1974,1,12.5,195.5,0
1974,1,13.5,135.5,0
1974,1,13.5,136.5,0
1974,1,13.5,137.5,0
1974,1,13.5,138.5,0
1974,1,13.5,193.5,0
1974,1,13.5,194.5,0
1974,1,13.5,195.5,0
1974,1,14.5,134.5,0
1974,1,14.5,135.5,0
1974,1,14.5,136.5,0
1974,1,14.5,137.5,0
1974,1,14.5,138.5,0
1974,1,15.5,134.5,0
1974,1,15.5,135.5,0
1974,1,15.5,136.5,0
1974,1,15.5,137.5,0
1974,1,15.5,138.5,0
1974,1,15.5,197.5,0
1974,1,15.5,198.5,0
1974,1,15.5,199.5,0
1974,1,16.5,134.5,0
1974,1,16.5,135.5,0
1974,1,16.5,136.5,0
1974,1,16.5,137.5,0
1974,1,16.5,138.5,0
1974,1,16.5,197.5,0
1974,1,16.5,198.5,0
1974,1,16.5,199.5,0
1974,1,17.5,134.5,0
1974,1,17.5,135.5,0
1974,1,17.5,136.5,0
1974,1,17.5,137.5,0
1974,1,17.5,138.5,0
1974,1,17.5,197.5,0
1974,1,17.5,198.5,0
1974,1,17.5,199.5,0
1974,1,18.5,134.5,0
1974,1,18.5,135.5,0
1974,1,18.5,136.5,0
1974,1,18.5,137.5,0
1974,1,18.5,138.5,0
1974,1,19.5,134.5,0
1974,1,19.5,135.5,0
1974,1,19.5,136.5,0
1974,1,19.5,137.5,0
1974,1,19.5,138.5,0
1974,1,20.5,134.5,0
1974,1,20.5,135.5,0
1974,1,20.5,136.5,0
1974,1,20.5,137.5,0
1974,1,20.5,138.5,0
1974,1,21.5,135.5,0
1974,1,21.5,136.5,0
1974,1,21.5,137.5,0
1974,1,21.5,138.5,0
1974,1,22.5,136.5,0
1974,1,22.5,137.5,0
1974,1,23.5,135.5,0
1974,1,23.5,136.5,0
1974,1,23.5,137.5,0
1974,1,23.5,138.5,0
1974,1,24.5,135.5,0
1974,1,24.5,136.5,0
1974,1,24.5,137.5,0
1974,1,24.5,138.5,0
1974,1,24.5,139.5,0
1974,1,25.5,135.5,0
1974,1,25.5,136.5,0
1974,1,25.5,137.5,0
1974,1,25.5,138.5,0
1974,1,25.5,139.5,0
1974,1,26.5,125.5,0.64541
1974,1,26.5,126.5,0.53117
1974,1,26.5,127.5,0.45838
1974,1,26.5,129.5,0.3257
1974,1,26.5,135.5,0.015252
1974,1,26.5,136.5,0
1974,1,26.5,137.5,0
1974,1,26.5,138.5,0
1974,1,26.5,139.5,0
1974,1,27.5,124.5,1.1458
1974,1,27.5,125.5,0.9604
1974,1,27.5,126.5,0.81258
1974,1,27.5,127.5,0.72897
1974,1,27.5,128.5,0.71931
1974,1,27.5,129.5,0.63402
1974,1,27.5,135.5,0.15937
1974,1,27.5,136.5,0.11491
1974,1,27.5,137.5,0.080927
1974,1,27.5,138.5,0.05218
1974,1,27.5,139.5,0.022062
1974,1,28.5,123.5,1.5967
1974,1,28.5,124.5,1.4398
1974,1,28.5,125.5,1.2211
1974,1,28.5,126.5,1.0407
1974,1,28.5,127.5,0.93658
1974,1,28.5,128.5,0.92497
1974,1,28.5,129.5,0.86307
1974,1,28.5,134.5,0.43146
1974,1,28.5,135.5,0.39192
1974,1,28.5,136.5,0.33931
1974,1,28.5,137.5,0.29424
1974,1,28.5,138.5,0.28312
1974,1,28.5,139.5,0.27122
1974,1,29.5,123.5,2.0366
1974,1,29.5,124.5,1.8845
1974,1,29.5,125.5,1.6677
1974,1,29.5,126.5,1.4759
1974,1,29.5,127.5,1.3368
1974,1,29.5,128.5,1.2809
1974,1,29.5,133.5,0.62203
1974,1,29.5,134.5,0.67015
1974,1,29.5,135.5,0.68397
1974,1,29.5,136.5,0.71989
1974,1,29.5,137.5,0.65169
1974,1,29.5,138.5,0.68626
1974,1,29.5,139.5,0.6875
1974,1,30.5,123.5,2.5295
1974,1,30.5,124.5,2.3816
1974,1,30.5,125.5,2.1674
1974,1,30.5,126.5,1.9617
1974,1,30.5,127.5,1.7106
1974,1,30.5,133.5,0.81121
1974,1,30.5,134.5,0.95622
1974,1,30.5,135.5,1.1142
1974,1,30.5,136.5,1.2649
1974,1,30.5,137.5,1.0458
1974,1,30.5,138.5,1.2657
1974,1,30.5,139.5,1.2907
1974,1,30.5,140.5,1.0781
1974,1,30.5,141.5,0.85192
1974,1,31.5,132.5,0.81476
1974,1,31.5,133.5,0.96394
1974,1,31.5,134.5,1.1623
1974,1,31.5,135.5,1.6569
1974,1,31.5,136.5,2.1809
1974,1,31.5,137.5,2.4467
1974,1,31.5,138.5,2.3213
1974,1,31.5,139.5,2.0208
1974,1,31.5,140.5,1.5456
1974,1,31.5,141.5,1.2407
1974,1,31.5,142.5,0.98956
1974,1,32.5,132.5,1.0558
1974,1,32.5,133.5,1.233
1974,1,32.5,134.5,1.4367
1974,1,32.5,135.5,1.775
1974,1,32.5,136.5,3.4721
1974,1,32.5,137.5,4.3164
1974,1,32.5,138.5,3.7025
1974,1,32.5,139.5,2.8116
1974,1,32.5,140.5,1.9834
1974,1,32.5,141.5,1.6974
1974,1,32.5,142.5,1.4114
1974,1,32.5,143.5,1.2442
1974,1,33.5,136.5,4.7344
1974,1,33.5,137.5,7.2199
1974,1,33.5,138.5,4.6451
1974,1,33.5,139.5,3.2622
1974,1,33.5,140.5,2.1993
1974,1,33.5,141.5,1.9288
1974,1,33.5,142.5,1.8258
1974,1,33.5,143.5,1.6776
1974,1,34.5,139.5,3.3229
1974,1,34.5,140.5,2.0966
1974,1,34.5,141.5,2.2165
1974,1,34.5,142.5,2.4648
1974,1,34.5,143.5,2.4104
1974,1,34.5,237.5,2.0639
1974,1,35.5,141.5,2.5354
1974,1,35.5,142.5,2.981
1974,1,35.5,143.5,3.3001
1974,1,35.5,236.5,2.42
1974,1,35.5,237.5,2.6022
1974,1,35.5,238.5,2.4398
1974,1,36.5,132.5,4.1464
1974,1,36.5,133.5,4.0969
1974,1,36.5,134.5,4.2024
1974,1,36.5,135.5,4.4212
1974,1,36.5,141.5,2.9247
1974,1,36.5,142.5,4.1043
1974,1,36.5,235.5,2.2743
1974,1,36.5,236.5,2.7267
1974,1,36.5,237.5,2.9083
1974,1,37.5,132.5,4.6775
1974,1,37.5,133.5,4.6376
1974,1,37.5,134.5,4.7744
1974,1,37.5,135.5,4.9484
1974,1,37.5,136.5,4.7757
1974,1,37.5,236.5,2.7278
1974,1,38.5,131.5,4.651
1974,1,38.5,132.5,4.5408
1974,1,38.5,133.5,4.4988
1974,1,38.5,134.5,4.6524
1974,1,38.5,135.5,4.7799
1974,1,38.5,136.5,4.969
1974,1,39.5,131.5,4.5904
1974,1,39.5,132.5,4.4117
1974,1,39.5,133.5,4.4046
1974,1,39.5,134.5,4.6015
1974,1,39.5,135.5,4.7246
1974,1,39.5,143.5,9.672
1974,1,39.5,144.5,9.9475
1974,1,39.5,145.5,10.502
1974,1,39.5,146.5,10.803
1974,1,40.5,131.5,4.6702
1974,1,40.5,132.5,4.4774
1974,1,40.5,133.5,4.4791
1974,1,40.5,134.5,4.6583
1974,1,40.5,142.5,10.662
1974,1,40.5,143.5,11.355
1974,1,40.5,144.5,11.791
1974,1,40.5,145.5,12.39
1974,1,40.5,146.5,12.617
1974,1,40.5,147.5,12.095
1974,1,41.5,131.5,4.771
1974,1,41.5,132.5,4.5585
1974,1,41.5,133.5,4.5381
1974,1,41.5,142.5,12.208
1974,1,41.5,143.5,12.73
1974,1,41.5,144.5,13.267
1974,1,41.5,145.5,14.037
1974,1,41.5,146.5,14.34
1974,1,41.5,147.5,13.764
1974,1,42.5,145.5,15.367
1974,1,42.5,146.5,16.12
1974,1,42.5,147.5,15.655
1974,1,43.5,146.5,17.584
1974,1,47.5,215.5,10.402
1974,1,48.5,213.5,12.164
1974,1,48.5,214.5,11.424
1974,1,48.5,215.5,10.879
1974,1,48.5,216.5,10.642
1974,1,48.5,217.5,10.554
1974,1,49.5,213.5,12.861
1974,1,49.5,214.5,11.914
1974,1,49.5,215.5,11.203
1974,1,49.5,216.5,11.112
1974,1,49.5,217.5,11.217
1974,1,50.5,212.5,14.516
1974,1,50.5,213.5,13.549
1974,1,50.5,214.5,12.448
1974,1,50.5,215.5,11.269
1974,1,50.5,216.5,11.634
1974,1,50.5,217.5,11.904
1974,1,50.5,218.5,12.076
1974,1,51.5,213.5,14.44
1974,1,51.5,214.5,13.481
1974,1,51.5,215.5,12.755
1974,1,51.5,216.5,12.671
1974,1,51.5,217.5,12.806
1974,1,52.5,213.5,15.371
1974,1,52.5,214.5,14.618
1974,1,52.5,215.5,14.044
1974,1,52.5,216.5,13.805
1974,1,52.5,217.5,13.757
1974,1,53.5,215.5,15.075
1974,2,10.5,136.5,0
1974,2,10.5,137.5,0
1974,2,10.5,138.5,0
1974,2,11.5,136.5,0
1974,2,11.5,137.5,0
1974,2,11.5,138.5,0
1974,2,12.5,136.5,0
1974,2,12.5,137.5,0
1974,2,13.5,136.5,0
1974,2,13.5,137.5,0
1974,2,14.5,135.5,0
1974,2,14.5,136.5,0
1974,2,14.5,137.5,0
1974,2,15.5,135.5,0
1974,2,15.5,136.5,0
1974,2,15.5,137.5,0
1974,2,16.5,135.5,0
1974,2,16.5,136.5,0
1974,2,16.5,137.5,0
1974,2,17.5,135.5,0
1974,2,17.5,136.5,0
1974,2,17.5,137.5,0
1974,2,18.5,135.5,0
1974,2,18.5,136.5,0
1974,2,18.5,137.5,0
1974,2,19.5,135.5,0
1974,2,19.5,136.5,0
1974,2,19.5,137.5,0
1974,2,20.5,135.5,0
1974,2,20.5,136.5,0
1974,2,20.5,137.5,0
1974,2,21.5,136.5,0
1974,2,23.5,137.5,0
1974,2,24.5,136.5,0
1974,2,24.5,137.5,0
1974,2,24.5,138.5,0
1974,2,25.5,126.5,0.36355
1974,2,25.5,127.5,0.29791
1974,2,25.5,128.5,0.27774
1974,2,25.5,129.5,0.16797
1974,2,25.5,136.5,0
1974,2,25.5,137.5,0
1974,2,25.5,138.5,0
1974,2,26.5,124.5,0.79846
1974,2,26.5,125.5,0.64288
1974,2,26.5,126.5,0.53243
1974,2,26.5,127.5,0.50672
1974,2,26.5,129.5,0.41703
1974,2,26.5,130.5,0.34371
1974,2,26.5,136.5,0
1974,2,26.5,137.5,0
1974,2,26.5,138.5,0
1974,2,27.5,123.5,1.3542
1974,2,27.5,124.5,1.1705
1974,2,27.5,125.5,0.92334
1974,2,27.5,126.5,0.73322
1974,2,27.5,127.5,0.75654
1974,2,27.5,128.5,0.9213
1974,2,27.5,129.5,0.75027
1974,2,27.5,130.5,0.64869
1974,2,27.5,136.5,0.13802
1974,2,27.5,137.5,0.1018
1974,2,27.5,138.5,0.06735
1974,2,28.5,122.5,1.4469
1974,2,28.5,123.5,1.7487
1974,2,28.5,124.5,1.5383
1974,2,28.5,125.5,1.1975
1974,2,28.5,126.5,0.76212
1974,2,28.5,127.5,0.92734
1974,2,28.5,128.5,1.0325
1974,2,28.5,129.5,0.98302
1974,2,28.5,130.5,0.78823
1974,2,28.5,135.5,0.43343
1974,2,28.5,136.5,0.39108
1974,2,28.5,137.5,0.35546
1974,2,28.5,138.5,0.3278
1974,2,29.5,123.5,2.2268
1974,2,29.5,124.5,2.0624
1974,2,29.5,125.5,1.7217
1974,2,29.5,126.5,1.449
1974,2,29.5,127.5,1.3666
1974,2,29.5,128.5,1.3629
1974,2,29.5,129.5,1.314
1974,2,29.5,134.5,0.65191
1974,2,29.5,135.5,0.67391
1974,2,29.5,136.5,0.7636
1974,2,29.5,137.5,0.75394
1974,2,29.5,138.5,0.73536
1974,2,29.5,139.5,0.70062
1974,2,30.5,123.5,2.7747
1974,2,30.5,124.5,2.5909
1974,2,30.5,125.5,2.3218
1974,2,30.5,126.5,2.0745
1974,2,30.5,127.5,1.8189
1974,2,30.5,128.5,1.7356
1974,2,30.5,133.5,0.79563
1974,2,30.5,134.5,0.89185
1974,2,30.5,135.5,1.01
1974,2,30.5,136.5,1.2277
1974,2,30.5,137.5,1.2729
1974,2,30.5,138.5,1.2378
1974,2,30.5,139.5,1.2504
1974,2,31.5,123.5,3.2989
1974,2,31.5,124.5,3.1364
1974,2,31.5,125.5,2.9003
1974,2,31.5,126.5,2.6591
1974,2,31.5,133.5,0.94752
1974,2,31.5,134.5,1.0681
1974,2,31.5,135.5,1.3476
1974,2,31.5,136.5,1.8152
1974,2,31.5,137.5,1.9917
1974,2,31.5,138.5,1.9149
1974,2,31.5,139.5,1.8056
1974,2,31.5,140.5,1.486
1974,2,31.5,141.5,1.3118
1974,2,32.5,133.5,1.2717
1974,2,32.5,134.5,1.4201
1974,2,32.5,135.5,1.8532
1974,2,32.5,136.5,2.6043
1974,2,32.5,137.5,2.8142
1974,2,32.5,138.5,2.6554
1974,2,32.5,139.5,2.3807
1974,2,32.5,140.5,1.8878
1974,2,32.5,141.5,1.8166
1974,2,32.5,142.5,1.6059
1974,2,33.5,136.5,3.2706
1974,2,33.5,137.5,3.5145
1974,2,33.5,138.5,3.0914
1974,2,33.5,139.5,2.7592
1974,2,33.5,140.5,2.1734
1974,2,33.5,141.5,2.1453
1974,2,33.5,142.5,2.1529
1974,2,34.5,139.5,3.0627
1974,2,34.5,140.5,2.3857
1974,2,34.5,141.5,2.5726
1974,2,34.5,142.5,2.9967
1974,2,34.5,237.5,2.6812
1974,2,35.5,132.5,3.6698
1974,2,35.5,141.5,2.9264
1974,2,35.5,142.5,3.6383
1974,2,35.5,236.5,3.1345
1974,2,35.5,237.5,3.3989
1974,2,35.5,238.5,3.1658
1974,2,36.5,132.5,4.4521
1974,2,36.5,133.5,4.2447
1974,2,36.5,134.5,3.9762
1974,2,36.5,135.5,3.6163
1974,2,36.5,141.5,3.3354
1974,2,36.5,235.5,2.8775
1974,2,36.5,236.5,3.5117
1974,2,36.5,237.5,3.8043
1974,2,37.5,131.5,5.1274
1974,2,37.5,132.5,4.9924
1974,2,37.5,133.5,4.8228
1974,2,37.5,134.5,4.6847
1974,2,37.5,135.5,4.7651
1974,2,37.5,136.5,4.7637
1974,2,37.5,236.5,3.4558
1974,2,38.5,131.5,5.0656
1974,2,38.5,132.5,4.9012
1974,2,38.5,133.5,4.8031
1974,2,38.5,134.5,4.8745
1974,2,38.5,135.5,5.0051
1974,2,38.5,136.5,5.266
1974,2,38.5,137.5,5.8083
1974,2,38.5,142.5,8.6606
1974,2,38.5,143.5,9.6002
1974,2,38.5,144.5,9.8561
1974,2,38.5,145.5,10.396
1974,2,39.5,130.5,5.3852
1974,2,39.5,131.5,5.0258
1974,2,39.5,132.5,4.742
1974,2,39.5,133.5,4.7908
1974,2,39.5,134.5,5.0439
1974,2,39.5,135.5,5.2259
1974,2,39.5,136.5,5.4369
1974,2,39.5,143.5,11.844
1974,2,39.5,144.5,12.395
1974,2,39.5,145.5,12.922
1974,2,39.5,146.5,12.937
1974,2,39.5,147.5,12.375
1974,2,40.5,130.5,5.5291
1974,2,40.5,131.5,5.0916
1974,2,40.5,132.5,4.4912
1974,2,40.5,133.5,4.9016
1974,2,40.5,134.5,5.2596
1974,2,40.5,135.5,5.4576
1974,2,40.5,142.5,12.48
1974,2,40.5,143.5,14.128
1974,2,40.5,144.5,15.458
1974,2,40.5,145.5,15.56
1974,2,40.5,146.5,14.949
1974,2,40.5,147.5,14.165
1974,2,40.5,148.5,14.198
1974,2,41.5,130.5,5.773
1974,2,41.5,131.5,5.4394
1974,2,41.5,132.5,5.1869
1974,2,41.5,133.5,5.2584
1974,2,41.5,134.5,5.54
1974,2,41.5,142.5,13.393
1974,2,41.5,143.5,16.094
1974,2,41.5,144.5,19.768
1974,2,41.5,145.5,17.945
1974,2,41.5,146.5,16.465
1974,2,41.5,147.5,15.965
1974,2,41.5,148.5,16.156
1974,2,42.5,132.5,5.8014
1974,2,42.5,145.5,18.946
1974,2,42.5,146.5,18.752
1974,2,42.5,147.5,17.992
1974,2,42.5,148.5,18.27
1974,2,43.5,146.5,20.203
1974,2,43.5,147.5,19.721
1974,2,44.5,144.5,19.314
1974,2,48.5,213.5,13.347
1974,2,48.5,214.5,12.731
1974,2,48.5,215.5,12.226
1974,2,48.5,216.5,11.977
1974,2,48.5,217.5,11.802
1974,2,49.5,213.5,14.107
1974,2,49.5,214.5,13.328
1974,2,49.5,215.5,12.682
1974,2,49.5,216.5,12.535
1974,2,49.5,217.5,12.504
1974,2,50.5,213.5,14.868
1974,2,50.5,214.5,13.972
1974,2,50.5,215.5,13.018
1974,2,50.5,216.5,13.139
1974,2,50.5,217.5,13.232
1974,2,51.5,213.5,15.806
1974,2,51.5,214.5,15.002
1974,2,51.5,215.5,14.327
1974,2,51.5,216.5,14.149
1974,2,51.5,217.5,14.15
1974,2,52.5,213.5,16.789
1974,2,52.5,214.5,16.132
1974,2,52.5,215.5,15.555
1974,2,52.5,216.5,15.265
1974,2,52.5,217.5,15.131
1974,3,22.5,250.5,0.18156
1974,3,22.5,251.5,0.16476
1974,3,22.5,252.5,0.087867
1974,3,23.5,249.5,0.31773
1974,3,23.5,251.5,0.35105
1974,3,23.5,252.5,0.23218
1974,3,24.5,250.5,0.61449
1974,3,24.5,251.5,0.52681
1974,3,25.5,247.5,0.44348
1974,3,25.5,250.5,0.87539
1974,3,26.5,125.5,0.31843
1974,3,26.5,126.5,0.25022
1974,3,26.5,127.5,0.21146
1974,3,26.5,129.5,0.15929
1974,3,26.5,249.5,1.2058
1974,3,27.5,124.5,0.76399
1974,3,27.5,125.5,0.6242
1974,3,27.5,126.5,0.51709
1974,3,27.5,127.5,0.46695
1974,3,27.5,128.5,0.47093
1974,3,27.5,129.5,0.42588
1974,3,27.5,248.5,0.68845
1974,3,28.5,123.5,1.2886
1974,3,28.5,124.5,1.143
1974,3,28.5,125.5,0.95679
1974,3,28.5,126.5,0.80591
1974,3,28.5,127.5,0.72875
1974,3,28.5,128.5,0.7195
1974,3,28.5,129.5,0.68008
1974,3,29.5,123.5,1.7366
1974,3,29.5,124.5,1.5859
1974,3,29.5,125.5,1.3887
1974,3,29.5,126.5,1.2211
1974,3,29.5,127.5,1.1084
1974,3,29.5,128.5,1.0472
1974,3,30.5,123.5,2.2635
1974,3,30.5,124.5,2.113
1974,3,30.5,125.5,1.9085
1974,3,30.5,126.5,1.7183
1974,3,30.5,127.5,1.49
1974,3,34.5,236.5,2.8561
1974,3,34.5,237.5,3.1372
1974,3,34.5,238.5,2.8866
1974,3,35.5,235.5,2.9275
1974,3,35.5,236.5,3.8981
1974,3,35.5,237.5,4.497
1974,3,35.5,238.5,3.9381
1974,3,36.5,132.5,3.4387
1974,3,36.5,133.5,3.2956
1974,3,36.5,134.5,3.2142
1974,3,36.5,135.5,3.2427
1974,3,36.5,235.5,3.312
1974,3,36.5,236.5,4.6112
1974,3,36.5,237.5,6.2312
1974,3,37.5,132.5,3.892
1974,3,37.5,133.5,3.7753
1974,3,37.5,134.5,3.7643
1974,3,37.5,135.5,3.8295
1974,3,37.5,136.5,3.7349
1974,3,37.5,235.5,3.219
1974,3,37.5,236.5,4.2347
1974,3,38.5,131.5,4.0805
1974,3,38.5,132.5,3.9231
1974,3,38.5,133.5,3.8382
1974,3,38.5,134.5,3.8775
1974,3,38.5,135.5,3.9573
1974,3,38.5,136.5,4.1473
1974,3,38.5,236.5,3.5418
1974,3,39.5,131.5,4.1162
1974,3,39.5,132.5,3.9283
1974,3,39.5,133.5,3.904
1974,3,39.5,134.5,4.0152
1974,3,39.5,135.5,4.1257
1974,3,39.5,143.5,10.984
1974,3,39.5,144.5,11.321
1974,3,39.5,145.5,12.051
1974,3,39.5,146.5,12.393
1974,3,40.5,130.5,4.4981
1974,3,40.5,131.5,4.237
1974,3,40.5,132.5,4.056
1974,3,40.5,133.5,4.0629
1974,3,40.5,134.5,4.1744
1974,3,40.5,142.5,12.133
1974,3,40.5,143.5,12.885
1974,3,40.5,144.5,13.426
1974,3,40.5,145.5,14.235
1974,3,40.5,146.5,14.466
1974,3,40.5,147.5,13.983
1974,3,41.5,131.5,4.5108
1974,3,41.5,132.5,4.345
1974,3,41.5,133.5,4.3464
1974,3,41.5,134.5,4.4072
1974,3,41.5,142.5,14.015
1974,3,41.5,143.5,14.532
1974,3,41.5,144.5,15.225
1974,3,41.5,145.5,16.242
1974,3,41.5,146.5,16.493
1974,3,41.5,147.5,15.948
1974,3,42.5,132.5,4.789
1974,3,42.5,145.5,17.673
1974,3,42.5,146.5,18.283
1974,3,42.5,147.5,17.85
1974,3,43.5,146.5,19.7
1974,3,48.5,215.5,12.021
1974,3,49.5,214.5,13.191
1974,3,49.5,215.5,12.678
1974,3,49.5,216.5,12.434
1974,3,50.5,213.5,14.583
1974,3,50.5,214.5,13.914
1974,3,50.5,215.5,13.351
1974,3,50.5,216.5,13.1
1974,3,50.5,217.5,12.992
1974,3,51.5,214.5,14.844
1974,3,51.5,215.5,14.285
1974,3,51.5,216.5,13.99
1974,3,52.5,215.5,15.264
1974,4,10.5,235.5,0
1974,4,10.5,236.5,0
1974,4,21.5,249.5,0.0091062
1974,4,21.5,250.5,0.068241
1974,4,21.5,251.5,0.089315
1974,4,21.5,252.5,0.031319
1974,4,22.5,248.5,0.11442
1974,4,22.5,249.5,0.24999
1974,4,22.5,250.5,0.33981
1974,4,22.5,251.5,0.35358
1974,4,22.5,252.5,0.24304
1974,4,22.5,253.5,0.11175
1974,4,23.5,248.5,0.31764
1974,4,23.5,249.5,0.50099
1974,4,23.5,251.5,0.67538
1974,4,23.5,252.5,0.42453
1974,4,24.5,247.5,0.42996
1974,4,24.5,250.5,0.8904
1974,4,24.5,251.5,0.77418
1974,4,25.5,246.5,0.43026
1974,4,25.5,247.5,0.69093
1974,4,25.5,250.5,1.3487
1974,4,26.5,246.5,0.59488
1974,4,26.5,249.5,2.2676
1974,4,27.5,248.5,1.3997
1974,4,34.5,235.5,2.1721
1974,4,34.5,236.5,2.6735
1974,4,34.5,237.5,2.9219
1974,4,34.5,238.5,2.7297
1974,4,35.5,235.5,2.7296
1974,4,35.5,236.5,3.5091
1974,4,35.5,237.5,3.9554
1974,4,35.5,238.5,3.5879
1974,4,36.5,235.5,3.0722
1974,4,36.5,236.5,4.0576
1974,4,36.5,237.5,4.946
1974,4,37.5,235.5,3.0267
1974,4,37.5,236.5,3.8581
1974,4,38.5,179.5,6.4144
1974,4,38.5,180.5,6.4513
1974,4,38.5,181.5,6.3966
1974,4,38.5,236.5,3.3921
1974,4,39.5,131.5,2.6268
1974,4,39.5,132.5,2.4925
1974,4,39.5,133.5,2.4561
1974,4,39.5,179.5,7.5063
1974,4,39.5,180.5,7.5327
1974,4,39.5,181.5,7.4308
1974,4,40.5,131.5,2.7347
1974,4,40.5,132.5,2.6075
1974,4,40.5,133.5,2.5973
1974,4,40.5,134.5,2.6487
1974,4,40.5,179.5,8.8283
1974,4,40.5,180.5,8.852
1974,4,40.5,181.5,8.7956
1974,4,41.5,130.5,3.052
1974,4,41.5,131.5,2.8941
1974,4,41.5,132.5,2.7648
1974,4,41.5,133.5,2.7683
1974,4,41.5,134.5,2.831
1974,4,41.5,171.5,11.265
1974,4,41.5,172.5,10.912
1974,4,41.5,173.5,10.666
1974,4,41.5,180.5,10.125
1974,4,42.5,132.5,3.0408
1974,4,42.5,169.5,14.146
1974,4,42.5,170.5,13.814
1974,4,42.5,171.5,13.369
1974,4,42.5,172.5,12.917
1974,4,42.5,173.5,12.524
1974,4,42.5,174.5,12.252
1974,4,43.5,168.5,16.802
1974,4,43.5,169.5,16.399
1974,4,43.5,170.5,16.005
1974,4,43.5,171.5,15.477
1974,4,43.5,172.5,14.955
1974,4,43.5,173.5,14.472
1974,4,43.5,174.5,14.166
1974,4,43.5,175.5,14.046
1974,4,43.5,179.5,13.166
1974,4,44.5,168.5,18.98
1974,4,44.5,169.5,18.552
1974,4,44.5,170.5,18.156
1974,4,44.5,171.5,17.689
1974,4,44.5,172.5,17.2
1974,4,44.5,173.5,16.766
1974,4,44.5,174.5,16.449
1974,4,44.5,178.5,15.573
1974,4,44.5,179.5,15.241
1974,4,44.5,180.5,15.112
1974,4,44.5,194.5,12.031
1974,4,44.5,195.5,11.723
1974,4,44.5,196.5,11.557
1974,4,45.5,168.5,20.388
1974,4,45.5,169.5,19.969
1974,4,45.5,170.5,19.622
1974,4,45.5,171.5,19.216
1974,4,45.5,172.5,18.783
1974,4,45.5,173.5,18.412
1974,4,45.5,177.5,17.404
1974,4,45.5,178.5,17.113
1974,4,45.5,179.5,16.808
1974,4,45.5,180.5,16.715
1974,4,45.5,194.5,13.668
1974,4,45.5,195.5,13.35
1974,4,45.5,196.5,13.196
1974,4,46.5,168.5,22.114
1974,4,46.5,169.5,21.708
1974,4,46.5,170.5,21.329
1974,4,46.5,171.5,20.909
1974,4,46.5,178.5,18.338
1974,4,46.5,179.5,17.965
1974,4,46.5,180.5,17.81
1974,4,46.5,194.5,14.995
1974,4,46.5,195.5,14.712
1974,4,46.5,196.5,14.555
1974,4,47.5,179.5,18.919
1974,4,47.5,180.5,18.721
1974,4,48.5,179.5,19.976
1974,4,48.5,180.5,19.726
1974,4,48.5,215.5,11.207
1974,4,49.5,179.5,21.647
1974,4,49.5,180.5,21.383
1974,4,49.5,181.5,21.159
1974,4,49.5,214.5,12.289
1974,4,49.5,215.5,11.691
1974,4,49.5,216.5,11.503
1974,4,50.5,179.5,22.935
1974,4,50.5,180.5,22.683
1974,4,50.5,181.5,22.499
1974,4,50.5,213.5,13.679
1974,4,50.5,214.5,12.79
1974,4,50.5,215.5,12.114
1974,4,50.5,216.5,11.941
1974,4,50.5,217.5,12.004
1974,4,51.5,180.5,24.036
1974,4,51.5,181.5,23.806
1974,4,51.5,214.5,13.666
1974,4,51.5,215.5,13.019
1974,4,51.5,216.5,12.763
1974,4,52.5,215.5,14.021
1974,4,58.5,208.5,16.394
1974,4,59.5,207.5,17.118
1974,5,10.5,134.5,0
1974,5,10.5,135.5,0
1974,5,10.5,136.5,0
1974,5,10.5,137.5,0
1974,5,10.5,138.5,0
1974,5,10.5,234.5,0
1974,5,10.5,235.5,0
1974,5,10.5,236.5,0
1974,5,10.5,237.5,0
1974,5,10.5,238.5,0
1974,5,11.5,134.5,0
1974,5,11.5,135.5,0
1974,5,11.5,136.5,0
1974,5,11.5,137.5,0
1974,5,11.5,138.5,0
1974,5,11.5,234.5,0
1974,5,11.5,235.5,0
1974,5,11.5,236.5,0
1974,5,11.5,237.5,0
1974,5,11.5,238.5,0
1974,5,12.5,134.5,0
1974,5,12.5,135.5,0
1974,5,12.5,136.5,0
1974,5,12.5,137.5,0
1974,5,12.5,138.5,0
1974,5,12.5,234.5,0
1974,5,12.5,235.5,0
1974,5,12.5,236.5,0
1974,5,12.5,237.5,0
1974,5,12.5,238.5,0
1974,5,13.5,134.5,0
1974,5,13.5,135.5,0
1974,5,13.5,136.5,0
1974,5,13.5,137.5,0
1974,5,13.5,138.5,0
1974,5,13.5,235.5,0
1974,5,13.5,236.5,0
1974,5,13.5,237.5,0
1974,5,13.5,238.5,0
1974,5,14.5,134.5,0
1974,5,14.5,135.5,0
1974,5,14.5,136.5,0
1974,5,14.5,137.5,0
