2004,1,10.5,133.5,0
2004,1,10.5,134.5,0
2004,1,10.5,135.5,0
2004,1,10.5,136.5,0
2004,1,10.5,137.5,0
2004,1,10.5,138.5,0
2004,1,10.5,139.5,0
2004,1,10.5,161.5,0
2004,1,10.5,162.5,0
2004,1,10.5,163.5,0
2004,1,10.5,164.5,0
2004,1,10.5,165.5,0
2004,1,10.5,166.5,0
2004,1,10.5,259.5,0.61623
2004,1,10.5,260.5,0.69348
2004,1,10.5,261.5,0.82942
2004,1,10.5,262.5,0.95628
2004,1,10.5,263.5,0.96577
2004,1,10.5,264.5,0.97753
2004,1,10.5,265.5,1.0642
2004,1,10.5,266.5,1.1985
2004,1,10.5,267.5,1.3944
2004,1,10.5,268.5,1.7199
2004,1,10.5,269.5,1.9893
2004,1,11.5,133.5,0
2004,1,11.5,134.5,0
2004,1,11.5,135.5,0
2004,1,11.5,136.5,0
2004,1,11.5,137.5,0
2004,1,11.5,138.5,0
2004,1,11.5,139.5,0
2004,1,11.5,161.5,0
2004,1,11.5,162.5,0
2004,1,11.5,163.5,0
2004,1,11.5,164.5,0
2004,1,11.5,165.5,0
2004,1,11.5,166.5,0
2004,1,11.5,252.5,0.026244
2004,1,11.5,253.5,0.051017
2004,1,11.5,254.5,0.098127
2004,1,11.5,255.5,0.15438
2004,1,11.5,256.5,0.21
2004,1,11.5,257.5,0.29204
2004,1,11.5,258.5,0.35979
2004,1,11.5,259.5,0.49816
2004,1,11.5,260.5,0.58696
2004,1,11.5,261.5,0.71555
2004,1,11.5,262.5,0.81932
2004,1,11.5,263.5,0.82704
2004,1,11.5,264.5,0.91061
2004,1,11.5,265.5,0.99511
2004,1,11.5,266.5,1.129
2004,1,11.5,267.5,1.3007
2004,1,11.5,268.5,1.5581
2004,1,11.5,269.5,1.7494
2004,1,12.5,133.5,0
2004,1,12.5,134.5,0
2004,1,12.5,135.5,0
2004,1,12.5,136.5,0
2004,1,12.5,137.5,0
2004,1,12.5,138.5,0
2004,1,12.5,139.5,0
2004,1,12.5,161.5,0
2004,1,12.5,162.5,0
2004,1,12.5,163.5,0
2004,1,12.5,164.5,0
2004,1,12.5,165.5,0
2004,1,12.5,166.5,0
2004,1,12.5,247.5,0
2004,1,12.5,248.5,0
2004,1,12.5,250.5,0
2004,1,12.5,251.5,0
2004,1,12.5,252.5,0.0059736
2004,1,12.5,253.5,0.023712
2004,1,12.5,254.5,0.072373
2004,1,12.5,255.5,0.12317
2004,1,12.5,256.5,0.17633
2004,1,12.5,257.5,0.2376
2004,1,12.5,258.5,0.29762
2004,1,12.5,259.5,0.42587
2004,1,12.5,260.5,0.53592
2004,1,12.5,261.5,0.69649
2004,1,12.5,262.5,0.78044
2004,1,12.5,263.5,0.78507
2004,1,12.5,264.5,0.89555
2004,1,12.5,265.5,0.97842
2004,1,12.5,266.5,1.1078
2004,1,12.5,267.5,1.2526
2004,1,13.5,133.5,0
2004,1,13.5,134.5,0
2004,1,13.5,135.5,0
2004,1,13.5,136.5,0
2004,1,13.5,137.5,0
2004,1,13.5,138.5,0
2004,1,13.5,139.5,0
2004,1,13.5,161.5,0
2004,1,13.5,162.5,0
2004,1,13.5,163.5,0
2004,1,13.5,164.5,0
2004,1,13.5,165.5,0
2004,1,13.5,166.5,0
2004,1,13.5,167.5,0
2004,1,13.5,245.5,0
2004,1,13.5,246.5,0
2004,1,13.5,247.5,0
2004,1,13.5,248.5,0
2004,1,13.5,249.5,0
2004,1,13.5,250.5,0
2004,1,13.5,251.5,0
2004,1,13.5,252.5,0
2004,1,13.5,253.5,0
2004,1,13.5,254.5,0.029743
2004,1,13.5,255.5,0.073212
2004,1,13.5,256.5,0.12534
2004,1,13.5,257.5,0.16244
2004,1,13.5,258.5,0.20987
2004,1,13.5,259.5,0.32687
2004,1,13.5,260.5,0.42915
2004,1,13.5,261.5,0.58219
2004,1,13.5,262.5,0.67724
2004,1,13.5,263.5,0.69675
2004,1,14.5,133.5,0
2004,1,14.5,134.5,0
2004,1,14.5,135.5,0
2004,1,14.5,136.5,0
2004,1,14.5,137.5,0
2004,1,14.5,138.5,0
2004,1,14.5,139.5,0
2004,1,14.5,161.5,0
2004,1,14.5,162.5,0
2004,1,14.5,163.5,0
2004,1,14.5,164.5,0
2004,1,14.5,165.5,0
2004,1,14.5,166.5,0
2004,1,14.5,244.5,0
2004,1,14.5,245.5,0
2004,1,14.5,246.5,0
2004,1,14.5,247.5,0
2004,1,14.5,248.5,0
2004,1,14.5,249.5,0
2004,1,14.5,250.5,0
2004,1,14.5,251.5,0
2004,1,14.5,252.5,0
2004,1,14.5,253.5,0
2004,1,14.5,254.5,0
2004,1,14.5,255.5,0
2004,1,14.5,256.5,0.027284
2004,1,14.5,257.5,0.064721
2004,1,14.5,258.5,0.10399
2004,1,14.5,259.5,0.21632
2004,1,14.5,260.5,0.3023
2004,1,14.5,261.5,0.46261
2004,1,15.5,133.5,0
2004,1,15.5,134.5,0
2004,1,15.5,135.5,0
2004,1,15.5,136.5,0
2004,1,15.5,137.5,0
2004,1,15.5,138.5,0
2004,1,15.5,139.5,0
2004,1,15.5,162.5,0
2004,1,15.5,163.5,0
2004,1,15.5,164.5,0
2004,1,15.5,165.5,0
2004,1,15.5,166.5,0
2004,1,15.5,213.5,0
2004,1,15.5,214.5,0
2004,1,15.5,215.5,0
2004,1,15.5,244.5,0
2004,1,15.5,245.5,0
2004,1,15.5,246.5,0
2004,1,15.5,247.5,0
2004,1,15.5,248.5,0
2004,1,15.5,249.5,0
2004,1,15.5,250.5,0
2004,1,15.5,251.5,0
2004,1,15.5,252.5,0
2004,1,15.5,253.5,0
2004,1,15.5,254.5,0
2004,1,15.5,255.5,0
2004,1,15.5,256.5,0
2004,1,16.5,133.5,0
2004,1,16.5,134.5,0
2004,1,16.5,135.5,0
2004,1,16.5,136.5,0
2004,1,16.5,137.5,0
2004,1,16.5,138.5,0
2004,1,16.5,139.5,0
2004,1,16.5,162.5,0
2004,1,16.5,163.5,0
2004,1,16.5,164.5,0
2004,1,16.5,165.5,0
2004,1,16.5,166.5,0
2004,1,16.5,198.5,0
2004,1,16.5,199.5,0
2004,1,16.5,200.5,0
2004,1,16.5,201.5,0
2004,1,16.5,202.5,0
2004,1,16.5,203.5,0
2004,1,16.5,204.5,0
2004,1,16.5,205.5,0
2004,1,16.5,206.5,0
2004,1,16.5,207.5,0
2004,1,16.5,208.5,0
2004,1,16.5,209.5,0
2004,1,16.5,210.5,0
2004,1,16.5,211.5,0
2004,1,16.5,212.5,0
2004,1,16.5,213.5,0
2004,1,16.5,214.5,0
2004,1,16.5,215.5,0
2004,1,16.5,216.5,0
2004,1,16.5,217.5,0
2004,1,16.5,244.5,0
2004,1,16.5,245.5,0
2004,1,16.5,246.5,0
2004,1,16.5,247.5,0
2004,1,16.5,248.5,0
2004,1,16.5,249.5,0
2004,1,16.5,250.5,0
2004,1,16.5,251.5,0
2004,1,16.5,252.5,0
2004,1,16.5,253.5,0
2004,1,16.5,254.5,0
2004,1,17.5,133.5,0
2004,1,17.5,134.5,0
2004,1,17.5,135.5,0
2004,1,17.5,136.5,0
2004,1,17.5,137.5,0
2004,1,17.5,138.5,0
2004,1,17.5,139.5,0
2004,1,17.5,161.5,0
2004,1,17.5,162.5,0
2004,1,17.5,163.5,0
2004,1,17.5,164.5,0
2004,1,17.5,165.5,0
2004,1,17.5,166.5,0
2004,1,17.5,167.5,0
2004,1,17.5,193.5,0
2004,1,17.5,194.5,0
2004,1,17.5,195.5,0
2004,1,17.5,196.5,0
2004,1,17.5,197.5,0
2004,1,17.5,198.5,0
2004,1,17.5,199.5,0
2004,1,17.5,200.5,0
2004,1,17.5,201.5,0
2004,1,17.5,202.5,0
2004,1,17.5,203.5,0
2004,1,17.5,204.5,0
2004,1,17.5,205.5,0
2004,1,17.5,206.5,0
2004,1,17.5,207.5,0
2004,1,17.5,208.5,0
2004,1,17.5,209.5,0
2004,1,17.5,210.5,0
2004,1,17.5,211.5,0
2004,1,17.5,212.5,0
2004,1,17.5,213.5,0
2004,1,17.5,214.5,0
2004,1,17.5,215.5,0
2004,1,17.5,216.5,0
2004,1,17.5,217.5,0
2004,1,17.5,245.5,0
2004,1,17.5,246.5,0
2004,1,17.5,247.5,0
2004,1,17.5,248.5,0
2004,1,17.5,249.5,0
2004,1,17.5,250.5,0
2004,1,17.5,251.5,0
2004,1,17.5,252.5,0
2004,1,17.5,253.5,0
2004,1,18.5,133.5,0
2004,1,18.5,134.5,0
2004,1,18.5,135.5,0
2004,1,18.5,136.5,0
2004,1,18.5,137.5,0
2004,1,18.5,138.5,0
2004,1,18.5,139.5,0
2004,1,18.5,161.5,0
2004,1,18.5,162.5,0
2004,1,18.5,163.5,0
2004,1,18.5,164.5,0
2004,1,18.5,165.5,0
2004,1,18.5,166.5,0
2004,1,18.5,167.5,0
2004,1,18.5,188.5,0
2004,1,18.5,189.5,0
2004,1,18.5,190.5,0
2004,1,18.5,191.5,0
2004,1,18.5,192.5,0
2004,1,18.5,193.5,0
2004,1,18.5,194.5,0
2004,1,18.5,195.5,0
2004,1,18.5,196.5,0
2004,1,18.5,197.5,0
2004,1,18.5,198.5,0
2004,1,18.5,199.5,0
2004,1,18.5,200.5,0
2004,1,18.5,201.5,0
2004,1,18.5,202.5,0
2004,1,18.5,203.5,0
2004,1,18.5,204.5,0
2004,1,18.5,205.5,0
2004,1,18.5,206.5,0
2004,1,18.5,207.5,0
2004,1,18.5,208.5,0
2004,1,18.5,209.5,0
2004,1,18.5,210.5,0
2004,1,18.5,211.5,0
2004,1,18.5,212.5,0
2004,1,18.5,213.5,0
2004,1,18.5,214.5,0
2004,1,18.5,215.5,0
2004,1,18.5,216.5,0
2004,1,18.5,217.5,0
2004,1,18.5,246.5,0
2004,1,18.5,247.5,0
2004,1,18.5,248.5,0
2004,1,18.5,249.5,0
2004,1,18.5,250.5,0
2004,1,18.5,251.5,0
2004,1,18.5,252.5,0
2004,1,18.5,253.5,0
2004,1,19.5,133.5,0
2004,1,19.5,134.5,0
2004,1,19.5,135.5,0
2004,1,19.5,136.5,0
2004,1,19.5,137.5,0
2004,1,19.5,138.5,0
2004,1,19.5,139.5,0
2004,1,19.5,161.5,0
2004,1,19.5,162.5,0
2004,1,19.5,163.5,0
2004,1,19.5,164.5,0
2004,1,19.5,165.5,0
2004,1,19.5,166.5,0
2004,1,19.5,167.5,0
2004,1,19.5,182.5,0
2004,1,19.5,183.5,0
2004,1,19.5,184.5,0
2004,1,19.5,185.5,0
2004,1,19.5,186.5,0
2004,1,19.5,187.5,0
2004,1,19.5,188.5,0
2004,1,19.5,189.5,0
2004,1,19.5,190.5,0
2004,1,19.5,191.5,0
2004,1,19.5,192.5,0
2004,1,19.5,193.5,0
2004,1,19.5,194.5,0
2004,1,19.5,195.5,0
2004,1,19.5,196.5,0
2004,1,19.5,197.5,0
2004,1,19.5,198.5,0
2004,1,19.5,199.5,0
2004,1,19.5,200.5,0
2004,1,19.5,201.5,0
2004,1,19.5,202.5,0.0066274
2004,1,19.5,203.5,0.0048299
2004,1,19.5,206.5,0
2004,1,19.5,207.5,0
2004,1,19.5,208.5,0
2004,1,19.5,209.5,0
2004,1,19.5,210.5,0
2004,1,19.5,211.5,0
2004,1,19.5,212.5,0
2004,1,19.5,213.5,0
2004,1,19.5,214.5,0
2004,1,19.5,215.5,0
2004,1,19.5,216.5,0
2004,1,19.5,217.5,0
2004,1,19.5,245.5,0
2004,1,19.5,246.5,0
2004,1,19.5,247.5,0
2004,1,19.5,248.5,0
2004,1,19.5,249.5,0
2004,1,19.5,250.5,0
2004,1,19.5,251.5,0
2004,1,19.5,252.5,0
2004,1,19.5,253.5,0
2004,1,20.5,133.5,0
2004,1,20.5,134.5,0
2004,1,20.5,135.5,0
2004,1,20.5,136.5,0
2004,1,20.5,137.5,0
2004,1,20.5,138.5,0
2004,1,20.5,139.5,0
2004,1,20.5,140.5,0
2004,1,20.5,161.5,0
2004,1,20.5,162.5,0
2004,1,20.5,163.5,0
2004,1,20.5,164.5,0
2004,1,20.5,165.5,0
2004,1,20.5,166.5,0
2004,1,20.5,167.5,0
2004,1,20.5,180.5,0
2004,1,20.5,181.5,0
2004,1,20.5,182.5,0
2004,1,20.5,183.5,0
2004,1,20.5,184.5,0
2004,1,20.5,185.5,0
2004,1,20.5,186.5,0
2004,1,20.5,187.5,0
2004,1,20.5,188.5,0
2004,1,20.5,189.5,0
2004,1,20.5,190.5,0
2004,1,20.5,191.5,0
2004,1,20.5,192.5,0
2004,1,20.5,193.5,0
2004,1,20.5,194.5,0
2004,1,20.5,195.5,0
2004,1,20.5,196.5,0
2004,1,20.5,197.5,0
2004,1,20.5,198.5,0
2004,1,20.5,199.5,0
2004,1,20.5,200.5,0.00014458
2004,1,20.5,201.5,0.015073
2004,1,20.5,202.5,0.026611
2004,1,20.5,205.5,0
2004,1,20.5,206.5,0
2004,1,20.5,207.5,0
2004,1,20.5,208.5,0
2004,1,20.5,209.5,0
2004,1,20.5,210.5,0
2004,1,20.5,211.5,0
2004,1,20.5,212.5,0
2004,1,20.5,213.5,0
2004,1,20.5,214.5,0
2004,1,20.5,215.5,0
2004,1,20.5,242.5,0
2004,1,20.5,243.5,0
2004,1,20.5,244.5,0
2004,1,20.5,245.5,0
2004,1,20.5,246.5,0
2004,1,20.5,247.5,0
2004,1,20.5,248.5,0
2004,1,20.5,249.5,0
2004,1,20.5,250.5,0
2004,1,20.5,251.5,0
2004,1,20.5,252.5,0
2004,1,20.5,253.5,0
2004,1,21.5,133.5,0
2004,1,21.5,134.5,0
2004,1,21.5,135.5,0
2004,1,21.5,136.5,0
2004,1,21.5,137.5,0
2004,1,21.5,138.5,0
2004,1,21.5,139.5,0
2004,1,21.5,140.5,0
2004,1,21.5,161.5,0
2004,1,21.5,162.5,0
2004,1,21.5,163.5,0
2004,1,21.5,164.5,0
2004,1,21.5,165.5,0
2004,1,21.5,166.5,0
2004,1,21.5,167.5,0
2004,1,21.5,168.5,0
2004,1,21.5,169.5,0
2004,1,21.5,170.5,0
2004,1,21.5,171.5,0
2004,1,21.5,172.5,0
2004,1,21.5,173.5,0
2004,1,21.5,174.5,0
2004,1,21.5,175.5,0
2004,1,21.5,176.5,0
2004,1,21.5,177.5,0
2004,1,21.5,178.5,0
2004,1,21.5,179.5,0
2004,1,21.5,180.5,0
2004,1,21.5,181.5,0
2004,1,21.5,182.5,0
2004,1,21.5,183.5,0
2004,1,21.5,184.5,0
2004,1,21.5,185.5,0
2004,1,21.5,186.5,0
2004,1,21.5,187.5,0
2004,1,21.5,188.5,0
2004,1,21.5,189.5,0
2004,1,21.5,190.5,0
2004,1,21.5,191.5,0
2004,1,21.5,192.5,0
2004,1,21.5,193.5,0
2004,1,21.5,194.5,0
2004,1,21.5,195.5,0
2004,1,21.5,196.5,0
2004,1,21.5,197.5,0
2004,1,21.5,198.5,0
2004,1,21.5,199.5,0
2004,1,21.5,200.5,0
2004,1,21.5,201.5,0.013581
2004,1,21.5,203.5,0.0050698
2004,1,21.5,204.5,0
2004,1,21.5,205.5,0
2004,1,21.5,206.5,0
2004,1,21.5,241.5,0
2004,1,21.5,242.5,0
2004,1,21.5,243.5,0
2004,1,21.5,244.5,0
2004,1,21.5,245.5,0
2004,1,21.5,246.5,0
2004,1,21.5,247.5,0
2004,1,21.5,248.5,0
2004,1,21.5,249.5,0
2004,1,21.5,250.5,0
2004,1,21.5,251.5,0
2004,1,21.5,252.5,0
2004,1,22.5,127.5,0
2004,1,22.5,128.5,0
2004,1,22.5,129.5,0
2004,1,22.5,133.5,0
2004,1,22.5,134.5,0
2004,1,22.5,135.5,0
2004,1,22.5,136.5,0
2004,1,22.5,137.5,0
2004,1,22.5,138.5,0
2004,1,22.5,139.5,0
2004,1,22.5,140.5,0
2004,1,22.5,161.5,0
2004,1,22.5,162.5,0
2004,1,22.5,163.5,0
2004,1,22.5,164.5,0
2004,1,22.5,165.5,0
2004,1,22.5,166.5,0
2004,1,22.5,167.5,0
2004,1,22.5,168.5,0
2004,1,22.5,169.5,0
2004,1,22.5,170.5,0
2004,1,22.5,171.5,0
2004,1,22.5,172.5,0
2004,1,22.5,173.5,0
2004,1,22.5,174.5,0
2004,1,22.5,175.5,0
2004,1,22.5,176.5,0
2004,1,22.5,177.5,0
2004,1,22.5,178.5,0
2004,1,22.5,179.5,0
2004,1,22.5,180.5,0
2004,1,22.5,181.5,0
2004,1,22.5,182.5,0
2004,1,22.5,183.5,0
2004,1,22.5,184.5,0
2004,1,22.5,185.5,0
2004,1,22.5,186.5,0
2004,1,22.5,187.5,0
2004,1,22.5,188.5,0
2004,1,22.5,189.5,0
2004,1,22.5,190.5,0
2004,1,22.5,191.5,0
2004,1,22.5,192.5,0
2004,1,22.5,193.5,0
2004,1,22.5,194.5,0
2004,1,22.5,197.5,0
2004,1,22.5,198.5,0
2004,1,22.5,199.5,0
2004,1,22.5,200.5,0
2004,1,22.5,201.5,0
2004,1,22.5,202.5,0.013424
2004,1,22.5,203.5,0
2004,1,22.5,204.5,0
2004,1,22.5,205.5,0
2004,1,22.5,234.5,0
2004,1,22.5,235.5,0
2004,1,22.5,236.5,0
2004,1,22.5,237.5,0
2004,1,22.5,238.5,0
2004,1,22.5,239.5,0
2004,1,22.5,240.5,0
2004,1,22.5,241.5,0
2004,1,22.5,242.5,0
2004,1,22.5,243.5,0
2004,1,22.5,244.5,0
2004,1,22.5,245.5,0
2004,1,22.5,246.5,0
2004,1,22.5,247.5,0
2004,1,22.5,248.5,0
2004,1,22.5,249.5,0
2004,1,22.5,250.5,0
2004,1,22.5,251.5,0
2004,1,23.5,125.5,0.10351
2004,1,23.5,126.5,0.022263
2004,1,23.5,127.5,0
2004,1,23.5,128.5,0
2004,1,23.5,129.5,0
2004,1,23.5,130.5,0
2004,1,23.5,131.5,0
2004,1,23.5,132.5,0
2004,1,23.5,133.5,0
2004,1,23.5,134.5,0
2004,1,23.5,135.5,0
2004,1,23.5,136.5,0
2004,1,23.5,137.5,0
2004,1,23.5,138.5,0
2004,1,23.5,139.5,0
2004,1,23.5,140.5,0
2004,1,23.5,141.5,0
2004,1,23.5,142.5,0
2004,1,23.5,161.5,0
2004,1,23.5,162.5,0
2004,1,23.5,163.5,0
2004,1,23.5,164.5,0
2004,1,23.5,165.5,0
2004,1,23.5,166.5,0
2004,1,23.5,167.5,0
2004,1,23.5,168.5,0
2004,1,23.5,169.5,0
2004,1,23.5,170.5,0
2004,1,23.5,171.5,0
2004,1,23.5,172.5,0
2004,1,23.5,173.5,0
2004,1,23.5,174.5,0
2004,1,23.5,175.5,0
2004,1,23.5,176.5,0
2004,1,23.5,177.5,0
2004,1,23.5,178.5,0
2004,1,23.5,179.5,0
2004,1,23.5,180.5,0
2004,1,23.5,181.5,0
2004,1,23.5,182.5,0
2004,1,23.5,183.5,0
2004,1,23.5,184.5,0
2004,1,23.5,185.5,0
2004,1,23.5,186.5,0
2004,1,23.5,187.5,0
2004,1,23.5,188.5,0
2004,1,23.5,189.5,0
2004,1,23.5,190.5,0
2004,1,23.5,199.5,0
2004,1,23.5,200.5,0
2004,1,23.5,201.5,0
2004,1,23.5,202.5,0
2004,1,23.5,203.5,0
2004,1,23.5,204.5,0
2004,1,23.5,205.5,0
2004,1,23.5,229.5,0
2004,1,23.5,230.5,0
2004,1,23.5,231.5,0
2004,1,23.5,232.5,0
2004,1,23.5,233.5,0
2004,1,23.5,234.5,0
2004,1,23.5,235.5,0
2004,1,23.5,236.5,0
2004,1,23.5,237.5,0
2004,1,23.5,238.5,0
2004,1,23.5,239.5,0
2004,1,23.5,240.5,0
2004,1,23.5,241.5,0
2004,1,23.5,242.5,0
2004,1,23.5,243.5,0
2004,1,23.5,244.5,0
2004,1,23.5,245.5,0
2004,1,23.5,246.5,0
2004,1,23.5,247.5,0
2004,1,24.5,123.5,0.45234
2004,1,24.5,124.5,0.32945
2004,1,24.5,125.5,0.20227
2004,1,24.5,126.5,0.10593
2004,1,24.5,127.5,0.050856
2004,1,24.5,128.5,0.045782
2004,1,24.5,129.5,0
2004,1,24.5,130.5,0
2004,1,24.5,131.5,0
2004,1,24.5,132.5,0
2004,1,24.5,133.5,0
2004,1,24.5,134.5,0
2004,1,24.5,135.5,0
2004,1,24.5,136.5,0
2004,1,24.5,137.5,0
2004,1,24.5,138.5,0
2004,1,24.5,139.5,0
2004,1,24.5,140.5,0
2004,1,24.5,141.5,0
2004,1,24.5,142.5,0
2004,1,24.5,143.5,0
2004,1,24.5,157.5,0
2004,1,24.5,158.5,0
2004,1,24.5,159.5,0
2004,1,24.5,160.5,0
2004,1,24.5,161.5,0
2004,1,24.5,162.5,0
2004,1,24.5,163.5,0
2004,1,24.5,164.5,0
2004,1,24.5,165.5,0
2004,1,24.5,166.5,0
2004,1,24.5,167.5,0
2004,1,24.5,168.5,0
2004,1,24.5,169.5,0
2004,1,24.5,170.5,0
2004,1,24.5,171.5,0
2004,1,24.5,172.5,0
2004,1,24.5,173.5,0
2004,1,24.5,174.5,0
2004,1,24.5,175.5,0
2004,1,24.5,176.5,0
2004,1,24.5,177.5,0
2004,1,24.5,178.5,0
2004,1,24.5,179.5,0
2004,1,24.5,180.5,0
2004,1,24.5,181.5,0
2004,1,24.5,182.5,0
2004,1,24.5,183.5,0
2004,1,24.5,199.5,0
2004,1,24.5,200.5,0
2004,1,24.5,201.5,0
2004,1,24.5,202.5,0
2004,1,24.5,203.5,0
2004,1,24.5,204.5,0
2004,1,24.5,227.5,0
2004,1,24.5,228.5,0
2004,1,24.5,229.5,0
2004,1,24.5,230.5,0
2004,1,24.5,231.5,0
2004,1,24.5,232.5,0
2004,1,24.5,233.5,0
2004,1,24.5,234.5,0
2004,1,24.5,235.5,0
2004,1,24.5,236.5,0
2004,1,24.5,237.5,0
2004,1,24.5,238.5,0
2004,1,24.5,239.5,0
2004,1,24.5,240.5,0
2004,1,24.5,241.5,0
2004,1,24.5,242.5,0
2004,1,24.5,243.5,0
2004,1,24.5,244.5,0
2004,1,24.5,245.5,0
2004,1,25.5,122.5,0.80593
2004,1,25.5,123.5,0.70514
2004,1,25.5,124.5,0.52793
2004,1,25.5,125.5,0.36099
2004,1,25.5,126.5,0.2469
2004,1,25.5,127.5,0.19568
2004,1,25.5,128.5,0.20284
2004,1,25.5,129.5,0.15236
2004,1,25.5,130.5,0.14628
2004,1,25.5,131.5,0.10157
2004,1,25.5,132.5,0.057987
2004,1,25.5,133.5,0.0098662
2004,1,25.5,134.5,0
2004,1,25.5,135.5,0
2004,1,25.5,136.5,0
2004,1,25.5,137.5,0
2004,1,25.5,138.5,0
2004,1,25.5,139.5,0
2004,1,25.5,140.5,0
2004,1,25.5,141.5,0
2004,1,25.5,142.5,0
2004,1,25.5,143.5,0
2004,1,25.5,144.5,0
2004,1,25.5,145.5,0
2004,1,25.5,146.5,0
2004,1,25.5,147.5,0
2004,1,25.5,148.5,0
2004,1,25.5,149.5,0
2004,1,25.5,150.5,0
2004,1,25.5,151.5,0
2004,1,25.5,152.5,0
2004,1,25.5,153.5,0
2004,1,25.5,154.5,0
2004,1,25.5,155.5,0
2004,1,25.5,156.5,0
2004,1,25.5,157.5,0
2004,1,25.5,158.5,0
2004,1,25.5,159.5,0
2004,1,25.5,160.5,0
2004,1,25.5,161.5,0
2004,1,25.5,162.5,0
2004,1,25.5,163.5,0
2004,1,25.5,164.5,0
2004,1,25.5,165.5,0
2004,1,25.5,166.5,0
2004,1,25.5,167.5,0
2004,1,25.5,168.5,0
2004,1,25.5,169.5,0
2004,1,25.5,170.5,0
2004,1,25.5,171.5,0
2004,1,25.5,172.5,0
2004,1,25.5,173.5,0
2004,1,25.5,174.5,0
2004,1,25.5,175.5,0
2004,1,25.5,176.5,0
2004,1,25.5,177.5,0
2004,1,25.5,200.5,0
2004,1,25.5,201.5,0
2004,1,25.5,202.5,0
2004,1,25.5,203.5,0
2004,1,25.5,220.5,0
2004,1,25.5,221.5,0
2004,1,25.5,222.5,0
2004,1,25.5,223.5,0
2004,1,25.5,224.5,0
2004,1,25.5,225.5,0
2004,1,25.5,226.5,0
2004,1,25.5,227.5,0
2004,1,25.5,228.5,0
2004,1,25.5,229.5,0
2004,1,25.5,230.5,0
2004,1,25.5,231.5,0
2004,1,25.5,232.5,0
2004,1,25.5,233.5,0
2004,1,25.5,234.5,0.018143
2004,1,25.5,235.5,0
2004,1,25.5,236.5,0.022998
2004,1,25.5,237.5,0
2004,1,25.5,238.5,0
2004,1,25.5,239.5,0
2004,1,25.5,240.5,0
2004,1,25.5,241.5,0
2004,1,25.5,242.5,0
2004,1,25.5,243.5,0
2004,1,26.5,122.5,1.107
2004,1,26.5,123.5,1.0707
2004,1,26.5,124.5,0.83719
2004,1,26.5,125.5,0.61227
2004,1,26.5,126.5,0.46762
2004,1,26.5,127.5,0.4138
2004,1,26.5,129.5,0.39969
2004,1,26.5,130.5,0.37967
2004,1,26.5,131.5,0.32438
2004,1,26.5,132.5,0.25709
2004,1,26.5,133.5,0.1759
2004,1,26.5,134.5,0.12289
2004,1,26.5,135.5,0.059474
2004,1,26.5,136.5,0.051608
2004,1,26.5,137.5,0.059595
2004,1,26.5,138.5,0.004561
2004,1,26.5,139.5,0
2004,1,26.5,140.5,0
2004,1,26.5,141.5,0
2004,1,26.5,142.5,0
2004,1,26.5,143.5,0
2004,1,26.5,144.5,0
2004,1,26.5,145.5,0
2004,1,26.5,146.5,0
2004,1,26.5,147.5,0
2004,1,26.5,148.5,0.0095619
2004,1,26.5,149.5,0.0061563
2004,1,26.5,150.5,0
2004,1,26.5,151.5,0
2004,1,26.5,152.5,0
2004,1,26.5,153.5,0
2004,1,26.5,154.5,0
2004,1,26.5,155.5,0
2004,1,26.5,156.5,0
2004,1,26.5,157.5,0
2004,1,26.5,158.5,0
2004,1,26.5,159.5,0
2004,1,26.5,160.5,0
2004,1,26.5,161.5,0
2004,1,26.5,162.5,0
2004,1,26.5,163.5,0
2004,1,26.5,164.5,0
2004,1,26.5,165.5,0
2004,1,26.5,166.5,0
2004,1,26.5,167.5,0.010021
2004,1,26.5,168.5,0.017139
2004,1,26.5,169.5,0.015382
2004,1,26.5,170.5,0.01125
2004,1,26.5,171.5,0.01191
2004,1,26.5,213.5,0
2004,1,26.5,214.5,0
2004,1,26.5,215.5,0
2004,1,26.5,216.5,0
2004,1,26.5,217.5,0
2004,1,26.5,218.5,0
2004,1,26.5,219.5,0
2004,1,26.5,220.5,0
2004,1,26.5,221.5,0
2004,1,26.5,222.5,0
2004,1,26.5,223.5,0
2004,1,26.5,224.5,0
2004,1,26.5,225.5,0
2004,1,26.5,226.5,0
2004,1,26.5,227.5,0
2004,1,26.5,228.5,0
2004,1,26.5,229.5,0.027788
2004,1,26.5,230.5,0.003716
2004,1,26.5,231.5,0.023691
2004,1,26.5,232.5,0
2004,1,26.5,233.5,0
2004,1,26.5,234.5,0
2004,1,26.5,235.5,0
2004,1,26.5,236.5,0
2004,1,26.5,237.5,0
2004,1,26.5,238.5,0
2004,1,26.5,239.5,0
2004,1,26.5,240.5,0
2004,1,26.5,241.5,0
2004,1,27.5,122.5,1.4591
2004,1,27.5,123.5,1.6907
2004,1,27.5,124.5,1.4404
2004,1,27.5,125.5,1.1541
2004,1,27.5,126.5,0.93841
2004,1,27.5,127.5,0.85471
2004,1,27.5,128.5,0.88348
2004,1,27.5,129.5,0.88199
2004,1,27.5,130.5,0.82488
2004,1,27.5,131.5,0.56249
2004,1,27.5,132.5,0.44119
2004,1,27.5,133.5,0.30282
2004,1,27.5,134.5,0.2143
2004,1,27.5,135.5,0.13737
2004,1,27.5,136.5,0.12774
2004,1,27.5,137.5,0.083905
2004,1,27.5,138.5,0.09433
2004,1,27.5,139.5,0.068939
