1998,1,13.5,135.5,0
1998,1,13.5,136.5,0
1998,1,13.5,137.5,0
1998,1,14.5,134.5,0
1998,1,14.5,135.5,0
1998,1,14.5,136.5,0
1998,1,14.5,137.5,0
1998,1,15.5,129.5,0
1998,1,15.5,130.5,0
1998,1,15.5,131.5,0
1998,1,15.5,134.5,0
1998,1,15.5,135.5,0
1998,1,15.5,136.5,0
1998,1,15.5,137.5,0
1998,1,16.5,128.5,0
1998,1,16.5,129.5,0
1998,1,16.5,130.5,0
1998,1,16.5,131.5,0
1998,1,16.5,132.5,0
1998,1,16.5,135.5,0
1998,1,16.5,136.5,0
1998,1,16.5,137.5,0
1998,1,16.5,138.5,0
1998,1,17.5,127.5,0
1998,1,17.5,128.5,0
1998,1,17.5,129.5,0
1998,1,17.5,130.5,0.011408
1998,1,17.5,131.5,0
1998,1,17.5,132.5,0
1998,1,17.5,133.5,0
1998,1,17.5,134.5,0
1998,1,17.5,135.5,0
1998,1,17.5,136.5,0
1998,1,17.5,137.5,0
1998,1,17.5,138.5,0
1998,1,18.5,127.5,0
1998,1,18.5,128.5,0
1998,1,18.5,129.5,0.027439
1998,1,18.5,130.5,0.066298
1998,1,18.5,131.5,0.041156
1998,1,18.5,132.5,0
1998,1,18.5,133.5,0
1998,1,18.5,134.5,0
1998,1,18.5,135.5,0
1998,1,18.5,136.5,0
1998,1,18.5,137.5,0
1998,1,18.5,138.5,0
1998,1,18.5,139.5,0
1998,1,19.5,127.5,0
1998,1,19.5,128.5,0
1998,1,19.5,129.5,0.04695
1998,1,19.5,130.5,0.085887
1998,1,19.5,131.5,0.066021
1998,1,19.5,132.5,0.018182
1998,1,19.5,133.5,0
1998,1,19.5,134.5,0
1998,1,19.5,135.5,0
1998,1,19.5,136.5,0
1998,1,19.5,137.5,0
1998,1,19.5,138.5,0
1998,1,19.5,139.5,0
1998,1,20.5,127.5,0
1998,1,20.5,128.5,0
1998,1,20.5,129.5,0.056108
1998,1,20.5,130.5,0.094184
1998,1,20.5,131.5,0.077922
1998,1,20.5,132.5,0.033458
1998,1,20.5,133.5,0
1998,1,20.5,134.5,0
1998,1,20.5,135.5,0
1998,1,20.5,136.5,0
1998,1,20.5,137.5,0
1998,1,20.5,138.5,0
1998,1,20.5,139.5,0
1998,1,21.5,127.5,0.002927
1998,1,21.5,128.5,0.045229
1998,1,21.5,129.5,0.095825
1998,1,21.5,130.5,0.12641
1998,1,21.5,131.5,0.089808
1998,1,21.5,132.5,0.037734
1998,1,21.5,133.5,0
1998,1,21.5,134.5,0
1998,1,21.5,135.5,0
1998,1,21.5,136.5,0
1998,1,21.5,137.5,0
1998,1,21.5,138.5,0
1998,1,21.5,139.5,0
1998,1,21.5,216.5,0
1998,1,21.5,217.5,0
1998,1,21.5,218.5,0
1998,1,22.5,127.5,0.10889
1998,1,22.5,128.5,0.14093
1998,1,22.5,129.5,0.098675
1998,1,22.5,130.5,0.12395
1998,1,22.5,131.5,0.087763
1998,1,22.5,132.5,0.041142
1998,1,22.5,133.5,0
1998,1,22.5,134.5,0
1998,1,22.5,135.5,0
1998,1,22.5,136.5,0
1998,1,22.5,137.5,0
1998,1,22.5,138.5,0
1998,1,22.5,139.5,0
1998,1,22.5,216.5,0
1998,1,22.5,217.5,0
1998,1,22.5,218.5,0
1998,1,23.5,126.5,0.31271
1998,1,23.5,127.5,0.2986
1998,1,23.5,128.5,0.31378
1998,1,23.5,129.5,0.24015
1998,1,23.5,130.5,0.23324
1998,1,23.5,131.5,0.17879
1998,1,23.5,132.5,0.10831
1998,1,23.5,133.5,0.029922
1998,1,23.5,134.5,0
1998,1,23.5,135.5,0
1998,1,23.5,136.5,0
1998,1,23.5,137.5,0
1998,1,23.5,138.5,0
1998,1,23.5,139.5,0
1998,1,23.5,216.5,0
1998,1,23.5,217.5,0
1998,1,23.5,218.5,0
1998,1,24.5,125.5,0.4902
1998,1,24.5,126.5,0.45429
1998,1,24.5,127.5,0.44537
1998,1,24.5,128.5,0.46318
1998,1,24.5,129.5,0.37446
1998,1,24.5,130.5,0.34065
1998,1,24.5,131.5,0.2659
1998,1,24.5,132.5,0.18175
1998,1,24.5,133.5,0.081352
1998,1,24.5,134.5,0.014252
1998,1,24.5,135.5,0
1998,1,24.5,136.5,0
1998,1,24.5,137.5,0
1998,1,24.5,138.5,0
1998,1,24.5,139.5,0
1998,1,25.5,125.5,0.77567
1998,1,25.5,126.5,0.68893
1998,1,25.5,127.5,0.67196
1998,1,25.5,128.5,0.70623
1998,1,25.5,129.5,0.60524
1998,1,25.5,130.5,0.53283
1998,1,25.5,131.5,0.42503
1998,1,25.5,132.5,0.32324
1998,1,25.5,133.5,0.20578
1998,1,25.5,134.5,0.10365
1998,1,25.5,135.5,0.025
1998,1,25.5,136.5,0
1998,1,25.5,137.5,0
1998,1,25.5,138.5,0
1998,1,25.5,139.5,0
1998,1,25.5,222.5,0
1998,1,25.5,223.5,0
1998,1,25.5,224.5,0
1998,1,25.5,225.5,0
1998,1,25.5,226.5,0
1998,1,26.5,124.5,1.2244
1998,1,26.5,125.5,1.0784
1998,1,26.5,126.5,0.95188
1998,1,26.5,127.5,0.9667
1998,1,26.5,129.5,0.96997
1998,1,26.5,130.5,0.80849
1998,1,26.5,131.5,0.65546
1998,1,26.5,132.5,0.52708
1998,1,26.5,133.5,0.38957
1998,1,26.5,134.5,0.2605
1998,1,26.5,135.5,0.14222
1998,1,26.5,136.5,0.023424
1998,1,26.5,137.5,0
1998,1,26.5,138.5,0
1998,1,26.5,222.5,0
1998,1,26.5,223.5,0
1998,1,26.5,224.5,0
1998,1,26.5,225.5,0
1998,1,26.5,226.5,0
1998,1,26.5,227.5,0
1998,1,26.5,228.5,0
1998,1,27.5,124.5,1.7329
1998,1,27.5,125.5,1.5261
1998,1,27.5,126.5,1.303
1998,1,27.5,127.5,1.193
1998,1,27.5,128.5,1.8093
1998,1,27.5,129.5,1.4048
1998,1,27.5,130.5,1.1451
1998,1,27.5,131.5,0.79107
1998,1,27.5,132.5,0.64819
1998,1,27.5,133.5,0.5054
1998,1,27.5,134.5,0.36462
1998,1,27.5,135.5,0.23208
1998,1,27.5,136.5,0.10394
1998,1,27.5,137.5,0.01679
1998,1,27.5,138.5,0
1998,1,27.5,222.5,0
1998,1,27.5,223.5,0
1998,1,27.5,224.5,0
1998,1,27.5,225.5,0
1998,1,27.5,226.5,0
1998,1,27.5,227.5,0
1998,1,27.5,228.5,0
1998,1,27.5,229.5,0
1998,1,27.5,230.5,0
1998,1,27.5,234.5,0
1998,1,27.5,235.5,0
1998,1,27.5,236.5,0
1998,1,27.5,237.5,0
1998,1,27.5,238.5,0
1998,1,28.5,123.5,2.3672
1998,1,28.5,124.5,2.2365
1998,1,28.5,125.5,1.9687
1998,1,28.5,126.5,1.6548
1998,1,28.5,127.5,1.3563
1998,1,28.5,128.5,1.6245
1998,1,28.5,129.5,1.5435
1998,1,28.5,130.5,1.24
1998,1,28.5,131.5,0.85967
1998,1,28.5,132.5,0.743
1998,1,28.5,133.5,0.61614
1998,1,28.5,134.5,0.48031
1998,1,28.5,135.5,0.34936
1998,1,28.5,136.5,0.22665
1998,1,28.5,137.5,0.13952
1998,1,28.5,138.5,0.080662
1998,1,28.5,223.5,0
1998,1,28.5,224.5,0
1998,1,28.5,225.5,0
1998,1,28.5,226.5,0
1998,1,28.5,227.5,0
1998,1,28.5,228.5,0
1998,1,28.5,229.5,0
1998,1,28.5,230.5,0
1998,1,28.5,231.5,0
1998,1,28.5,232.5,0
1998,1,28.5,233.5,0
1998,1,28.5,234.5,0
1998,1,28.5,235.5,0
1998,1,28.5,236.5,0
1998,1,28.5,237.5,0
1998,1,28.5,238.5,0
1998,1,28.5,239.5,0
1998,1,28.5,240.5,0
1998,1,28.5,241.5,0
1998,1,29.5,123.5,3.0608
1998,1,29.5,124.5,2.9478
1998,1,29.5,125.5,2.6405
1998,1,29.5,126.5,2.2271
1998,1,29.5,127.5,2.014
1998,1,29.5,128.5,1.9204
1998,1,29.5,129.5,1.7891
1998,1,29.5,130.5,1.4769
1998,1,29.5,131.5,0.89319
1998,1,29.5,132.5,0.77859
1998,1,29.5,133.5,0.67194
1998,1,29.5,134.5,0.53268
1998,1,29.5,135.5,0.40229
1998,1,29.5,136.5,0.37751
1998,1,29.5,137.5,0.30942
1998,1,29.5,138.5,0.27477
1998,1,29.5,139.5,0.25944
1998,1,29.5,140.5,0.24262
1998,1,29.5,141.5,0.20833
1998,1,29.5,142.5,0.17238
1998,1,29.5,143.5,0.14696
1998,1,29.5,224.5,0
1998,1,29.5,225.5,0
1998,1,29.5,226.5,0
1998,1,29.5,227.5,0
1998,1,29.5,228.5,0
1998,1,29.5,229.5,0
1998,1,29.5,230.5,0
1998,1,29.5,231.5,0
1998,1,29.5,232.5,0
1998,1,29.5,233.5,0
1998,1,29.5,234.5,0
1998,1,29.5,235.5,0
1998,1,29.5,236.5,0
1998,1,29.5,237.5,0
1998,1,29.5,238.5,0
1998,1,29.5,239.5,0
1998,1,29.5,240.5,0
1998,1,29.5,241.5,0
1998,1,29.5,242.5,0
1998,1,30.5,123.5,3.8297
1998,1,30.5,124.5,3.7485
1998,1,30.5,125.5,3.4011
1998,1,30.5,126.5,2.965
1998,1,30.5,127.5,2.5477
1998,1,30.5,128.5,2.2628
1998,1,30.5,129.5,2.0588
1998,1,30.5,130.5,1.6755
1998,1,30.5,131.5,0.94841
1998,1,30.5,132.5,0.76233
1998,1,30.5,133.5,0.68148
1998,1,30.5,134.5,0.552
1998,1,30.5,135.5,0.42464
1998,1,30.5,136.5,0.46161
1998,1,30.5,137.5,0.42812
1998,1,30.5,138.5,0.42416
1998,1,30.5,139.5,0.53499
1998,1,30.5,140.5,0.52978
1998,1,30.5,141.5,0.49781
1998,1,30.5,142.5,0.46604
1998,1,30.5,143.5,0.43041
1998,1,30.5,144.5,0.40228
1998,1,30.5,226.5,0
1998,1,30.5,227.5,0
1998,1,30.5,228.5,0
1998,1,30.5,229.5,0
1998,1,30.5,230.5,0
1998,1,30.5,231.5,0
1998,1,30.5,232.5,0
1998,1,30.5,233.5,0
1998,1,30.5,234.5,0
1998,1,30.5,235.5,0
1998,1,30.5,236.5,0
1998,1,30.5,237.5,0
1998,1,30.5,238.5,0
1998,1,30.5,239.5,0
1998,1,30.5,240.5,0
1998,1,30.5,241.5,0
1998,1,30.5,242.5,0
1998,1,30.5,243.5,0
1998,1,31.5,123.5,4.4982
1998,1,31.5,124.5,4.467
1998,1,31.5,125.5,4.0631
1998,1,31.5,126.5,3.5412
1998,1,31.5,127.5,3.0119
1998,1,31.5,128.5,2.5986
1998,1,31.5,129.5,2.3009
1998,1,31.5,132.5,0.68814
1998,1,31.5,133.5,0.65064
1998,1,31.5,134.5,0.50926
1998,1,31.5,135.5,0.37232
1998,1,31.5,136.5,0.53576
1998,1,31.5,137.5,0.55141
1998,1,31.5,138.5,0.61105
1998,1,31.5,139.5,0.78776
1998,1,31.5,140.5,0.77568
1998,1,31.5,141.5,0.788
1998,1,31.5,142.5,0.76593
1998,1,31.5,143.5,0.68552
1998,1,31.5,144.5,0.65488
1998,1,31.5,145.5,0.60554
1998,1,31.5,227.5,0
1998,1,31.5,228.5,0
1998,1,31.5,229.5,0
1998,1,31.5,230.5,0
1998,1,31.5,231.5,0
1998,1,31.5,232.5,0
1998,1,31.5,233.5,0
1998,1,31.5,234.5,0
1998,1,31.5,235.5,0
1998,1,31.5,236.5,0
1998,1,31.5,237.5,0.010025
1998,1,31.5,238.5,0.016062
1998,1,31.5,239.5,0.034827
1998,1,31.5,240.5,0
1998,1,31.5,241.5,0.0045512
1998,1,31.5,242.5,0
1998,1,32.5,122.5,4.9205
1998,1,32.5,123.5,4.7625
1998,1,32.5,124.5,4.7349
1998,1,32.5,125.5,4.3117
1998,1,32.5,126.5,3.766
1998,1,32.5,127.5,3.1986
1998,1,32.5,128.5,2.7474
1998,1,32.5,132.5,0.71462
1998,1,32.5,133.5,0.74763
1998,1,32.5,134.5,0.66097
1998,1,32.5,135.5,0.63115
1998,1,32.5,136.5,0.81709
1998,1,32.5,137.5,0.7228
1998,1,32.5,138.5,0.89691
1998,1,32.5,139.5,1.1773
1998,1,32.5,140.5,1.1325
1998,1,32.5,141.5,1.1947
1998,1,32.5,142.5,1.0949
1998,1,32.5,143.5,1.0501
1998,1,32.5,144.5,1.0564
1998,1,32.5,145.5,1.0293
1998,1,32.5,146.5,0.99879
1998,1,32.5,147.5,0.96626
1998,1,32.5,148.5,0.96032
1998,1,32.5,149.5,0.9791
1998,1,32.5,150.5,1.0875
1998,1,32.5,156.5,2.4945
1998,1,32.5,157.5,2.7609
1998,1,32.5,158.5,2.8002
1998,1,32.5,164.5,1.2992
1998,1,32.5,207.5,0.061282
1998,1,32.5,208.5,0.068933
1998,1,32.5,209.5,0.058988
1998,1,32.5,223.5,0
1998,1,32.5,228.5,0
1998,1,32.5,229.5,0
1998,1,32.5,230.5,0
1998,1,32.5,231.5,0
1998,1,32.5,232.5,0
1998,1,32.5,233.5,0
1998,1,32.5,234.5,0
1998,1,32.5,235.5,0
1998,1,32.5,236.5,0.017716
1998,1,32.5,237.5,0.052465
1998,1,32.5,238.5,0.092138
1998,1,32.5,239.5,0.10684
1998,1,32.5,240.5,0.078987
1998,1,32.5,241.5,0.14367
1998,1,32.5,242.5,0.19499
1998,1,33.5,121.5,4.8574
1998,1,33.5,122.5,5.039
1998,1,33.5,123.5,4.5975
1998,1,33.5,124.5,4.5246
1998,1,33.5,125.5,4.212
1998,1,33.5,126.5,3.7812
1998,1,33.5,127.5,3.242
1998,1,33.5,128.5,2.8299
1998,1,33.5,129.5,2.5875
1998,1,33.5,136.5,1.3558
1998,1,33.5,137.5,1.2943
1998,1,33.5,138.5,1.2853
1998,1,33.5,139.5,1.7566
1998,1,33.5,140.5,1.7679
1998,1,33.5,141.5,1.4526
1998,1,33.5,142.5,1.4968
1998,1,33.5,143.5,1.3859
1998,1,33.5,144.5,1.4113
1998,1,33.5,145.5,1.3954
1998,1,33.5,146.5,1.3525
1998,1,33.5,147.5,1.295
1998,1,33.5,148.5,1.2898
1998,1,33.5,149.5,1.3353
1998,1,33.5,150.5,1.4648
1998,1,33.5,151.5,1.6035
1998,1,33.5,152.5,1.7687
1998,1,33.5,153.5,1.9927
1998,1,33.5,154.5,2.312
1998,1,33.5,155.5,2.7667
1998,1,33.5,156.5,3.3827
1998,1,33.5,157.5,3.8111
1998,1,33.5,158.5,3.869
1998,1,33.5,159.5,3.5184
1998,1,33.5,160.5,3.0918
1998,1,33.5,161.5,2.6833
1998,1,33.5,162.5,2.348
1998,1,33.5,163.5,2.071
1998,1,33.5,164.5,1.9287
1998,1,33.5,165.5,1.7277
1998,1,33.5,166.5,1.7337
1998,1,33.5,167.5,1.7216
1998,1,33.5,169.5,1.8217
1998,1,33.5,170.5,1.9569
1998,1,33.5,171.5,2.0357
1998,1,33.5,172.5,2.0638
1998,1,33.5,178.5,1.6518
1998,1,33.5,179.5,1.5458
1998,1,33.5,180.5,1.5045
1998,1,33.5,185.5,1.3005
1998,1,33.5,186.5,1.3663
1998,1,33.5,187.5,1.3371
1998,1,33.5,192.5,1.717
1998,1,33.5,193.5,1.7682
1998,1,33.5,194.5,1.6599
1998,1,33.5,200.5,0.62119
1998,1,33.5,201.5,0.45368
1998,1,33.5,202.5,0.37987
1998,1,33.5,206.5,0.18977
1998,1,33.5,207.5,0.13887
1998,1,33.5,208.5,0.13777
1998,1,33.5,209.5,0.11636
1998,1,33.5,217.5,0
1998,1,33.5,218.5,0
1998,1,33.5,219.5,0
1998,1,33.5,220.5,0
1998,1,33.5,221.5,0.02159
1998,1,33.5,222.5,0.029451
1998,1,33.5,223.5,0
1998,1,33.5,224.5,0
1998,1,33.5,225.5,0
1998,1,33.5,227.5,0
1998,1,33.5,228.5,0
1998,1,33.5,229.5,0
1998,1,33.5,230.5,0
1998,1,33.5,231.5,0
1998,1,33.5,232.5,0
1998,1,33.5,233.5,0
1998,1,33.5,234.5,0.0087866
1998,1,33.5,235.5,0.019271
1998,1,33.5,236.5,0.040219
1998,1,33.5,237.5,0.084501
1998,1,33.5,238.5,0.12923
1998,1,33.5,239.5,0.16741
1998,1,33.5,240.5,0.25113
1998,1,33.5,241.5,0.39411
1998,1,34.5,121.5,4.3558
1998,1,34.5,122.5,4.4116
1998,1,34.5,123.5,4.1832
1998,1,34.5,124.5,4.0978
1998,1,34.5,125.5,3.974
1998,1,34.5,129.5,3.0328
1998,1,34.5,130.5,3.1538
1998,1,34.5,139.5,2.5092
1998,1,34.5,140.5,2.9713
1998,1,34.5,141.5,2.4128
1998,1,34.5,142.5,2.1459
1998,1,34.5,143.5,1.7736
1998,1,34.5,144.5,1.8706
1998,1,34.5,145.5,1.91
1998,1,34.5,146.5,1.8193
1998,1,34.5,147.5,1.7087
1998,1,34.5,148.5,1.7179
1998,1,34.5,149.5,1.8241
1998,1,34.5,150.5,1.9937
1998,1,34.5,151.5,2.1597
1998,1,34.5,152.5,2.3449
1998,1,34.5,153.5,2.5574
1998,1,34.5,154.5,2.8819
1998,1,34.5,155.5,3.3958
1998,1,34.5,156.5,4.1612
1998,1,34.5,157.5,4.768
1998,1,34.5,158.5,4.907
1998,1,34.5,159.5,4.5504
1998,1,34.5,160.5,4.0322
1998,1,34.5,161.5,3.5381
1998,1,34.5,162.5,3.1694
1998,1,34.5,163.5,2.9055
1998,1,34.5,164.5,2.7619
1998,1,34.5,165.5,2.5634
1998,1,34.5,166.5,2.502
1998,1,34.5,167.5,2.435
1998,1,34.5,168.5,2.4477
1998,1,34.5,169.5,2.5114
1998,1,34.5,170.5,2.6804
1998,1,34.5,171.5,2.8006
1998,1,34.5,172.5,2.8519
1998,1,34.5,173.5,2.8201
1998,1,34.5,174.5,2.7581
1998,1,34.5,177.5,2.4406
1998,1,34.5,178.5,2.3456
1998,1,34.5,179.5,2.2165
1998,1,34.5,180.5,2.1743
1998,1,34.5,181.5,2.0705
1998,1,34.5,184.5,1.9752
1998,1,34.5,185.5,2.0153
1998,1,34.5,186.5,2.0927
1998,1,34.5,187.5,2.0953
1998,1,34.5,188.5,2.1012
1998,1,34.5,191.5,2.4523
1998,1,34.5,192.5,2.5916
1998,1,34.5,193.5,2.6556
1998,1,34.5,194.5,2.5128
1998,1,34.5,195.5,2.2603
1998,1,34.5,200.5,1.1507
1998,1,34.5,201.5,0.92231
1998,1,34.5,202.5,0.7943
1998,1,34.5,203.5,0.63888
1998,1,34.5,206.5,0.40386
1998,1,34.5,207.5,0.32737
1998,1,34.5,208.5,0.28575
1998,1,34.5,209.5,0.24511
1998,1,34.5,217.5,0.041284
1998,1,34.5,218.5,0.034758
1998,1,34.5,219.5,0.018924
1998,1,34.5,220.5,0.0055817
1998,1,34.5,221.5,0.030955
1998,1,34.5,222.5,0.037098
1998,1,34.5,223.5,0
1998,1,34.5,224.5,0
1998,1,34.5,225.5,0
1998,1,34.5,226.5,0
1998,1,34.5,227.5,0
1998,1,34.5,228.5,0
1998,1,34.5,229.5,0
1998,1,34.5,230.5,0.004985
1998,1,34.5,231.5,0.012531
1998,1,34.5,232.5,0.01276
1998,1,34.5,233.5,0.0085198
1998,1,34.5,234.5,0.012496
1998,1,34.5,235.5,0.015551
1998,1,34.5,236.5,0.030484
1998,1,34.5,237.5,0.077758
1998,1,34.5,238.5,0.14501
1998,1,35.5,121.5,3.8212
1998,1,35.5,122.5,3.7979
1998,1,35.5,123.5,3.77
1998,1,35.5,124.5,3.7203
1998,1,35.5,125.5,3.7743
1998,1,35.5,130.5,3.742
1998,1,35.5,131.5,3.8281
1998,1,35.5,132.5,2.7356
1998,1,35.5,141.5,3.0595
1998,1,35.5,142.5,2.792
1998,1,35.5,143.5,2.0668
1998,1,35.5,144.5,2.6157
1998,1,35.5,145.5,2.6668
1998,1,35.5,146.5,2.441
1998,1,35.5,147.5,2.2244
1998,1,35.5,148.5,2.2918
1998,1,35.5,149.5,2.5285
1998,1,35.5,150.5,2.7812
1998,1,35.5,151.5,2.9867
1998,1,35.5,152.5,3.2076
1998,1,35.5,153.5,3.4163
1998,1,35.5,154.5,3.6992
1998,1,35.5,155.5,4.1344
1998,1,35.5,156.5,4.8807
1998,1,35.5,157.5,5.5574
1998,1,35.5,158.5,5.8978
1998,1,35.5,159.5,5.7567
1998,1,35.5,160.5,5.117
1998,1,35.5,161.5,4.5177
1998,1,35.5,162.5,4.1938
1998,1,35.5,163.5,4.0061
1998,1,35.5,164.5,3.8872
1998,1,35.5,165.5,3.6335
1998,1,35.5,166.5,3.4287
1998,1,35.5,167.5,3.273
1998,1,35.5,168.5,3.2331
1998,1,35.5,169.5,3.3212
1998,1,35.5,170.5,3.5391
1998,1,35.5,171.5,3.7377
1998,1,35.5,172.5,3.8607
1998,1,35.5,173.5,3.8848
1998,1,35.5,174.5,3.8574
1998,1,35.5,175.5,3.7468
1998,1,35.5,176.5,3.6908
1998,1,35.5,177.5,3.5453
1998,1,35.5,178.5,3.4341
1998,1,35.5,179.5,3.2897
1998,1,35.5,180.5,3.2409
1998,1,35.5,181.5,3.1239
1998,1,35.5,182.5,3.0586
1998,1,35.5,183.5,3.0002
1998,1,35.5,184.5,2.9943
1998,1,35.5,185.5,3.0329
1998,1,35.5,186.5,3.0919
1998,1,35.5,187.5,3.0771
1998,1,35.5,188.5,3.0968
1998,1,35.5,189.5,3.1864
1998,1,35.5,190.5,3.3071
1998,1,35.5,191.5,3.4078
1998,1,35.5,192.5,3.5236
1998,1,35.5,193.5,3.5715
1998,1,35.5,194.5,3.4244
1998,1,35.5,195.5,3.1612
1998,1,35.5,199.5,2.0543
1998,1,35.5,200.5,1.8362
1998,1,35.5,201.5,1.5629
1998,1,35.5,202.5,1.3721
1998,1,35.5,203.5,1.1418
1998,1,35.5,206.5,0.71479
1998,1,35.5,207.5,0.58284
1998,1,35.5,208.5,0.50349
1998,1,35.5,209.5,0.42494
1998,1,35.5,217.5,0.05222
1998,1,35.5,218.5,0.037149
1998,1,35.5,219.5,0.015397
1998,1,35.5,220.5,0
1998,1,35.5,221.5,0
1998,1,35.5,222.5,0
1998,1,35.5,223.5,0
1998,1,35.5,224.5,0
1998,1,35.5,225.5,0
1998,1,35.5,226.5,0
1998,1,35.5,227.5,0
1998,1,35.5,228.5,0
1998,1,35.5,229.5,0
1998,1,35.5,230.5,0.02538
1998,1,35.5,231.5,0.042077
1998,1,35.5,232.5,0.050843
1998,1,35.5,233.5,0.053623
1998,1,35.5,234.5,0.060724
1998,1,35.5,235.5,0.065
1998,1,35.5,236.5,0.077182
1998,1,35.5,237.5,0.092325
1998,1,35.5,238.5,0.20423
1998,1,36.5,122.5,3.5237
1998,1,36.5,123.5,3.3372
1998,1,36.5,124.5,3.2945
1998,1,36.5,125.5,3.4116
1998,1,36.5,130.5,3.9449
1998,1,36.5,131.5,4.017
1998,1,36.5,132.5,3.6908
1998,1,36.5,133.5,3.9107
1998,1,36.5,134.5,4.1558
1998,1,36.5,135.5,4.2974
1998,1,36.5,141.5,3.9141
1998,1,36.5,142.5,4.1922
1998,1,36.5,143.5,3.9672
1998,1,36.5,144.5,3.9038
1998,1,36.5,145.5,3.7645
1998,1,36.5,146.5,3.3881
1998,1,36.5,147.5,2.8728
1998,1,36.5,148.5,3.1779
1998,1,36.5,149.5,3.5434
1998,1,36.5,150.5,3.9172
1998,1,36.5,151.5,4.0826
1998,1,36.5,152.5,4.3579
1998,1,36.5,153.5,4.5069
1998,1,36.5,154.5,4.842
1998,1,36.5,155.5,5.0729
1998,1,36.5,156.5,5.6415
1998,1,36.5,157.5,6.3083
1998,1,36.5,158.5,6.6693
1998,1,36.5,159.5,7.2084
1998,1,36.5,160.5,5.9597
1998,1,36.5,161.5,5.3261
1998,1,36.5,162.5,5.1411
1998,1,36.5,163.5,5.1611
1998,1,36.5,164.5,5.2002
1998,1,36.5,165.5,4.7884
1998,1,36.5,166.5,4.3395
1998,1,36.5,167.5,4.0084
1998,1,36.5,168.5,3.8644
1998,1,36.5,169.5,3.994
1998,1,36.5,170.5,4.3033
1998,1,36.5,171.5,4.6151
1998,1,36.5,172.5,4.8731
1998,1,36.5,173.5,4.9861
1998,1,36.5,174.5,5.0131
1998,1,36.5,175.5,4.9112
1998,1,36.5,176.5,4.8238
1998,1,36.5,177.5,4.6399
1998,1,36.5,178.5,4.4841
1998,1,36.5,179.5,4.3662
1998,1,36.5,180.5,4.3324
1998,1,36.5,181.5,4.2528
1998,1,36.5,182.5,4.2074
1998,1,36.5,183.5,4.1345
1998,1,36.5,184.5,4.1342
1998,1,36.5,185.5,4.1288
1998,1,36.5,186.5,4.1586
1998,1,36.5,187.5,4.1295
1998,1,36.5,188.5,4.181
1998,1,36.5,189.5,4.288
1998,1,36.5,190.5,4.3984
1998,1,36.5,191.5,4.4816
1998,1,36.5,192.5,4.5798
1998,1,36.5,193.5,4.5702
1998,1,36.5,194.5,4.4184
1998,1,36.5,195.5,4.1247
1998,1,36.5,196.5,3.8475
1998,1,36.5,197.5,3.4818
1998,1,36.5,198.5,3.1824
1998,1,36.5,199.5,2.889
1998,1,36.5,200.5,2.5877
1998,1,36.5,201.5,2.2875
1998,1,36.5,202.5,2.0252
1998,1,36.5,206.5,1.1468
1998,1,36.5,207.5,0.97257
1998,1,36.5,208.5,0.83652
1998,1,36.5,209.5,0.70403
1998,1,36.5,217.5,0.10343
1998,1,36.5,218.5,0.074953
1998,1,36.5,219.5,0.041286
1998,1,36.5,220.5,0.019552
1998,1,36.5,221.5,0.0092361
1998,1,36.5,222.5,0
1998,1,36.5,223.5,0
1998,1,36.5,224.5,0
1998,1,36.5,225.5,0
1998,1,36.5,227.5,0
1998,1,36.5,228.5,0.012849
1998,1,36.5,229.5,0.046626
1998,1,36.5,230.5,0.090362
1998,1,36.5,231.5,0.11128
1998,1,36.5,232.5,0.12271
1998,1,36.5,233.5,0.12019
1998,1,36.5,234.5,0.128
1998,1,36.5,235.5,0.14479
1998,1,36.5,236.5,0.15937
1998,1,36.5,237.5,0.21991
1998,1,37.5,123.5,3.2487
1998,1,37.5,124.5,3.2781
1998,1,37.5,125.5,3.4147
1998,1,37.5,130.5,4.1207
1998,1,37.5,131.5,4.2925
1998,1,37.5,132.5,4.523
1998,1,37.5,133.5,4.712
1998,1,37.5,134.5,4.9817
1998,1,37.5,135.5,5.157
1998,1,37.5,136.5,4.7661
1998,1,37.5,142.5,5.8613
1998,1,37.5,143.5,5.8535
1998,1,37.5,144.5,5.6232
1998,1,37.5,145.5,5.3972
1998,1,37.5,146.5,4.9964
1998,1,37.5,147.5,4.6409
1998,1,37.5,148.5,4.6408
1998,1,37.5,149.5,4.9304
1998,1,37.5,150.5,5.1604
1998,1,37.5,151.5,5.3302
1998,1,37.5,152.5,5.5245
1998,1,37.5,153.5,5.6695
1998,1,37.5,154.5,5.8422
1998,1,37.5,155.5,6.041
1998,1,37.5,156.5,6.3766
1998,1,37.5,157.5,6.6935
1998,1,37.5,158.5,6.918
1998,1,37.5,159.5,6.8706
1998,1,37.5,160.5,6.1785
1998,1,37.5,161.5,5.933
1998,1,37.5,162.5,5.93
1998,1,37.5,163.5,6.1685
1998,1,37.5,164.5,6.8014
1998,1,37.5,165.5,5.8161
1998,1,37.5,166.5,5.1665
1998,1,37.5,167.5,4.6272
1998,1,37.5,168.5,4.3677
1998,1,37.5,169.5,4.5934
1998,1,37.5,170.5,5.0358
1998,1,37.5,171.5,5.5343
1998,1,37.5,172.5,5.8887
1998,1,37.5,173.5,6.1014
1998,1,37.5,174.5,6.1295
1998,1,37.5,175.5,6.0165
1998,1,37.5,176.5,5.83
1998,1,37.5,177.5,5.5725
1998,1,37.5,178.5,5.3711
1998,1,37.5,179.5,5.2603
