1991,1,10.5,133.5,0
1991,1,10.5,134.5,0
1991,1,10.5,135.5,0
1991,1,10.5,136.5,0
1991,1,10.5,137.5,0
1991,1,10.5,138.5,0
1991,1,10.5,139.5,0
1991,1,10.5,140.5,0
1991,1,11.5,133.5,0
1991,1,11.5,134.5,0
1991,1,11.5,135.5,0
1991,1,11.5,136.5,0.00088303
1991,1,11.5,137.5,0
1991,1,11.5,138.5,0
1991,1,11.5,139.5,0
1991,1,11.5,140.5,0
1991,1,12.5,133.5,0
1991,1,12.5,134.5,0
1991,1,12.5,135.5,0
1991,1,12.5,136.5,0
1991,1,12.5,137.5,0.0015761
1991,1,12.5,138.5,0
1991,1,12.5,139.5,0
1991,1,12.5,140.5,0
1991,1,13.5,133.5,0
1991,1,13.5,134.5,0
1991,1,13.5,135.5,0
1991,1,13.5,136.5,0
1991,1,13.5,137.5,0
1991,1,13.5,138.5,0
1991,1,13.5,139.5,0
1991,1,13.5,140.5,0
1991,1,14.5,133.5,0
1991,1,14.5,134.5,0
1991,1,14.5,135.5,0
1991,1,14.5,136.5,0.0044986
1991,1,14.5,137.5,0
1991,1,14.5,138.5,0
1991,1,14.5,139.5,0
1991,1,14.5,140.5,0
1991,1,14.5,141.5,0
1991,1,14.5,142.5,0
1991,1,14.5,143.5,0
1991,1,14.5,144.5,0
1991,1,15.5,133.5,0
1991,1,15.5,134.5,0
1991,1,15.5,135.5,0
1991,1,15.5,136.5,0.082161
1991,1,15.5,137.5,0.010746
1991,1,15.5,138.5,0
1991,1,15.5,139.5,0
1991,1,15.5,140.5,0
1991,1,15.5,141.5,0
1991,1,15.5,142.5,0
1991,1,15.5,143.5,0
1991,1,15.5,144.5,0
1991,1,16.5,133.5,0
1991,1,16.5,134.5,0
1991,1,16.5,135.5,0.0049374
1991,1,16.5,136.5,0.04215
1991,1,16.5,137.5,0.03356
1991,1,16.5,138.5,0
1991,1,16.5,139.5,0
1991,1,16.5,140.5,0
1991,1,16.5,141.5,0
1991,1,16.5,142.5,0
1991,1,16.5,143.5,0
1991,1,16.5,144.5,0
1991,1,16.5,145.5,0
1991,1,17.5,133.5,0
1991,1,17.5,134.5,0
1991,1,17.5,135.5,0.042957
1991,1,17.5,136.5,0.12514
1991,1,17.5,137.5,0.076401
1991,1,17.5,138.5,0.013888
1991,1,17.5,139.5,0
1991,1,17.5,140.5,0
1991,1,17.5,141.5,0
1991,1,17.5,142.5,0
1991,1,17.5,143.5,0
1991,1,17.5,144.5,0
1991,1,17.5,145.5,0
1991,1,18.5,120.5,0.39445
1991,1,18.5,133.5,0
1991,1,18.5,134.5,0
1991,1,18.5,135.5,0.083341
1991,1,18.5,136.5,0.1606
1991,1,18.5,137.5,0.1266
1991,1,18.5,138.5,0.064261
1991,1,18.5,139.5,0
1991,1,18.5,140.5,0
1991,1,18.5,141.5,0
1991,1,18.5,142.5,0
1991,1,18.5,143.5,0
1991,1,18.5,144.5,0
1991,1,18.5,145.5,0
1991,1,18.5,231.5,0
1991,1,18.5,232.5,0
1991,1,18.5,233.5,0
1991,1,19.5,120.5,0.48967
1991,1,19.5,133.5,0
1991,1,19.5,134.5,0
1991,1,19.5,135.5,0.12464
1991,1,19.5,136.5,0.27583
1991,1,19.5,137.5,0.22839
1991,1,19.5,138.5,0.13223
1991,1,19.5,139.5,0.024543
1991,1,19.5,140.5,0
1991,1,19.5,141.5,0
1991,1,19.5,142.5,0
1991,1,19.5,143.5,0
1991,1,19.5,144.5,0
1991,1,19.5,145.5,0
1991,1,19.5,230.5,0
1991,1,19.5,231.5,0
1991,1,19.5,232.5,0
1991,1,19.5,233.5,0
1991,1,19.5,234.5,0
1991,1,20.5,120.5,0.56808
1991,1,20.5,121.5,0.31426
1991,1,20.5,134.5,0
1991,1,20.5,135.5,0.11007
1991,1,20.5,136.5,0.2472
1991,1,20.5,137.5,0.32665
1991,1,20.5,138.5,0.18075
1991,1,20.5,139.5,0.046025
1991,1,20.5,140.5,0
1991,1,20.5,141.5,0
1991,1,20.5,142.5,0
1991,1,20.5,143.5,0
1991,1,20.5,144.5,0
1991,1,20.5,145.5,0
1991,1,20.5,206.5,0
1991,1,20.5,207.5,0
1991,1,20.5,208.5,0
1991,1,20.5,230.5,0
1991,1,20.5,231.5,0
1991,1,20.5,232.5,0
1991,1,20.5,233.5,0
1991,1,20.5,234.5,0
1991,1,21.5,120.5,0.77655
1991,1,21.5,121.5,0.48258
1991,1,21.5,134.5,0
1991,1,21.5,135.5,0.066829
1991,1,21.5,136.5,0.20123
1991,1,21.5,137.5,0.29862
1991,1,21.5,138.5,0.17419
1991,1,21.5,139.5,0.043793
1991,1,21.5,140.5,0
1991,1,21.5,141.5,0
1991,1,21.5,142.5,0
1991,1,21.5,143.5,0
1991,1,21.5,144.5,0
1991,1,21.5,145.5,0
1991,1,21.5,205.5,0
1991,1,21.5,206.5,0
1991,1,21.5,207.5,0
1991,1,21.5,208.5,0
1991,1,21.5,209.5,0
1991,1,21.5,224.5,0
1991,1,21.5,225.5,0
1991,1,21.5,226.5,0
1991,1,21.5,230.5,0
1991,1,21.5,231.5,0
1991,1,21.5,232.5,0
1991,1,21.5,233.5,0
1991,1,21.5,234.5,0
1991,1,21.5,235.5,0
1991,1,22.5,122.5,0.33076
1991,1,22.5,123.5,0.086752
1991,1,22.5,124.5,0
1991,1,22.5,125.5,0
1991,1,22.5,126.5,0
1991,1,22.5,134.5,0
1991,1,22.5,135.5,0.020368
1991,1,22.5,136.5,0.12839
1991,1,22.5,137.5,0.19742
1991,1,22.5,138.5,0.11511
1991,1,22.5,139.5,0.011199
1991,1,22.5,140.5,0
1991,1,22.5,141.5,0
1991,1,22.5,142.5,0
1991,1,22.5,143.5,0
1991,1,22.5,144.5,0
1991,1,22.5,145.5,0
1991,1,22.5,206.5,0
1991,1,22.5,207.5,0
1991,1,22.5,208.5,0
1991,1,22.5,224.5,0
1991,1,22.5,225.5,0
1991,1,22.5,226.5,0
1991,1,22.5,227.5,0
1991,1,22.5,230.5,0
1991,1,22.5,231.5,0
1991,1,22.5,232.5,0
1991,1,22.5,233.5,0
1991,1,22.5,234.5,0
1991,1,22.5,235.5,0
1991,1,23.5,122.5,0.59691
1991,1,23.5,123.5,0.31058
1991,1,23.5,124.5,0.10943
1991,1,23.5,125.5,0
1991,1,23.5,126.5,0
1991,1,23.5,127.5,0
1991,1,23.5,128.5,0
1991,1,23.5,134.5,0
1991,1,23.5,135.5,0
1991,1,23.5,136.5,0.059401
1991,1,23.5,137.5,0.095581
1991,1,23.5,138.5,0.047231
1991,1,23.5,139.5,0
1991,1,23.5,140.5,0
1991,1,23.5,141.5,0
1991,1,23.5,142.5,0
1991,1,23.5,143.5,0
1991,1,23.5,144.5,0
1991,1,23.5,145.5,0
1991,1,23.5,206.5,0
1991,1,23.5,207.5,0
1991,1,23.5,208.5,0
1991,1,23.5,224.5,0
1991,1,23.5,225.5,0
1991,1,23.5,226.5,0
1991,1,23.5,230.5,0
1991,1,23.5,231.5,0
1991,1,23.5,232.5,0
1991,1,23.5,233.5,0
1991,1,23.5,234.5,0
1991,1,23.5,235.5,0
1991,1,23.5,236.5,0
1991,1,24.5,120.5,1.3976
1991,1,24.5,122.5,0.87527
1991,1,24.5,123.5,0.50041
1991,1,24.5,124.5,0.24901
1991,1,24.5,125.5,0.084246
1991,1,24.5,126.5,0
1991,1,24.5,127.5,0
1991,1,24.5,128.5,0
1991,1,24.5,129.5,0
1991,1,24.5,134.5,0
1991,1,24.5,135.5,0
1991,1,24.5,136.5,0.01853
1991,1,24.5,137.5,0.05836
1991,1,24.5,138.5,0.0027012
1991,1,24.5,139.5,0
1991,1,24.5,140.5,0
1991,1,24.5,141.5,0
1991,1,24.5,142.5,0
1991,1,24.5,143.5,0
1991,1,24.5,144.5,0
1991,1,24.5,145.5,0
1991,1,24.5,229.5,0
1991,1,24.5,230.5,0
1991,1,24.5,231.5,0
1991,1,24.5,232.5,0
1991,1,24.5,233.5,0
1991,1,24.5,234.5,0
1991,1,24.5,235.5,0
1991,1,24.5,236.5,0
1991,1,24.5,237.5,0
1991,1,25.5,120.5,1.879
1991,1,25.5,121.5,1.912
1991,1,25.5,122.5,1.3033
1991,1,25.5,123.5,0.91599
1991,1,25.5,124.5,0.57544
1991,1,25.5,125.5,0.33233
1991,1,25.5,126.5,0.15115
1991,1,25.5,127.5,0.011633
1991,1,25.5,128.5,0
1991,1,25.5,129.5,0
1991,1,25.5,130.5,0
1991,1,25.5,131.5,0
1991,1,25.5,133.5,0
1991,1,25.5,134.5,0
1991,1,25.5,135.5,0.0051661
1991,1,25.5,136.5,0.035384
1991,1,25.5,137.5,0.043198
1991,1,25.5,138.5,0
1991,1,25.5,139.5,0
1991,1,25.5,140.5,0
1991,1,25.5,141.5,0
1991,1,25.5,142.5,0
1991,1,25.5,143.5,0
1991,1,25.5,144.5,0
1991,1,25.5,145.5,0
1991,1,25.5,229.5,0
1991,1,25.5,230.5,0
1991,1,25.5,231.5,0
1991,1,25.5,232.5,0
1991,1,25.5,233.5,0
1991,1,25.5,234.5,0
1991,1,25.5,235.5,0
1991,1,25.5,236.5,0
1991,1,25.5,237.5,0
1991,1,25.5,238.5,0
1991,1,26.5,121.5,2.5335
1991,1,26.5,122.5,1.977
1991,1,26.5,123.5,1.633
1991,1,26.5,124.5,1.178
1991,1,26.5,125.5,0.77869
1991,1,26.5,126.5,0.42854
1991,1,26.5,127.5,0.1714
1991,1,26.5,129.5,0
1991,1,26.5,130.5,0
1991,1,26.5,131.5,0.0069051
1991,1,26.5,132.5,0.053082
1991,1,26.5,133.5,0.083986
1991,1,26.5,134.5,0.10166
1991,1,26.5,135.5,0.092454
1991,1,26.5,136.5,0.099356
1991,1,26.5,137.5,0.097704
1991,1,26.5,138.5,0.036652
1991,1,26.5,139.5,0
1991,1,26.5,140.5,0
1991,1,26.5,143.5,0
1991,1,26.5,144.5,0
1991,1,26.5,229.5,0
1991,1,26.5,230.5,0
1991,1,26.5,231.5,0
1991,1,26.5,232.5,0
1991,1,26.5,233.5,0
1991,1,26.5,234.5,0
1991,1,26.5,235.5,0
1991,1,26.5,236.5,0
1991,1,26.5,237.5,0
1991,1,26.5,238.5,0
1991,1,27.5,121.5,3.0888
1991,1,27.5,122.5,2.7222
1991,1,27.5,123.5,2.65
1991,1,27.5,124.5,2.1366
1991,1,27.5,125.5,1.5904
1991,1,27.5,126.5,0.8698
1991,1,27.5,127.5,0.35775
1991,1,27.5,128.5,0.14048
1991,1,27.5,129.5,0.097337
1991,1,27.5,130.5,0.16759
1991,1,27.5,131.5,0.094871
1991,1,27.5,132.5,0.16452
1991,1,27.5,133.5,0.19806
1991,1,27.5,134.5,0.20966
1991,1,27.5,135.5,0.18894
1991,1,27.5,136.5,0.18455
1991,1,27.5,137.5,0.12639
1991,1,27.5,138.5,0.12819
1991,1,27.5,139.5,0.080152
1991,1,27.5,140.5,0.026194
1991,1,27.5,229.5,0
1991,1,27.5,230.5,0
1991,1,27.5,231.5,0
1991,1,27.5,232.5,0
1991,1,27.5,233.5,0
1991,1,27.5,234.5,0
1991,1,27.5,235.5,0
1991,1,27.5,236.5,0
1991,1,27.5,237.5,0
1991,1,27.5,238.5,0
1991,1,27.5,239.5,0
1991,1,27.5,240.5,0
1991,1,28.5,122.5,3.5788
1991,1,28.5,123.5,3.5733
1991,1,28.5,124.5,3.0808
1991,1,28.5,125.5,2.7459
1991,1,28.5,126.5,1.2513
1991,1,28.5,127.5,0.45143
1991,1,28.5,128.5,0.31085
1991,1,28.5,129.5,0.30281
1991,1,28.5,130.5,0.30342
1991,1,28.5,131.5,0.2172
1991,1,28.5,132.5,0.31678
1991,1,28.5,133.5,0.35763
1991,1,28.5,134.5,0.36606
1991,1,28.5,135.5,0.34473
1991,1,28.5,136.5,0.3538
1991,1,28.5,137.5,0.43959
1991,1,28.5,138.5,0.31517
1991,1,28.5,139.5,0.24521
1991,1,28.5,140.5,0.18005
1991,1,28.5,141.5,0.11743
1991,1,28.5,143.5,0.01917
1991,1,28.5,144.5,0
1991,1,28.5,231.5,0
1991,1,28.5,232.5,0
1991,1,28.5,233.5,0
1991,1,28.5,234.5,0
1991,1,28.5,235.5,0
1991,1,28.5,236.5,0
1991,1,28.5,237.5,0
1991,1,28.5,238.5,0
1991,1,28.5,239.5,0
1991,1,28.5,240.5,0
1991,1,28.5,241.5,0
1991,1,29.5,123.5,4.5319
1991,1,29.5,124.5,3.9231
1991,1,29.5,125.5,3.0798
1991,1,29.5,126.5,2.2103
1991,1,29.5,127.5,1.3627
1991,1,29.5,128.5,0.94672
1991,1,29.5,129.5,0.85702
1991,1,29.5,130.5,0.77859
1991,1,29.5,131.5,0.43108
1991,1,29.5,132.5,0.48567
1991,1,29.5,133.5,0.52086
1991,1,29.5,134.5,0.52825
1991,1,29.5,135.5,0.5134
1991,1,29.5,136.5,0.55092
1991,1,29.5,137.5,0.60818
1991,1,29.5,138.5,0.56243
1991,1,29.5,139.5,0.50056
1991,1,29.5,140.5,0.42063
1991,1,29.5,141.5,0.34088
1991,1,29.5,142.5,0.27545
1991,1,29.5,143.5,0.21725
1991,1,29.5,144.5,0.17292
1991,1,29.5,145.5,0.096201
1991,1,29.5,233.5,0
1991,1,29.5,234.5,0
1991,1,29.5,235.5,0
1991,1,29.5,236.5,0.0181
1991,1,29.5,237.5,0.038737
1991,1,29.5,238.5,0.020668
1991,1,29.5,239.5,0
1991,1,29.5,240.5,0
1991,1,29.5,241.5,0
1991,1,29.5,242.5,0
1991,1,29.5,243.5,0
1991,1,30.5,123.5,5.5053
1991,1,30.5,124.5,4.8535
1991,1,30.5,125.5,3.9603
1991,1,30.5,126.5,3.1632
1991,1,30.5,127.5,2.313
1991,1,30.5,128.5,1.815
1991,1,30.5,129.5,1.6513
1991,1,30.5,130.5,1.3804
1991,1,30.5,131.5,0.75254
1991,1,30.5,132.5,0.63142
1991,1,30.5,133.5,0.64571
1991,1,30.5,134.5,0.67956
1991,1,30.5,135.5,0.72262
1991,1,30.5,136.5,0.94269
1991,1,30.5,137.5,0.84384
1991,1,30.5,138.5,0.79016
1991,1,30.5,139.5,0.82558
1991,1,30.5,140.5,0.71718
1991,1,30.5,141.5,0.60195
1991,1,30.5,142.5,0.51505
1991,1,30.5,143.5,0.44398
1991,1,30.5,144.5,0.3989
1991,1,30.5,145.5,0.32438
1991,1,30.5,146.5,0.30128
1991,1,30.5,233.5,0
1991,1,30.5,234.5,0
1991,1,30.5,235.5,0.030648
1991,1,30.5,236.5,0.065749
1991,1,30.5,237.5,0.077551
1991,1,30.5,238.5,0.033478
1991,1,30.5,239.5,0.012803
1991,1,30.5,240.5,0
1991,1,30.5,241.5,0
1991,1,30.5,242.5,0
1991,1,30.5,243.5,0
1991,1,31.5,123.5,6.4024
1991,1,31.5,124.5,5.5661
1991,1,31.5,125.5,4.4422
1991,1,31.5,126.5,4.0687
1991,1,31.5,127.5,3.2191
1991,1,31.5,128.5,2.8837
1991,1,31.5,129.5,2.6648
1991,1,31.5,132.5,0.73996
1991,1,31.5,133.5,0.73042
1991,1,31.5,134.5,0.76153
1991,1,31.5,135.5,0.8911
1991,1,31.5,136.5,1.1489
1991,1,31.5,137.5,1.1478
1991,1,31.5,138.5,1.1614
1991,1,31.5,139.5,1.2022
1991,1,31.5,140.5,1.0119
1991,1,31.5,141.5,0.90061
1991,1,31.5,142.5,0.78231
1991,1,31.5,143.5,0.69571
1991,1,31.5,144.5,0.63685
1991,1,31.5,145.5,0.55775
1991,1,31.5,146.5,0.53464
1991,1,31.5,233.5,0
1991,1,31.5,234.5,0.032039
1991,1,31.5,235.5,0.098971
1991,1,31.5,236.5,0.14932
1991,1,31.5,237.5,0.10521
1991,1,31.5,238.5,0.059064
1991,1,31.5,239.5,0.076434
1991,1,31.5,240.5,0.0034826
1991,1,31.5,241.5,0
1991,1,31.5,242.5,0
1991,1,32.5,122.5,6.0785
1991,1,32.5,123.5,6.1832
1991,1,32.5,124.5,6.089
1991,1,32.5,125.5,5.5568
1991,1,32.5,126.5,5.0988
1991,1,32.5,127.5,4.4997
1991,1,32.5,128.5,3.9938
1991,1,32.5,132.5,0.95628
1991,1,32.5,133.5,0.94668
1991,1,32.5,134.5,1.0276
1991,1,32.5,135.5,1.3271
1991,1,32.5,136.5,1.8757
1991,1,32.5,137.5,1.5702
1991,1,32.5,138.5,1.9056
1991,1,32.5,139.5,1.7634
1991,1,32.5,140.5,1.388
1991,1,32.5,141.5,1.3318
1991,1,32.5,142.5,1.1767
1991,1,32.5,143.5,1.0643
1991,1,32.5,144.5,0.97369
1991,1,32.5,145.5,0.86799
1991,1,32.5,146.5,0.82927
1991,1,32.5,233.5,0.033349
1991,1,32.5,234.5,0.083998
1991,1,32.5,235.5,0.16985
1991,1,32.5,236.5,0.3374
1991,1,32.5,237.5,0.2421
1991,1,32.5,238.5,0.1819
1991,1,32.5,239.5,0.29477
1991,1,32.5,240.5,0.14161
1991,1,32.5,241.5,0.044702
1991,1,32.5,242.5,0.00045308
1991,1,33.5,121.5,4.864
1991,1,33.5,122.5,4.6559
1991,1,33.5,123.5,5.4864
1991,1,33.5,124.5,6.0887
1991,1,33.5,125.5,5.9913
1991,1,33.5,126.5,5.7287
1991,1,33.5,127.5,5.3002
1991,1,33.5,128.5,4.926
1991,1,33.5,129.5,4.068
1991,1,33.5,136.5,3.0855
1991,1,33.5,137.5,4.6026
1991,1,33.5,138.5,2.9144
1991,1,33.5,139.5,2.3533
1991,1,33.5,140.5,1.7891
1991,1,33.5,141.5,1.6725
1991,1,33.5,142.5,1.5909
1991,1,33.5,143.5,1.4243
1991,1,33.5,144.5,1.303
1991,1,33.5,145.5,1.2056
1991,1,33.5,146.5,1.1959
1991,1,33.5,233.5,0.097275
1991,1,33.5,234.5,0.14221
1991,1,33.5,235.5,0.1735
1991,1,33.5,236.5,0.42879
1991,1,33.5,237.5,0.61898
1991,1,33.5,238.5,0.49224
1991,1,33.5,239.5,0.73354
1991,1,33.5,240.5,0.33184
1991,1,33.5,241.5,0.14197
1991,1,34.5,121.5,3.6984
1991,1,34.5,122.5,2.8665
1991,1,34.5,123.5,5.0438
1991,1,34.5,124.5,5.7537
1991,1,34.5,125.5,5.9047
1991,1,34.5,129.5,4.2614
1991,1,34.5,130.5,3.9834
1991,1,34.5,139.5,2.7853
1991,1,34.5,140.5,2.0862
1991,1,34.5,141.5,2.0414
1991,1,34.5,142.5,2.1077
1991,1,34.5,143.5,1.8713
1991,1,34.5,144.5,1.7403
1991,1,34.5,145.5,1.6946
1991,1,34.5,146.5,1.7138
1991,1,34.5,223.5,0
1991,1,34.5,224.5,0
1991,1,34.5,225.5,0
1991,1,34.5,226.5,0
1991,1,34.5,233.5,0.1382
1991,1,34.5,234.5,0.21135
1991,1,34.5,235.5,0.32751
1991,1,34.5,236.5,0.53899
1991,1,34.5,237.5,0.78929
1991,1,34.5,238.5,0.98895
1991,1,35.5,120.5,2.3249
1991,1,35.5,121.5,3.5069
1991,1,35.5,122.5,3.6506
1991,1,35.5,123.5,4.6285
1991,1,35.5,124.5,5.3643
1991,1,35.5,125.5,5.6393
1991,1,35.5,130.5,2.8335
1991,1,35.5,131.5,3.8246
1991,1,35.5,132.5,2.9686
1991,1,35.5,141.5,2.3955
1991,1,35.5,142.5,2.6301
1991,1,35.5,143.5,2.7188
1991,1,35.5,144.5,2.6224
1991,1,35.5,145.5,2.5917
1991,1,35.5,146.5,2.5577
1991,1,35.5,147.5,2.4583
1991,1,35.5,223.5,0
1991,1,35.5,224.5,0
1991,1,35.5,225.5,0
1991,1,35.5,226.5,0
1991,1,35.5,233.5,0.23949
1991,1,35.5,234.5,0.33515
1991,1,35.5,235.5,0.46778
1991,1,35.5,236.5,0.65152
1991,1,35.5,237.5,0.83672
1991,1,35.5,238.5,0.91443
1991,1,36.5,122.5,4.0192
1991,1,36.5,123.5,4.4045
1991,1,36.5,124.5,4.8668
1991,1,36.5,125.5,5.1111
1991,1,36.5,130.5,3.9209
1991,1,36.5,131.5,4.031
1991,1,36.5,132.5,3.801
1991,1,36.5,133.5,3.9487
1991,1,36.5,134.5,4.1307
1991,1,36.5,135.5,4.3303
1991,1,36.5,141.5,2.7989
1991,1,36.5,142.5,3.8363
1991,1,36.5,143.5,4.1375
1991,1,36.5,144.5,4.1138
1991,1,36.5,145.5,4.0068
1991,1,36.5,146.5,3.8136
1991,1,36.5,147.5,3.5635
1991,1,36.5,148.5,3.3398
1991,1,36.5,223.5,0
1991,1,36.5,224.5,0
1991,1,36.5,225.5,0
1991,1,36.5,226.5,0
1991,1,36.5,227.5,0
1991,1,36.5,235.5,0.58581
1991,1,36.5,236.5,0.73627
1991,1,36.5,237.5,0.83281
1991,1,37.5,123.5,4.2958
1991,1,37.5,124.5,4.6352
1991,1,37.5,130.5,4.4648
1991,1,37.5,131.5,4.409
1991,1,37.5,132.5,4.5308
1991,1,37.5,133.5,4.6075
1991,1,37.5,134.5,4.7908
1991,1,37.5,135.5,4.9696
1991,1,37.5,136.5,4.7889
1991,1,37.5,142.5,5.5691
1991,1,37.5,143.5,5.9988
1991,1,37.5,144.5,5.9743
1991,1,37.5,145.5,5.776
1991,1,37.5,146.5,5.4133
1991,1,37.5,147.5,4.979
1991,1,37.5,148.5,4.5737
1991,1,37.5,149.5,4.3681
1991,1,37.5,223.5,0
1991,1,37.5,224.5,0
1991,1,37.5,225.5,0
1991,1,37.5,226.5,0
1991,1,37.5,227.5,0
1991,1,38.5,129.5,5.0688
1991,1,38.5,130.5,4.7398
1991,1,38.5,131.5,4.6177
1991,1,38.5,132.5,4.5995
1991,1,38.5,133.5,4.6013
1991,1,38.5,134.5,4.7541
1991,1,38.5,135.5,4.8735
1991,1,38.5,136.5,5.0823
1991,1,38.5,137.5,5.3137
1991,1,38.5,142.5,6.7482
1991,1,38.5,143.5,7.1488
1991,1,38.5,144.5,7.0093
1991,1,38.5,145.5,7.304
1991,1,38.5,146.5,6.9627
1991,1,38.5,147.5,6.3562
1991,1,38.5,148.5,5.775
1991,1,38.5,149.5,5.5064
1991,1,38.5,150.5,5.4098
1991,1,38.5,223.5,0
1991,1,38.5,224.5,0
1991,1,38.5,225.5,0
1991,1,38.5,226.5,0
1991,1,38.5,227.5,0
1991,1,39.5,129.5,5.2123
1991,1,39.5,130.5,4.922
1991,1,39.5,131.5,4.7831
1991,1,39.5,132.5,4.6682
1991,1,39.5,133.5,4.6511
1991,1,39.5,134.5,4.7979
1991,1,39.5,135.5,4.8902
1991,1,39.5,136.5,5.0558
1991,1,39.5,143.5,8.2388
1991,1,39.5,144.5,7.9033
1991,1,39.5,145.5,8.3188
1991,1,39.5,146.5,9.0058
1991,1,39.5,147.5,8.1079
1991,1,39.5,148.5,7.4682
1991,1,39.5,149.5,7.2563
1991,1,39.5,150.5,7.1977
1991,1,39.5,151.5,7.275
1991,1,39.5,223.5,0.11682
1991,1,39.5,224.5,0.077299
1991,1,39.5,225.5,0.062664
1991,1,39.5,226.5,0.075884
1991,1,39.5,227.5,0.22958
1991,1,40.5,130.5,5.1401
1991,1,40.5,131.5,5.0015
1991,1,40.5,132.5,4.8632
1991,1,40.5,133.5,4.8266
1991,1,40.5,134.5,4.9182
1991,1,40.5,135.5,4.9823
1991,1,40.5,142.5,9.4921
1991,1,40.5,143.5,9.1683
1991,1,40.5,144.5,8.5512
1991,1,40.5,145.5,8.8214
1991,1,40.5,146.5,9.6683
1991,1,40.5,147.5,9.0015
1991,1,40.5,148.5,8.9461
1991,1,40.5,149.5,8.8696
1991,1,40.5,150.5,8.8583
1991,1,40.5,151.5,8.9359
1991,1,40.5,152.5,8.8885
1991,1,40.5,153.5,8.8391
1991,1,40.5,154.5,8.8127
1991,1,40.5,155.5,8.7887
1991,1,40.5,156.5,8.807
1991,1,40.5,157.5,8.7326
1991,1,40.5,158.5,8.663
1991,1,40.5,223.5,0.60875
1991,1,40.5,224.5,0.47693
1991,1,40.5,225.5,0.42738
1991,1,40.5,226.5,0.46969
1991,1,40.5,227.5,0.61363
1991,1,41.5,133.5,4.9586
1991,1,41.5,142.5,10.716
1991,1,41.5,143.5,10.025
1991,1,41.5,144.5,9.3168
1991,1,41.5,145.5,9.3209
1991,1,41.5,146.5,10.359
1991,1,41.5,147.5,10.081
1991,1,41.5,148.5,10.366
1991,1,41.5,149.5,10.935
1991,1,41.5,150.5,10.99
1991,1,41.5,151.5,11.058
1991,1,41.5,152.5,10.902
1991,1,41.5,153.5,10.763
1991,1,41.5,154.5,10.69
1991,1,41.5,155.5,10.694
1991,1,41.5,156.5,10.78
1991,1,41.5,157.5,10.803
1991,1,41.5,158.5,10.808
1991,1,41.5,223.5,1.1696
1991,1,41.5,224.5,0.94941
1991,1,41.5,225.5,0.87753
1991,1,41.5,226.5,0.97596
1991,1,41.5,227.5,1.1994
1991,1,42.5,145.5,12.004
1991,1,42.5,146.5,12.229
1991,1,42.5,147.5,11.83
1991,1,42.5,148.5,12.283
1991,1,42.5,149.5,13.023
1991,1,42.5,150.5,13.13
1991,1,42.5,151.5,13.206
1991,1,42.5,152.5,13.042
1991,1,42.5,153.5,12.855
1991,1,42.5,154.5,12.74
1991,1,42.5,155.5,12.764
1991,1,42.5,156.5,12.96
1991,1,42.5,157.5,13.058
1991,1,42.5,158.5,13.13
1991,1,42.5,163.5,12.414
1991,1,42.5,164.5,12.345
1991,1,42.5,165.5,12.26
1991,1,42.5,223.5,1.9985
1991,1,42.5,224.5,1.7043
1991,1,42.5,225.5,1.6177
1991,1,42.5,226.5,1.7548
1991,1,42.5,227.5,2.0292
1991,1,43.5,146.5,13.826
1991,1,43.5,147.5,13.573
1991,1,43.5,148.5,14.167
1991,1,43.5,149.5,15.057
1991,1,43.5,150.5,15.251
1991,1,43.5,152.5,15.295
1991,1,43.5,153.5,15.19
1991,1,43.5,154.5,15.134
1991,1,43.5,155.5,15.178
1991,1,43.5,156.5,15.43
1991,1,43.5,157.5,15.579
1991,1,43.5,162.5,15.202
1991,1,43.5,163.5,15.074
1991,1,43.5,164.5,15.006
1991,1,43.5,165.5,14.908
1991,1,43.5,222.5,3.6812
1991,1,43.5,223.5,3.194
1991,1,43.5,224.5,2.8107
1991,1,43.5,225.5,2.6879
1991,1,43.5,226.5,2.8195
1991,1,43.5,227.5,3.0584
1991,1,44.5,144.5,12.874
1991,1,44.5,145.5,13.637
1991,1,44.5,146.5,14.859
1991,1,44.5,148.5,15.637
1991,1,44.5,149.5,16.704
1991,1,44.5,150.5,17.001
1991,1,44.5,153.5,17.277
1991,1,44.5,154.5,17.295
1991,1,44.5,155.5,17.31
1991,1,44.5,156.5,17.54
1991,1,44.5,163.5,17.297
1991,1,44.5,164.5,17.292
1991,1,44.5,165.5,17.193
1991,1,44.5,172.5,15.069
1991,1,44.5,173.5,14.804
1991,1,44.5,174.5,14.635
1991,1,44.5,181.5,13.919
1991,1,44.5,182.5,13.702
1991,1,44.5,183.5,13.631
1991,1,44.5,208.5,8.8796
1991,1,44.5,209.5,8.7788
1991,1,44.5,222.5,4.6993
1991,1,44.5,223.5,4.1882
1991,1,44.5,224.5,3.8724
1991,1,44.5,225.5,3.8182
1991,1,44.5,226.5,3.9597
1991,1,44.5,227.5,4.1391
1991,1,45.5,143.5,13.228
1991,1,45.5,144.5,15.21
1991,1,45.5,145.5,15.576
1991,1,45.5,146.5,16.435
1991,1,45.5,147.5,16.523
1991,1,45.5,149.5,18.282
1991,1,45.5,150.5,18.698
1991,1,45.5,164.5,19.386
1991,1,45.5,171.5,17.985
1991,1,45.5,172.5,17.476
1991,1,45.5,173.5,17.262
1991,1,45.5,174.5,17.174
1991,1,45.5,181.5,16.431
1991,1,45.5,182.5,16.165
1991,1,45.5,183.5,16.128
1991,1,45.5,199.5,13.455
