1995,1,10.5,131.5,0
1995,1,10.5,132.5,0
1995,1,10.5,133.5,0
1995,1,10.5,134.5,0
1995,1,10.5,135.5,0
1995,1,10.5,136.5,0
1995,1,10.5,137.5,0
1995,1,10.5,138.5,0
1995,1,10.5,139.5,0
1995,1,11.5,132.5,0
1995,1,11.5,133.5,0
1995,1,11.5,134.5,0
1995,1,11.5,135.5,0
1995,1,11.5,136.5,0
1995,1,11.5,137.5,0
1995,1,11.5,138.5,0
1995,1,11.5,139.5,0
1995,1,12.5,127.5,0
1995,1,12.5,128.5,0
1995,1,12.5,129.5,0
1995,1,12.5,130.5,0
1995,1,12.5,131.5,0
1995,1,12.5,132.5,0
1995,1,12.5,133.5,0
1995,1,12.5,134.5,0
1995,1,12.5,135.5,0
1995,1,12.5,136.5,0
1995,1,12.5,137.5,0
1995,1,12.5,138.5,0
1995,1,12.5,139.5,0
1995,1,13.5,126.5,0
1995,1,13.5,127.5,0
1995,1,13.5,128.5,0
1995,1,13.5,129.5,0
1995,1,13.5,130.5,0
1995,1,13.5,131.5,0
1995,1,13.5,132.5,0
1995,1,13.5,133.5,0
1995,1,13.5,134.5,0
1995,1,13.5,135.5,0
1995,1,13.5,136.5,0
1995,1,13.5,137.5,0
1995,1,13.5,138.5,0
1995,1,13.5,139.5,0
1995,1,14.5,125.5,0
1995,1,14.5,126.5,0
1995,1,14.5,127.5,0
1995,1,14.5,128.5,0.0022993
1995,1,14.5,129.5,0
1995,1,14.5,130.5,0
1995,1,14.5,131.5,0
1995,1,14.5,132.5,0
1995,1,14.5,133.5,0
1995,1,14.5,134.5,0
1995,1,14.5,135.5,0
1995,1,14.5,136.5,0
1995,1,14.5,137.5,0
1995,1,14.5,138.5,0
1995,1,14.5,139.5,0
1995,1,15.5,125.5,0
1995,1,15.5,126.5,0
1995,1,15.5,127.5,0
1995,1,15.5,128.5,0.042067
1995,1,15.5,129.5,0.0051184
1995,1,15.5,130.5,0
1995,1,15.5,131.5,0
1995,1,15.5,132.5,0
1995,1,15.5,133.5,0
1995,1,15.5,134.5,0
1995,1,15.5,135.5,0
1995,1,15.5,136.5,0
1995,1,15.5,137.5,0
1995,1,15.5,138.5,0
1995,1,15.5,139.5,0
1995,1,16.5,125.5,0
1995,1,16.5,126.5,0
1995,1,16.5,127.5,0
1995,1,16.5,128.5,0.058367
1995,1,16.5,129.5,0.024131
1995,1,16.5,130.5,0
1995,1,16.5,131.5,0
1995,1,16.5,132.5,0
1995,1,16.5,133.5,0
1995,1,16.5,134.5,0
1995,1,16.5,135.5,0
1995,1,16.5,136.5,0
1995,1,16.5,137.5,0
1995,1,16.5,138.5,0
1995,1,16.5,139.5,0
1995,1,16.5,140.5,0
1995,1,17.5,125.5,0
1995,1,17.5,126.5,0
1995,1,17.5,127.5,0.0041126
1995,1,17.5,128.5,0.061929
1995,1,17.5,129.5,0.030106
1995,1,17.5,130.5,0
1995,1,17.5,131.5,0
1995,1,17.5,132.5,0
1995,1,17.5,133.5,0
1995,1,17.5,134.5,0
1995,1,17.5,135.5,0
1995,1,17.5,136.5,0
1995,1,17.5,137.5,0
1995,1,17.5,138.5,0
1995,1,17.5,139.5,0
1995,1,17.5,140.5,0
1995,1,18.5,125.5,0
1995,1,18.5,126.5,0
1995,1,18.5,127.5,0.005486
1995,1,18.5,128.5,0.05761
1995,1,18.5,129.5,0.024412
1995,1,18.5,130.5,0
1995,1,18.5,131.5,0
1995,1,18.5,132.5,0
1995,1,18.5,133.5,0
1995,1,18.5,134.5,0
1995,1,18.5,135.5,0
1995,1,18.5,136.5,0
1995,1,18.5,137.5,0
1995,1,18.5,138.5,0
1995,1,18.5,139.5,0
1995,1,18.5,140.5,0
1995,1,19.5,125.5,0
1995,1,19.5,126.5,0
1995,1,19.5,127.5,0.022967
1995,1,19.5,128.5,0.063333
1995,1,19.5,129.5,0.026734
1995,1,19.5,130.5,0
1995,1,19.5,131.5,0
1995,1,19.5,132.5,0
1995,1,19.5,133.5,0
1995,1,19.5,134.5,0
1995,1,19.5,135.5,0
1995,1,19.5,136.5,0
1995,1,19.5,137.5,0
1995,1,19.5,138.5,0
1995,1,19.5,139.5,0
1995,1,19.5,140.5,0
1995,1,20.5,125.5,0
1995,1,20.5,126.5,0
1995,1,20.5,127.5,0.0091212
1995,1,20.5,128.5,0.055859
1995,1,20.5,129.5,0.0063707
1995,1,20.5,130.5,0
1995,1,20.5,131.5,0
1995,1,20.5,132.5,0
1995,1,20.5,133.5,0
1995,1,20.5,134.5,0
1995,1,20.5,135.5,0
1995,1,20.5,136.5,0
1995,1,20.5,137.5,0
1995,1,20.5,138.5,0
1995,1,20.5,139.5,0
1995,1,20.5,140.5,0
1995,1,21.5,125.5,0.042514
1995,1,21.5,126.5,0.039494
1995,1,21.5,127.5,0.050165
1995,1,21.5,128.5,0.0934
1995,1,21.5,129.5,0.015673
1995,1,21.5,130.5,0
1995,1,21.5,131.5,0
1995,1,21.5,132.5,0
1995,1,21.5,133.5,0
1995,1,21.5,134.5,0
1995,1,21.5,135.5,0
1995,1,21.5,136.5,0
1995,1,21.5,137.5,0
1995,1,21.5,138.5,0
1995,1,21.5,139.5,0
1995,1,21.5,140.5,0
1995,1,22.5,125.5,0.14983
1995,1,22.5,126.5,0.11805
1995,1,22.5,127.5,0.10086
1995,1,22.5,128.5,0.10131
1995,1,22.5,129.5,0
1995,1,22.5,130.5,0
1995,1,22.5,131.5,0
1995,1,22.5,132.5,0
1995,1,22.5,133.5,0
1995,1,22.5,134.5,0
1995,1,22.5,135.5,0
1995,1,22.5,136.5,0
1995,1,22.5,137.5,0
1995,1,22.5,138.5,0
1995,1,22.5,139.5,0
1995,1,22.5,140.5,0
1995,1,23.5,125.5,0.34707
1995,1,23.5,126.5,0.26479
1995,1,23.5,127.5,0.20225
1995,1,23.5,128.5,0.1832
1995,1,23.5,129.5,0.008143
1995,1,23.5,130.5,0
1995,1,23.5,131.5,0
1995,1,23.5,132.5,0
1995,1,23.5,133.5,0
1995,1,23.5,134.5,0
1995,1,23.5,135.5,0
1995,1,23.5,136.5,0
1995,1,23.5,137.5,0
1995,1,23.5,138.5,0
1995,1,23.5,139.5,0
1995,1,23.5,140.5,0
1995,1,24.5,125.5,0.47515
1995,1,24.5,126.5,0.33424
1995,1,24.5,127.5,0.211
1995,1,24.5,128.5,0.13732
1995,1,24.5,129.5,0
1995,1,24.5,130.5,0
1995,1,24.5,131.5,0
1995,1,24.5,132.5,0
1995,1,24.5,133.5,0
1995,1,24.5,134.5,0
1995,1,24.5,135.5,0
1995,1,24.5,136.5,0
1995,1,24.5,137.5,0
1995,1,24.5,138.5,0
1995,1,24.5,139.5,0
1995,1,24.5,140.5,0
1995,1,25.5,124.5,0.85978
1995,1,25.5,125.5,0.65851
1995,1,25.5,126.5,0.42585
1995,1,25.5,127.5,0.2277
1995,1,25.5,128.5,0.12895
1995,1,25.5,129.5,0.055425
1995,1,25.5,130.5,0.088742
1995,1,25.5,131.5,0.084352
1995,1,25.5,132.5,0.065891
1995,1,25.5,134.5,0
1995,1,25.5,135.5,0
1995,1,25.5,136.5,0
1995,1,25.5,137.5,0
1995,1,25.5,138.5,0
1995,1,25.5,139.5,0
1995,1,25.5,140.5,0
1995,1,26.5,123.5,1.3868
1995,1,26.5,124.5,1.2458
1995,1,26.5,125.5,0.97331
1995,1,26.5,126.5,0.60686
1995,1,26.5,127.5,0.28817
1995,1,26.5,129.5,0.16795
1995,1,26.5,130.5,0.24382
1995,1,26.5,131.5,0.26157
1995,1,26.5,134.5,0.139
1995,1,26.5,135.5,0.078458
1995,1,26.5,136.5,0.013132
1995,1,26.5,137.5,0
1995,1,26.5,138.5,0
1995,1,26.5,139.5,0
1995,1,26.5,140.5,0
1995,1,27.5,122.5,1.5898
1995,1,27.5,123.5,1.9862
1995,1,27.5,124.5,1.884
1995,1,27.5,125.5,1.5576
1995,1,27.5,126.5,0.9702
1995,1,27.5,127.5,0.4125
1995,1,27.5,128.5,0.36128
1995,1,27.5,129.5,0.51256
1995,1,27.5,130.5,0.59975
1995,1,27.5,131.5,0.43976
1995,1,27.5,134.5,0.25543
1995,1,27.5,135.5,0.17511
1995,1,27.5,136.5,0.076783
1995,1,27.5,137.5,0.013508
1995,1,27.5,138.5,0
1995,1,27.5,139.5,0
1995,1,27.5,140.5,0
1995,1,27.5,235.5,0
1995,1,27.5,236.5,0
1995,1,27.5,237.5,0
1995,1,27.5,238.5,0
1995,1,28.5,122.5,2.1337
1995,1,28.5,123.5,2.5787
1995,1,28.5,124.5,2.5589
1995,1,28.5,125.5,2.3985
1995,1,28.5,126.5,1.4163
1995,1,28.5,127.5,0.91191
1995,1,28.5,128.5,0.99175
1995,1,28.5,129.5,1.0282
1995,1,28.5,130.5,0.92435
1995,1,28.5,131.5,0.66026
1995,1,28.5,133.5,0.49468
1995,1,28.5,134.5,0.41677
1995,1,28.5,135.5,0.33109
1995,1,28.5,136.5,0.20891
1995,1,28.5,137.5,0.099962
1995,1,28.5,138.5,0.097483
1995,1,28.5,139.5,0.063111
1995,1,28.5,140.5,0.012442
1995,1,28.5,234.5,0
1995,1,28.5,235.5,0
1995,1,28.5,236.5,0
1995,1,28.5,237.5,0
1995,1,28.5,238.5,0
1995,1,28.5,239.5,0
1995,1,28.5,240.5,0
1995,1,28.5,241.5,0
1995,1,29.5,123.5,3.3378
1995,1,29.5,124.5,3.3631
1995,1,29.5,125.5,3.304
1995,1,29.5,126.5,2.7259
1995,1,29.5,127.5,2.2654
1995,1,29.5,128.5,2.0556
1995,1,29.5,129.5,1.8825
1995,1,29.5,130.5,1.5676
1995,1,29.5,131.5,0.95743
1995,1,29.5,133.5,0.6574
1995,1,29.5,134.5,0.55621
1995,1,29.5,135.5,0.47423
1995,1,29.5,136.5,0.45749
1995,1,29.5,137.5,0.41611
1995,1,29.5,138.5,0.3574
1995,1,29.5,139.5,0.29025
1995,1,29.5,140.5,0.21774
1995,1,29.5,233.5,0
1995,1,29.5,234.5,0
1995,1,29.5,235.5,0
1995,1,29.5,236.5,0
1995,1,29.5,237.5,0
1995,1,29.5,238.5,0
1995,1,29.5,239.5,0
1995,1,29.5,240.5,0
1995,1,29.5,241.5,0
1995,1,29.5,242.5,0
1995,1,30.5,123.5,4.1872
1995,1,30.5,124.5,4.3468
1995,1,30.5,125.5,4.2623
1995,1,30.5,126.5,3.9336
1995,1,30.5,127.5,3.4749
1995,1,30.5,128.5,3.1143
1995,1,30.5,129.5,2.7668
1995,1,30.5,130.5,2.2058
1995,1,30.5,131.5,1.2971
1995,1,30.5,133.5,0.77287
1995,1,30.5,134.5,0.65467
1995,1,30.5,135.5,0.57464
1995,1,30.5,136.5,0.62397
1995,1,30.5,137.5,0.7088
1995,1,30.5,138.5,0.55607
1995,1,30.5,139.5,0.56391
1995,1,30.5,140.5,0.48518
1995,1,30.5,141.5,0.42821
1995,1,30.5,233.5,0
1995,1,30.5,234.5,0
1995,1,30.5,235.5,0
1995,1,30.5,236.5,0
1995,1,30.5,237.5,0
1995,1,30.5,238.5,0
1995,1,30.5,239.5,0
1995,1,30.5,240.5,0
1995,1,30.5,241.5,0
1995,1,30.5,242.5,0
1995,1,30.5,243.5,0
1995,1,31.5,123.5,4.9484
1995,1,31.5,124.5,5.2482
1995,1,31.5,125.5,5.23
1995,1,31.5,126.5,4.977
1995,1,31.5,127.5,4.5276
1995,1,31.5,128.5,4.0779
1995,1,31.5,129.5,3.5502
1995,1,31.5,132.5,1.0234
1995,1,31.5,133.5,0.80659
1995,1,31.5,134.5,0.6292
1995,1,31.5,135.5,0.54281
1995,1,31.5,136.5,0.62668
1995,1,31.5,137.5,0.72979
1995,1,31.5,138.5,0.65245
1995,1,31.5,139.5,0.74191
1995,1,31.5,140.5,0.67575
1995,1,31.5,141.5,0.67656
1995,1,31.5,142.5,0.62291
1995,1,31.5,143.5,0.58903
1995,1,31.5,232.5,0
1995,1,31.5,233.5,0
1995,1,31.5,234.5,0
1995,1,31.5,235.5,0
1995,1,31.5,236.5,0.0022375
1995,1,31.5,237.5,0.047553
1995,1,31.5,238.5,0.03608
1995,1,31.5,239.5,0.10869
1995,1,31.5,240.5,0.10627
1995,1,31.5,241.5,0.15383
1995,1,31.5,242.5,0.081547
1995,1,32.5,122.5,5.1824
1995,1,32.5,123.5,5.2988
1995,1,32.5,124.5,5.6931
1995,1,32.5,125.5,5.765
1995,1,32.5,126.5,5.5684
1995,1,32.5,127.5,5.1089
1995,1,32.5,128.5,4.6134
1995,1,32.5,132.5,1.1375
1995,1,32.5,133.5,0.91104
1995,1,32.5,134.5,0.69629
1995,1,32.5,135.5,0.58526
1995,1,32.5,136.5,0.63528
1995,1,32.5,137.5,0.53153
1995,1,32.5,138.5,0.70212
1995,1,32.5,139.5,0.97443
1995,1,32.5,140.5,0.93889
1995,1,32.5,141.5,1.0499
1995,1,32.5,142.5,1.0065
1995,1,32.5,143.5,0.97371
1995,1,32.5,144.5,0.96402
1995,1,32.5,232.5,0
1995,1,32.5,233.5,0
1995,1,32.5,234.5,0
1995,1,32.5,235.5,0.0047965
1995,1,32.5,236.5,0.021593
1995,1,32.5,237.5,0.073128
1995,1,32.5,238.5,0.1236
1995,1,32.5,239.5,0.2953
1995,1,32.5,240.5,0.28411
1995,1,32.5,241.5,0.45691
1995,1,32.5,242.5,0.26479
1995,1,33.5,121.5,4.9569
1995,1,33.5,122.5,5.2794
1995,1,33.5,123.5,5.1034
1995,1,33.5,124.5,5.4304
1995,1,33.5,125.5,5.5875
1995,1,33.5,126.5,5.5267
1995,1,33.5,127.5,5.1287
1995,1,33.5,128.5,4.6421
1995,1,33.5,129.5,4.111
1995,1,33.5,136.5,0.90618
1995,1,33.5,137.5,0.72117
1995,1,33.5,138.5,0.83479
1995,1,33.5,139.5,1.3359
1995,1,33.5,140.5,1.3959
1995,1,33.5,141.5,1.3016
1995,1,33.5,142.5,1.4844
1995,1,33.5,143.5,1.3949
1995,1,33.5,144.5,1.3247
1995,1,33.5,145.5,1.2887
1995,1,33.5,146.5,1.3852
1995,1,33.5,232.5,0
1995,1,33.5,233.5,0.0085966
1995,1,33.5,234.5,0.050271
1995,1,33.5,235.5,0.088198
1995,1,33.5,236.5,0.10282
1995,1,33.5,237.5,0.12112
1995,1,33.5,238.5,0.18968
1995,1,33.5,239.5,0.60696
1995,1,33.5,240.5,0.58829
1995,1,33.5,241.5,0.56832
1995,1,34.5,121.5,4.4083
1995,1,34.5,122.5,4.5525
1995,1,34.5,123.5,4.4761
1995,1,34.5,124.5,4.5931
1995,1,34.5,125.5,4.7622
1995,1,34.5,129.5,4.2838
1995,1,34.5,130.5,4.2133
1995,1,34.5,139.5,1.8705
1995,1,34.5,140.5,2.1946
1995,1,34.5,141.5,2.0561
1995,1,34.5,142.5,2.1591
1995,1,34.5,143.5,1.924
1995,1,34.5,144.5,1.745
1995,1,34.5,145.5,1.7018
1995,1,34.5,146.5,1.8466
1995,1,34.5,147.5,2.0013
1995,1,34.5,228.5,0
1995,1,34.5,229.5,0
1995,1,34.5,230.5,0
1995,1,34.5,231.5,0
1995,1,34.5,232.5,0.025435
1995,1,34.5,233.5,0.058436
1995,1,34.5,234.5,0.10621
1995,1,34.5,235.5,0.1613
1995,1,34.5,236.5,0.24998
1995,1,34.5,237.5,0.44099
1995,1,34.5,238.5,0.30482
1995,1,35.5,121.5,3.8093
1995,1,35.5,122.5,3.8135
1995,1,35.5,123.5,3.827
1995,1,35.5,124.5,3.828
1995,1,35.5,125.5,4.0358
1995,1,35.5,130.5,4.6746
1995,1,35.5,131.5,4.5987
1995,1,35.5,132.5,3.1649
1995,1,35.5,141.5,2.3426
1995,1,35.5,142.5,2.5842
1995,1,35.5,143.5,2.5698
1995,1,35.5,144.5,2.3381
1995,1,35.5,145.5,2.3364
1995,1,35.5,146.5,2.5422
1995,1,35.5,147.5,2.7452
1995,1,35.5,148.5,2.8709
1995,1,35.5,221.5,0
1995,1,35.5,222.5,0
1995,1,35.5,223.5,0
1995,1,35.5,228.5,0
1995,1,35.5,229.5,0
1995,1,35.5,230.5,0.029192
1995,1,35.5,231.5,0.071294
1995,1,35.5,233.5,0.1523
1995,1,35.5,234.5,0.21097
1995,1,35.5,235.5,0.28185
1995,1,35.5,236.5,0.37948
1995,1,35.5,237.5,0.46473
1995,1,35.5,238.5,0.47256
1995,1,36.5,122.5,3.4471
1995,1,36.5,123.5,3.2474
1995,1,36.5,124.5,3.2136
1995,1,36.5,125.5,3.4512
1995,1,36.5,130.5,4.8302
1995,1,36.5,131.5,4.7617
1995,1,36.5,132.5,4.0915
1995,1,36.5,133.5,3.8436
1995,1,36.5,134.5,3.6735
1995,1,36.5,135.5,3.5579
1995,1,36.5,141.5,2.4439
1995,1,36.5,142.5,3.3269
1995,1,36.5,143.5,3.3389
1995,1,36.5,144.5,3.227
1995,1,36.5,145.5,3.3636
1995,1,36.5,146.5,3.6333
1995,1,36.5,147.5,3.8349
1995,1,36.5,148.5,3.9112
1995,1,36.5,149.5,3.9753
1995,1,36.5,214.5,0.15022
1995,1,36.5,215.5,0.051094
1995,1,36.5,216.5,0
1995,1,36.5,221.5,0
1995,1,36.5,222.5,0
1995,1,36.5,223.5,0
1995,1,36.5,228.5,0.044231
1995,1,36.5,229.5,0.090155
1995,1,36.5,230.5,0.1423
1995,1,36.5,234.5,0.33483
1995,1,36.5,235.5,0.41157
1995,1,36.5,236.5,0.49985
1995,1,36.5,237.5,0.53847
1995,1,37.5,123.5,3.1249
1995,1,37.5,124.5,3.1774
1995,1,37.5,125.5,3.4382
1995,1,37.5,130.5,5.1276
1995,1,37.5,131.5,5.0878
1995,1,37.5,132.5,4.9374
1995,1,37.5,133.5,4.6857
1995,1,37.5,134.5,4.5868
1995,1,37.5,135.5,4.5477
1995,1,37.5,136.5,4.1176
1995,1,37.5,142.5,4.6407
1995,1,37.5,143.5,4.4862
1995,1,37.5,144.5,4.6415
1995,1,37.5,145.5,4.9276
1995,1,37.5,146.5,5.2092
1995,1,37.5,147.5,5.3008
1995,1,37.5,148.5,5.2238
1995,1,37.5,149.5,5.24
1995,1,37.5,199.5,3.3015
1995,1,37.5,200.5,3.108
1995,1,37.5,201.5,2.9245
1995,1,37.5,206.5,1.876
1995,1,37.5,207.5,1.7075
1995,1,37.5,208.5,1.4375
1995,1,37.5,214.5,0.26541
1995,1,37.5,215.5,0.14468
1995,1,37.5,216.5,0.0682
1995,1,37.5,221.5,0
1995,1,37.5,222.5,0
1995,1,37.5,223.5,0
1995,1,38.5,123.5,2.8372
1995,1,38.5,124.5,2.9495
1995,1,38.5,129.5,5.3981
1995,1,38.5,130.5,5.3396
1995,1,38.5,131.5,5.2729
1995,1,38.5,132.5,5.1017
1995,1,38.5,133.5,4.8844
1995,1,38.5,134.5,4.8454
1995,1,38.5,135.5,4.8366
1995,1,38.5,136.5,4.8209
1995,1,38.5,137.5,4.8698
1995,1,38.5,138.5,4.8736
1995,1,38.5,142.5,5.9285
1995,1,38.5,143.5,6.0717
1995,1,38.5,144.5,5.9827
1995,1,38.5,145.5,6.7036
1995,1,38.5,146.5,6.9939
1995,1,38.5,147.5,6.7882
1995,1,38.5,148.5,6.4766
1995,1,38.5,149.5,6.4544
1995,1,38.5,150.5,6.5139
1995,1,38.5,191.5,5.4327
1995,1,38.5,192.5,5.375
1995,1,38.5,193.5,5.1883
1995,1,38.5,199.5,3.9841
1995,1,38.5,200.5,3.7671
1995,1,38.5,201.5,3.5837
1995,1,38.5,206.5,2.4883
1995,1,38.5,207.5,2.3381
1995,1,38.5,208.5,2.0374
1995,1,38.5,214.5,0.68057
1995,1,38.5,215.5,0.53112
1995,1,38.5,216.5,0.40422
1995,1,39.5,128.5,4.9201
1995,1,39.5,129.5,5.5274
1995,1,39.5,130.5,5.4324
1995,1,39.5,131.5,5.3696
1995,1,39.5,132.5,5.2204
1995,1,39.5,133.5,5.1281
1995,1,39.5,134.5,5.2108
1995,1,39.5,135.5,5.2822
1995,1,39.5,136.5,5.2742
1995,1,39.5,137.5,5.1898
1995,1,39.5,138.5,5.0343
1995,1,39.5,139.5,4.9761
1995,1,39.5,143.5,7.9992
1995,1,39.5,144.5,7.6671
1995,1,39.5,145.5,7.9777
1995,1,39.5,146.5,9.4053
1995,1,39.5,147.5,8.3896
1995,1,39.5,148.5,7.9585
1995,1,39.5,149.5,8.0789
1995,1,39.5,150.5,8.3218
1995,1,39.5,185.5,6.3293
1995,1,39.5,186.5,6.3403
1995,1,39.5,187.5,6.2875
1995,1,39.5,190.5,6.2964
1995,1,39.5,191.5,6.2882
1995,1,39.5,192.5,6.2291
1995,1,39.5,193.5,5.981
1995,1,39.5,199.5,4.5675
1995,1,39.5,200.5,4.2939
1995,1,39.5,201.5,4.1324
1995,1,39.5,206.5,3.0596
1995,1,39.5,207.5,2.8945
1995,1,39.5,208.5,2.629
1995,1,40.5,130.5,5.5511
1995,1,40.5,131.5,5.5074
1995,1,40.5,132.5,5.4218
1995,1,40.5,133.5,5.4252
1995,1,40.5,134.5,5.5667
1995,1,40.5,135.5,5.6992
1995,1,40.5,136.5,5.7196
1995,1,40.5,137.5,5.5716
1995,1,40.5,138.5,5.2884
1995,1,40.5,139.5,5.1018
1995,1,40.5,142.5,9.6594
1995,1,40.5,143.5,9.7669
1995,1,40.5,144.5,9.084
1995,1,40.5,145.5,7.8349
1995,1,40.5,146.5,8.4762
1995,1,40.5,147.5,8.6642
1995,1,40.5,148.5,8.679
1995,1,40.5,149.5,9.2624
1995,1,40.5,150.5,9.9318
1995,1,40.5,151.5,10.408
1995,1,40.5,153.5,10.767
1995,1,40.5,154.5,10.731
1995,1,40.5,155.5,10.585
1995,1,40.5,156.5,10.57
1995,1,40.5,162.5,9.2182
1995,1,40.5,163.5,9.0682
1995,1,40.5,164.5,8.8858
1995,1,40.5,170.5,7.7501
1995,1,40.5,171.5,7.6803
1995,1,40.5,172.5,7.6561
1995,1,40.5,177.5,7.4503
1995,1,40.5,178.5,7.3324
1995,1,40.5,179.5,7.2869
1995,1,40.5,185.5,7.338
1995,1,40.5,186.5,7.301
1995,1,40.5,187.5,7.2254
1995,1,40.5,188.5,7.1206
1995,1,40.5,191.5,6.9838
1995,1,40.5,192.5,6.879
1995,1,40.5,193.5,6.6108
1995,1,41.5,132.5,5.5472
1995,1,41.5,133.5,5.5852
1995,1,41.5,134.5,5.7902
1995,1,41.5,135.5,5.8904
1995,1,41.5,136.5,5.9072
1995,1,41.5,137.5,5.7248
1995,1,41.5,138.5,5.435
1995,1,41.5,139.5,5.1953
1995,1,41.5,142.5,11.371
1995,1,41.5,143.5,11.3
1995,1,41.5,144.5,10.751
1995,1,41.5,145.5,9.9364
1995,1,41.5,146.5,10.541
1995,1,41.5,147.5,9.8262
1995,1,41.5,148.5,8.4957
1995,1,41.5,149.5,11.012
1995,1,41.5,150.5,12.104
1995,1,41.5,151.5,12.723
1995,1,41.5,152.5,12.979
1995,1,41.5,153.5,13.02
1995,1,41.5,154.5,12.947
1995,1,41.5,155.5,12.756
1995,1,41.5,156.5,12.697
1995,1,41.5,162.5,11.232
1995,1,41.5,163.5,11.096
1995,1,41.5,164.5,10.928
1995,1,41.5,170.5,9.7439
1995,1,41.5,171.5,9.5615
1995,1,41.5,172.5,9.4386
1995,1,41.5,177.5,8.9036
1995,1,41.5,178.5,8.735
1995,1,41.5,179.5,8.5787
1995,1,41.5,185.5,8.4056
1995,1,41.5,186.5,8.3295
1995,1,41.5,187.5,8.2829
1995,1,42.5,135.5,5.8798
1995,1,42.5,136.5,5.8831
1995,1,42.5,137.5,5.7561
1995,1,42.5,145.5,13.87
1995,1,42.5,146.5,13.683
1995,1,42.5,147.5,12.751
1995,1,42.5,148.5,12.67
1995,1,42.5,149.5,13.845
1995,1,42.5,150.5,14.606
1995,1,42.5,151.5,15.14
1995,1,42.5,152.5,15.367
1995,1,42.5,153.5,15.357
1995,1,42.5,154.5,15.225
1995,1,42.5,155.5,14.983
1995,1,42.5,156.5,14.924
1995,1,42.5,162.5,13.532
1995,1,42.5,163.5,13.418
1995,1,42.5,164.5,13.258
1995,1,42.5,170.5,12.241
1995,1,42.5,171.5,12.012
1995,1,42.5,172.5,11.817
1995,1,42.5,177.5,10.9
1995,1,42.5,178.5,10.635
1995,1,42.5,179.5,10.384
1995,1,43.5,146.5,16.199
1995,1,43.5,147.5,15.658
1995,1,43.5,148.5,15.936
1995,1,43.5,149.5,16.835
1995,1,43.5,150.5,17.249
1995,1,43.5,151.5,17.627
1995,1,43.5,152.5,17.83
1995,1,43.5,153.5,17.814
1995,1,43.5,154.5,17.64
1995,1,43.5,155.5,17.357
1995,1,43.5,156.5,17.279
1995,1,44.5,144.5,15.536
1995,1,44.5,145.5,16.543
1995,1,44.5,146.5,17.818
1995,1,44.5,148.5,18.273
1995,1,44.5,149.5,19.187
1995,1,44.5,150.5,19.447
1995,1,44.5,151.5,19.745
1995,1,44.5,152.5,19.981
1995,1,44.5,153.5,20.002
1995,1,44.5,154.5,19.715
1995,1,44.5,155.5,19.309
1995,1,44.5,156.5,19.153
1995,1,45.5,145.5,18.579
1995,1,45.5,150.5,21.415
1995,1,45.5,151.5,21.638
1995,1,45.5,152.5,21.872
1995,1,45.5,153.5,22.145
1995,1,45.5,154.5,21.495
1995,1,45.5,155.5,20.979
1995,1,45.5,156.5,20.734
1995,1,46.5,151.5,22.646
1995,1,46.5,152.5,22.772
1995,1,46.5,153.5,22.629
1995,1,46.5,154.5,22.279
1995,1,46.5,155.5,21.849
1995,1,46.5,156.5,21.646
1995,1,46.5,158.5,21.267
1995,1,46.5,159.5,20.984
1995,1,46.5,160.5,20.767
1995,1,46.5,161.5,20.836
1995,1,46.5,229.5,4.9758
1995,1,46.5,230.5,4.9104
1995,1,47.5,152.5,23.141
1995,1,47.5,153.5,22.932
1995,1,47.5,154.5,22.718
1995,1,47.5,155.5,22.426
1995,1,47.5,157.5,22.2
1995,1,47.5,158.5,21.977
1995,1,47.5,159.5,21.488
1995,1,47.5,160.5,21.109
1995,1,47.5,161.5,21.444
1995,1,47.5,162.5,21.809
1995,1,47.5,227.5,6.0111
1995,1,47.5,228.5,5.7502
1995,1,47.5,229.5,5.5822
1995,1,47.5,230.5,5.5301
1995,1,47.5,231.5,5.6176
1995,1,47.5,232.5,5.663
1995,1,47.5,233.5,5.2062
1995,1,47.5,234.5,4.9949
1995,1,48.5,158.5,22.419
1995,1,48.5,159.5,21.846
1995,1,48.5,160.5,20.738
1995,1,48.5,161.5,21.865
1995,1,48.5,162.5,22.491
1995,1,48.5,214.5,12.649
1995,1,48.5,215.5,12.089
1995,1,48.5,216.5,11.592
1995,1,48.5,217.5,11.094
1995,1,48.5,227.5,6.6351
1995,1,48.5,228.5,6.2496
1995,1,48.5,229.5,5.9094
1995,1,48.5,230.5,5.9331
1995,1,48.5,231.5,6.1286
1995,1,48.5,232.5,6.1829
1995,1,48.5,233.5,5.6529
1995,1,48.5,234.5,5.4086
1995,1,49.5,158.5,23.297
1995,1,49.5,159.5,22.945
1995,1,49.5,160.5,22.553
1995,1,49.5,161.5,22.931
1995,1,49.5,162.5,23.372
1995,1,49.5,166.5,23.907
1995,1,49.5,167.5,23.887
1995,1,49.5,168.5,24.007
1995,1,49.5,213.5,14.259
1995,1,49.5,214.5,13.607
1995,1,49.5,215.5,12.978
1995,1,49.5,216.5,12.451
1995,1,49.5,217.5,11.927
1995,1,49.5,218.5,11.413
1995,1,49.5,219.5,10.893
1995,1,49.5,220.5,10.392
1995,1,49.5,221.5,10.024
1995,1,49.5,222.5,9.5537
1995,1,49.5,226.5,7.8521
1995,1,49.5,227.5,7.3045
1995,1,49.5,228.5,6.6758
1995,1,49.5,229.5,6.1893
1995,1,49.5,230.5,6.3609
