1965,1,13.5,203.5,0
1965,1,13.5,204.5,0
1965,1,13.5,205.5,0
1965,1,14.5,202.5,0
1965,1,14.5,203.5,0
1965,1,14.5,204.5,0
1965,1,14.5,205.5,0
1965,1,15.5,202.5,0
1965,1,15.5,203.5,0
1965,1,15.5,204.5,0
1965,1,15.5,205.5,0
1965,1,16.5,201.5,0
1965,1,16.5,202.5,0
1965,1,16.5,203.5,0
1965,1,16.5,204.5,0
1965,1,16.5,205.5,0
1965,1,17.5,201.5,0
1965,1,17.5,202.5,0
1965,1,17.5,203.5,0
1965,1,17.5,204.5,0
1965,1,17.5,205.5,0
1965,1,18.5,201.5,0
1965,1,18.5,202.5,0
1965,1,18.5,203.5,0
1965,1,18.5,204.5,0
1965,1,19.5,201.5,0
1965,1,19.5,202.5,0
1965,1,19.5,203.5,0
1965,1,20.5,201.5,0
1965,1,20.5,202.5,0
1965,1,26.5,214.5,0
1965,1,26.5,215.5,0
1965,1,26.5,216.5,0
1965,1,26.5,217.5,0
1965,1,27.5,213.5,0
1965,1,27.5,214.5,0
1965,1,27.5,215.5,0
1965,1,27.5,216.5,0
1965,1,27.5,217.5,0
1965,1,27.5,218.5,0
1965,1,27.5,219.5,0
1965,1,28.5,213.5,0
1965,1,28.5,214.5,0
1965,1,28.5,215.5,0
1965,1,28.5,216.5,0
1965,1,28.5,217.5,0
1965,1,28.5,218.5,0
1965,1,28.5,219.5,0
1965,1,28.5,220.5,0
1965,1,28.5,221.5,0
1965,1,29.5,213.5,0
1965,1,29.5,214.5,0
1965,1,29.5,215.5,0
1965,1,29.5,216.5,0
1965,1,29.5,217.5,0
1965,1,29.5,218.5,0
1965,1,29.5,219.5,0
1965,1,29.5,220.5,0
1965,1,29.5,221.5,0
1965,1,29.5,222.5,0
1965,1,30.5,134.5,0.1766
1965,1,30.5,135.5,0.078319
1965,1,30.5,136.5,0.11468
1965,1,30.5,214.5,0
1965,1,30.5,215.5,0
1965,1,30.5,216.5,0
1965,1,30.5,217.5,0
1965,1,30.5,218.5,0
1965,1,30.5,219.5,0
1965,1,30.5,220.5,0
1965,1,30.5,221.5,0
1965,1,30.5,222.5,0
1965,1,31.5,133.5,0.35588
1965,1,31.5,134.5,0.20851
1965,1,31.5,135.5,0.1225
1965,1,31.5,136.5,0.20784
1965,1,31.5,137.5,0.18871
1965,1,31.5,143.5,0.61136
1965,1,31.5,144.5,0.64896
1965,1,31.5,145.5,0.6315
1965,1,31.5,215.5,0.017364
1965,1,31.5,216.5,0.01947
1965,1,31.5,217.5,0.0047078
1965,1,31.5,218.5,0
1965,1,31.5,219.5,0
1965,1,31.5,220.5,0
1965,1,31.5,221.5,0
1965,1,31.5,222.5,0
1965,1,31.5,223.5,0
1965,1,32.5,133.5,0.59251
1965,1,32.5,134.5,0.42214
1965,1,32.5,135.5,0.33958
1965,1,32.5,136.5,0.45666
1965,1,32.5,137.5,0.32442
1965,1,32.5,142.5,0.93501
1965,1,32.5,143.5,1.0089
1965,1,32.5,144.5,1.0647
1965,1,32.5,145.5,1.0476
1965,1,32.5,146.5,1.0172
1965,1,32.5,217.5,0.020133
1965,1,32.5,218.5,0.00070092
1965,1,32.5,219.5,0
1965,1,32.5,220.5,0
1965,1,32.5,221.5,0
1965,1,32.5,222.5,0
1965,1,32.5,223.5,0
1965,1,33.5,136.5,0.92391
1965,1,33.5,142.5,1.3435
1965,1,33.5,143.5,1.4265
1965,1,33.5,144.5,1.4929
1965,1,33.5,145.5,1.4696
1965,1,33.5,146.5,1.4403
1965,1,33.5,218.5,0
1965,1,33.5,219.5,0
1965,1,33.5,220.5,0
1965,1,33.5,221.5,0
1965,1,33.5,222.5,0
1965,1,33.5,223.5,0
1965,1,34.5,141.5,1.33
1965,1,34.5,142.5,1.8006
1965,1,34.5,143.5,1.8927
1965,1,34.5,144.5,1.9637
1965,1,34.5,145.5,1.9367
1965,1,34.5,146.5,1.9113
1965,1,34.5,219.5,0
1965,1,34.5,220.5,0
1965,1,34.5,221.5,0
1965,1,34.5,222.5,0
1965,1,34.5,223.5,0
1965,1,35.5,141.5,1.5166
1965,1,35.5,142.5,2.0899
1965,1,35.5,143.5,2.4681
1965,1,35.5,144.5,2.531
1965,1,35.5,145.5,2.5227
1965,1,35.5,146.5,2.5338
1965,1,35.5,220.5,0
1965,1,35.5,221.5,0
1965,1,35.5,222.5,0
1965,1,35.5,223.5,0
1965,1,35.5,224.5,0
1965,1,36.5,141.5,1.6973
1965,1,36.5,142.5,2.8272
1965,1,36.5,143.5,3.1725
1965,1,36.5,144.5,3.1956
1965,1,36.5,145.5,3.2573
1965,1,36.5,146.5,3.384
1965,1,36.5,221.5,0
1965,1,36.5,222.5,0
1965,1,36.5,223.5,0
1965,1,36.5,224.5,0
1965,1,36.5,225.5,0
1965,1,36.5,226.5,0
1965,1,37.5,142.5,4.0571
1965,1,37.5,143.5,4.2439
1965,1,37.5,144.5,4.1718
1965,1,37.5,145.5,4.3261
1965,1,37.5,146.5,4.5841
1965,1,37.5,222.5,0
1965,1,37.5,223.5,0
1965,1,37.5,224.5,0
1965,1,37.5,225.5,0
1965,1,37.5,226.5,0
1965,1,37.5,227.5,0
1965,1,37.5,228.5,0
1965,1,38.5,142.5,4.9432
1965,1,38.5,143.5,4.9813
1965,1,38.5,144.5,4.8143
1965,1,38.5,145.5,5.5458
1965,1,38.5,146.5,5.9358
1965,1,38.5,222.5,0
1965,1,38.5,223.5,0
1965,1,38.5,224.5,0
1965,1,38.5,225.5,0
1965,1,38.5,226.5,0
1965,1,38.5,227.5,0
1965,1,38.5,228.5,0
1965,1,38.5,229.5,0
1965,1,39.5,143.5,6.1965
1965,1,39.5,144.5,5.9952
1965,1,39.5,145.5,6.8905
1965,1,39.5,146.5,7.9791
1965,1,39.5,222.5,0.23468
1965,1,39.5,223.5,0.1872
1965,1,39.5,224.5,0.20098
1965,1,39.5,225.5,0.14079
1965,1,39.5,226.5,0.037432
1965,1,39.5,227.5,0.10042
1965,1,39.5,228.5,0.13356
1965,1,39.5,229.5,0.19658
1965,1,39.5,230.5,0.30886
1965,1,40.5,143.5,7.6727
1965,1,40.5,144.5,7.4796
1965,1,40.5,145.5,8.4706
1965,1,40.5,222.5,0.72075
1965,1,40.5,223.5,0.648
1965,1,40.5,224.5,0.60697
1965,1,40.5,225.5,0.54084
1965,1,40.5,226.5,0.46047
1965,1,40.5,227.5,0.43316
1965,1,40.5,228.5,0.43953
1965,1,40.5,229.5,0.51766
1965,1,40.5,230.5,0.66701
1965,1,40.5,231.5,0.81036
1965,1,41.5,223.5,1.1327
1965,1,41.5,224.5,1.059
1965,1,41.5,225.5,0.98666
1965,1,41.5,226.5,0.90135
1965,1,41.5,227.5,0.81127
1965,1,41.5,228.5,0.75544
1965,1,41.5,229.5,0.92576
1965,1,41.5,230.5,1.1172
1965,1,41.5,231.5,1.3153
1965,1,41.5,232.5,1.5515
1965,1,42.5,222.5,1.939
1965,1,42.5,223.5,1.8174
1965,1,42.5,224.5,1.7168
1965,1,42.5,225.5,1.621
1965,1,42.5,226.5,1.5072
1965,1,42.5,227.5,1.4193
1965,1,42.5,228.5,1.4348
1965,1,42.5,229.5,1.5177
1965,1,42.5,230.5,1.6652
1965,1,42.5,231.5,1.9535
1965,1,42.5,232.5,2.2547
1965,1,42.5,233.5,2.5036
1965,1,42.5,234.5,2.625
1965,1,43.5,218.5,3.9966
1965,1,43.5,219.5,3.5
1965,1,43.5,220.5,3.239
1965,1,43.5,221.5,3.1274
1965,1,43.5,222.5,2.8884
1965,1,43.5,223.5,2.71
1965,1,43.5,224.5,2.5196
1965,1,43.5,225.5,2.3065
1965,1,43.5,226.5,2.0854
1965,1,43.5,227.5,2.0023
1965,1,43.5,228.5,2.0765
1965,1,43.5,229.5,2.152
1965,1,43.5,230.5,2.1253
1965,1,43.5,231.5,2.6728
1965,1,43.5,232.5,2.9906
1965,1,43.5,233.5,3.2367
1965,1,43.5,234.5,3.3288
1965,1,43.5,235.5,3.3716
1965,1,44.5,217.5,5.5549
1965,1,44.5,218.5,4.6019
1965,1,44.5,219.5,3.8481
1965,1,44.5,220.5,3.6965
1965,1,44.5,221.5,3.7377
1965,1,44.5,222.5,3.5125
1965,1,44.5,223.5,3.285
1965,1,44.5,224.5,3.1884
1965,1,44.5,225.5,2.958
1965,1,44.5,226.5,2.4453
1965,1,44.5,227.5,2.5515
1965,1,44.5,228.5,2.6693
1965,1,44.5,229.5,2.9759
1965,1,44.5,230.5,3.3892
1965,1,44.5,231.5,3.7652
1965,1,44.5,232.5,3.9633
1965,1,44.5,233.5,4.2082
1965,1,44.5,234.5,4.2675
1965,1,44.5,235.5,4.1762
1965,1,45.5,217.5,6.7669
1965,1,45.5,218.5,5.5451
1965,1,45.5,219.5,4.049
1965,1,45.5,220.5,4.5421
1965,1,45.5,221.5,4.741
1965,1,45.5,222.5,4.5382
1965,1,45.5,223.5,4.0432
1965,1,45.5,224.5,4.2814
1965,1,45.5,225.5,4.1524
1965,1,45.5,226.5,3.825
1965,1,45.5,227.5,3.4876
1965,1,45.5,228.5,3.2183
1965,1,45.5,229.5,3.804
1965,1,45.5,230.5,4.6341
1965,1,45.5,231.5,4.9369
1965,1,45.5,232.5,4.8338
1965,1,45.5,233.5,5.1457
1965,1,45.5,234.5,4.9897
1965,1,45.5,235.5,4.4833
1965,1,46.5,217.5,8.2587
1965,1,46.5,218.5,7.2308
1965,1,46.5,219.5,6.407
1965,1,46.5,220.5,6.2062
1965,1,46.5,221.5,6.2858
1965,1,46.5,222.5,6.1747
1965,1,46.5,223.5,6.0545
1965,1,46.5,224.5,6.0274
1965,1,46.5,225.5,5.7713
1965,1,46.5,226.5,5.3987
1965,1,46.5,227.5,4.8877
1965,1,46.5,228.5,4.4282
1965,1,46.5,229.5,4.5945
1965,1,46.5,230.5,5.1276
1965,1,46.5,231.5,5.6366
1965,1,46.5,232.5,5.7517
1965,1,46.5,233.5,5.5288
1965,1,46.5,234.5,5.133
1965,1,46.5,235.5,4.607
1965,1,47.5,217.5,9.8603
1965,1,47.5,218.5,9.0325
1965,1,47.5,219.5,8.3682
1965,1,47.5,220.5,7.9531
1965,1,47.5,221.5,7.9411
1965,1,47.5,222.5,7.8973
1965,1,47.5,223.5,7.93
1965,1,47.5,224.5,8.0166
1965,1,47.5,225.5,7.3704
1965,1,47.5,226.5,6.9365
1965,1,47.5,227.5,6.5929
1965,1,47.5,228.5,5.1611
1965,1,47.5,229.5,5.4373
1965,1,47.5,230.5,5.6007
1965,1,47.5,231.5,6.6616
1965,1,47.5,232.5,6.6042
1965,1,47.5,233.5,6.0582
1965,1,47.5,234.5,5.6149
1965,1,47.5,235.5,5.4812
1965,1,48.5,218.5,10.518
1965,1,48.5,219.5,9.8776
1965,1,48.5,220.5,9.2816
1965,1,48.5,221.5,9.4084
1965,1,48.5,222.5,9.2494
1965,1,48.5,223.5,9.1327
1965,1,48.5,224.5,8.9431
1965,1,48.5,225.5,8.5165
1965,1,48.5,226.5,8.0511
1965,1,48.5,227.5,7.4598
1965,1,48.5,228.5,6.8244
1965,1,48.5,229.5,6.5146
1965,1,48.5,230.5,6.6988
1965,1,48.5,231.5,7.0933
1965,1,48.5,232.5,7.1293
1965,1,48.5,233.5,6.4622
1965,1,48.5,234.5,6.0652
1965,1,49.5,218.5,11.86
1965,1,49.5,219.5,11.281
1965,1,49.5,220.5,10.806
1965,1,49.5,221.5,10.616
1965,1,49.5,222.5,10.399
1965,1,49.5,223.5,10.169
1965,1,49.5,224.5,9.8703
1965,1,49.5,225.5,9.4956
1965,1,49.5,226.5,9.0468
1965,1,49.5,227.5,8.5297
1965,1,49.5,228.5,8.0363
1965,1,49.5,229.5,7.6764
1965,1,49.5,230.5,7.7032
1965,1,49.5,231.5,7.8438
1965,1,49.5,232.5,7.7931
1965,1,50.5,219.5,12.467
1965,1,50.5,220.5,12.027
1965,1,50.5,221.5,11.745
1965,1,50.5,222.5,11.441
1965,1,50.5,223.5,11.158
1965,1,50.5,224.5,10.817
1965,1,50.5,225.5,10.468
1965,1,50.5,226.5,10.085
1965,1,50.5,227.5,9.6785
1965,1,50.5,228.5,9.1591
1965,1,50.5,229.5,8.7881
1965,1,50.5,230.5,8.6763
1965,1,50.5,231.5,8.6782
1965,1,51.5,221.5,12.666
1965,2,12.5,203.5,0
1965,2,12.5,204.5,0
1965,2,12.5,205.5,0
1965,2,13.5,202.5,0
1965,2,13.5,203.5,0
1965,2,13.5,204.5,0
1965,2,13.5,205.5,0
1965,2,13.5,206.5,0
1965,2,14.5,201.5,0
1965,2,14.5,202.5,0
1965,2,14.5,203.5,0
1965,2,14.5,204.5,0
1965,2,14.5,205.5,0
1965,2,14.5,206.5,0
1965,2,15.5,201.5,0
1965,2,15.5,202.5,0
1965,2,15.5,203.5,0
1965,2,15.5,204.5,0
1965,2,15.5,205.5,0
1965,2,15.5,206.5,0
1965,2,16.5,201.5,0
1965,2,16.5,202.5,0
1965,2,16.5,203.5,0
1965,2,16.5,204.5,0
1965,2,16.5,205.5,0
1965,2,16.5,206.5,0
1965,2,17.5,200.5,0
1965,2,17.5,201.5,0
1965,2,17.5,202.5,0
1965,2,17.5,203.5,0
1965,2,17.5,204.5,0
1965,2,17.5,205.5,0
1965,2,18.5,200.5,0
1965,2,18.5,201.5,0
1965,2,18.5,202.5,0
1965,2,18.5,203.5,0
1965,2,18.5,204.5,0
1965,2,18.5,205.5,0
1965,2,19.5,200.5,0
1965,2,19.5,201.5,0
1965,2,19.5,202.5,0
1965,2,19.5,203.5,0
1965,2,20.5,200.5,0
1965,2,20.5,201.5,0
1965,2,20.5,202.5,0
1965,2,21.5,201.5,0
1965,2,21.5,203.5,0
1965,2,27.5,214.5,0
1965,2,27.5,215.5,0
1965,2,27.5,216.5,0
1965,2,27.5,217.5,0
1965,2,27.5,218.5,0
1965,2,28.5,214.5,0
1965,2,28.5,215.5,0
1965,2,28.5,216.5,0
1965,2,28.5,217.5,0
1965,2,28.5,218.5,0
1965,2,28.5,219.5,0
1965,2,28.5,220.5,0
1965,2,29.5,134.5,0.142
1965,2,29.5,135.5,0.059182
1965,2,29.5,136.5,0.082978
1965,2,29.5,214.5,0
1965,2,29.5,215.5,0
1965,2,29.5,216.5,0
1965,2,29.5,217.5,0
1965,2,29.5,218.5,0
1965,2,29.5,219.5,0
1965,2,29.5,220.5,0
1965,2,29.5,221.5,0
1965,2,30.5,133.5,0.34178
1965,2,30.5,134.5,0.22851
1965,2,30.5,135.5,0.14377
1965,2,30.5,136.5,0.20002
1965,2,30.5,137.5,0.18536
1965,2,30.5,143.5,0.54503
1965,2,30.5,144.5,0.58836
1965,2,30.5,145.5,0.58631
1965,2,30.5,215.5,0
1965,2,30.5,216.5,0
1965,2,30.5,217.5,0
1965,2,30.5,218.5,0
1965,2,30.5,219.5,0
1965,2,30.5,220.5,0
1965,2,30.5,221.5,0
1965,2,30.5,222.5,0
1965,2,31.5,133.5,0.42968
1965,2,31.5,134.5,0.25079
1965,2,31.5,135.5,0.17771
1965,2,31.5,136.5,0.29278
1965,2,31.5,137.5,0.29768
1965,2,31.5,142.5,0.78948
1965,2,31.5,143.5,0.89202
1965,2,31.5,144.5,0.96389
1965,2,31.5,145.5,0.951
1965,2,31.5,146.5,0.91769
1965,2,31.5,216.5,0
1965,2,31.5,217.5,0
1965,2,31.5,218.5,0
1965,2,31.5,219.5,0
1965,2,31.5,220.5,0
1965,2,31.5,221.5,0
1965,2,31.5,222.5,0
1965,2,32.5,133.5,0.74694
1965,2,32.5,134.5,0.51691
1965,2,32.5,135.5,0.37771
1965,2,32.5,136.5,0.58711
1965,2,32.5,137.5,0.45881
1965,2,32.5,138.5,0.48027
1965,2,32.5,141.5,1.1289
1965,2,32.5,142.5,1.2496
1965,2,32.5,143.5,1.3876
1965,2,32.5,144.5,1.5425
1965,2,32.5,145.5,1.4624
1965,2,32.5,146.5,1.4124
1965,2,32.5,147.5,1.3577
1965,2,32.5,218.5,0
1965,2,32.5,219.5,0
1965,2,32.5,220.5,0
1965,2,32.5,221.5,0
1965,2,32.5,222.5,0
1965,2,33.5,136.5,1.1183
1965,2,33.5,137.5,0.88239
1965,2,33.5,141.5,1.4347
1965,2,33.5,142.5,1.7954
1965,2,33.5,143.5,1.9458
1965,2,33.5,144.5,1.9884
1965,2,33.5,145.5,2.0278
1965,2,33.5,146.5,1.9804
1965,2,33.5,147.5,1.9122
1965,2,33.5,219.5,0
1965,2,33.5,220.5,0
1965,2,33.5,221.5,0
1965,2,33.5,222.5,0
1965,2,34.5,141.5,1.7295
1965,2,34.5,142.5,2.4327
1965,2,34.5,143.5,2.6563
1965,2,34.5,144.5,2.8806
1965,2,34.5,145.5,2.7204
1965,2,34.5,146.5,2.6044
1965,2,34.5,147.5,2.5352
1965,2,34.5,220.5,0
1965,2,34.5,221.5,0
1965,2,34.5,222.5,0
1965,2,35.5,141.5,1.9556
1965,2,35.5,142.5,2.8382
1965,2,35.5,143.5,3.4729
1965,2,35.5,144.5,3.8491
1965,2,35.5,145.5,3.5114
1965,2,35.5,146.5,3.3992
1965,2,35.5,147.5,3.4007
1965,2,35.5,221.5,0
1965,2,35.5,222.5,0
1965,2,36.5,141.5,2.1144
1965,2,36.5,142.5,3.6858
1965,2,36.5,143.5,4.2829
1965,2,36.5,144.5,4.2052
1965,2,36.5,145.5,4.2174
1965,2,36.5,146.5,4.3445
1965,2,36.5,147.5,4.5048
1965,2,36.5,223.5,0
1965,2,36.5,224.5,0
1965,2,37.5,142.5,5.0232
1965,2,37.5,143.5,5.1385
1965,2,37.5,144.5,4.8644
1965,2,37.5,145.5,5.2088
1965,2,37.5,146.5,5.6693
1965,2,37.5,147.5,6.0471
1965,2,37.5,223.5,0
1965,2,37.5,224.5,0
1965,2,37.5,225.5,0
1965,2,37.5,226.5,0
1965,2,38.5,142.5,5.8998
1965,2,38.5,143.5,5.5957
1965,2,38.5,144.5,4.8697
1965,2,38.5,145.5,6.2619
1965,2,38.5,146.5,7.11
1965,2,38.5,147.5,7.6833
1965,2,38.5,223.5,0
1965,2,38.5,224.5,0
1965,2,38.5,225.5,0
1965,2,38.5,226.5,0
1965,2,38.5,227.5,0
1965,2,38.5,228.5,0
1965,2,39.5,143.5,6.8575
1965,2,39.5,144.5,5.6035
1965,2,39.5,145.5,7.6771
1965,2,39.5,146.5,9.305
1965,2,39.5,223.5,0.16347
1965,2,39.5,224.5,0.13147
1965,2,39.5,225.5,0.096975
1965,2,39.5,226.5,0.076193
1965,2,39.5,227.5,0.1427
1965,2,39.5,228.5,0.17566
1965,2,39.5,229.5,0.21425
1965,2,40.5,142.5,9.6061
1965,2,40.5,143.5,8.8288
1965,2,40.5,144.5,8.4384
1965,2,40.5,145.5,9.788
1965,2,40.5,146.5,11.238
1965,2,40.5,223.5,0.72989
1965,2,40.5,224.5,0.66592
1965,2,40.5,225.5,0.62824
1965,2,40.5,226.5,0.60593
1965,2,40.5,227.5,0.61539
1965,2,40.5,228.5,0.64036
1965,2,40.5,229.5,0.67894
1965,2,40.5,230.5,0.78023
1965,2,41.5,143.5,10.976
1965,2,41.5,144.5,10.839
1965,2,41.5,145.5,12.173
1965,2,41.5,224.5,1.173
1965,2,41.5,225.5,1.1457
1965,2,41.5,226.5,1.1184
1965,2,41.5,227.5,1.1011
1965,2,41.5,228.5,1.1305
1965,2,41.5,229.5,1.1937
1965,2,41.5,230.5,1.3177
1965,2,41.5,231.5,1.4262
1965,2,42.5,223.5,2.0289
1965,2,42.5,224.5,1.9418
1965,2,42.5,225.5,1.9055
1965,2,42.5,226.5,1.8653
1965,2,42.5,227.5,1.8229
1965,2,42.5,228.5,1.8494
1965,2,42.5,229.5,1.9083
1965,2,42.5,230.5,2.0189
1965,2,42.5,231.5,2.1359
1965,2,42.5,232.5,2.2923
1965,2,42.5,233.5,2.4443
1965,2,42.5,234.5,2.5442
1965,2,43.5,219.5,3.9207
1965,2,43.5,220.5,3.6204
1965,2,43.5,221.5,3.4214
1965,2,43.5,222.5,3.1813
1965,2,43.5,223.5,3.0122
1965,2,43.5,224.5,2.8614
1965,2,43.5,225.5,2.7551
1965,2,43.5,226.5,2.6712
1965,2,43.5,227.5,2.5773
1965,2,43.5,228.5,2.5865
1965,2,43.5,229.5,2.6215
1965,2,43.5,230.5,2.7085
1965,2,43.5,231.5,2.8198
1965,2,43.5,232.5,2.9244
1965,2,43.5,233.5,3.0608
1965,2,43.5,234.5,3.1584
1965,2,43.5,235.5,3.3066
1965,2,44.5,218.5,5.3391
1965,2,44.5,219.5,4.762
1965,2,44.5,220.5,4.4137
1965,2,44.5,221.5,4.2311
1965,2,44.5,222.5,3.9769
1965,2,44.5,223.5,3.7812
1965,2,44.5,224.5,3.6499
1965,2,44.5,225.5,3.5348
1965,2,44.5,226.5,3.4317
1965,2,44.5,227.5,3.2788
1965,2,44.5,228.5,3.2788
1965,2,44.5,229.5,3.3393
1965,2,44.5,230.5,3.4716
1965,2,44.5,231.5,3.5877
1965,2,44.5,232.5,3.6536
1965,2,44.5,233.5,3.791
1965,2,44.5,234.5,3.9328
1965,2,44.5,235.5,4.114
1965,2,45.5,217.5,7.4611
1965,2,45.5,218.5,6.6073
1965,2,45.5,219.5,5.933
1965,2,45.5,220.5,5.5492
1965,2,45.5,221.5,5.3767
1965,2,45.5,222.5,5.13
1965,2,45.5,223.5,4.9338
1965,2,45.5,224.5,4.8011
1965,2,45.5,225.5,4.6649
1965,2,45.5,226.5,4.5019
1965,2,45.5,227.5,4.2321
1965,2,45.5,228.5,4.1172
1965,2,45.5,229.5,4.1254
1965,2,45.5,230.5,4.2472
1965,2,45.5,231.5,4.3355
1965,2,45.5,232.5,4.357
1965,2,45.5,233.5,4.4721
1965,2,45.5,234.5,4.4673
1965,2,45.5,235.5,4.8155
1965,2,46.5,217.5,8.9815
1965,2,46.5,218.5,8.1582
1965,2,46.5,219.5,7.4866
1965,2,46.5,220.5,7.0591
1965,2,46.5,221.5,6.8807
1965,2,46.5,222.5,6.6494
1965,2,46.5,223.5,6.4567
1965,2,46.5,224.5,6.2954
1965,2,46.5,225.5,6.0857
1965,2,46.5,226.5,5.8435
1965,2,46.5,227.5,5.4473
1965,2,46.5,228.5,5.1678
1965,2,46.5,229.5,5.0288
1965,2,46.5,230.5,5.074
1965,2,46.5,231.5,5.1265
1965,2,46.5,232.5,5.1077
1965,2,46.5,233.5,4.9273
1965,2,46.5,234.5,5.0411
1965,2,46.5,235.5,6.0332
1965,2,47.5,218.5,9.8005
1965,2,47.5,219.5,9.173
1965,2,47.5,220.5,8.6919
1965,2,47.5,221.5,8.4847
1965,2,47.5,222.5,8.2733
1965,2,47.5,223.5,8.0764
1965,2,47.5,224.5,7.8813
1965,2,47.5,225.5,7.5859
1965,2,47.5,226.5,7.2686
1965,2,47.5,227.5,6.7647
1965,2,47.5,228.5,6.3515
1965,2,47.5,229.5,6.0632
1965,2,47.5,230.5,6.0007
1965,2,47.5,231.5,6.0254
1965,2,47.5,232.5,5.9783
1965,2,47.5,233.5,5.4677
1965,2,47.5,234.5,5.4517
1965,2,47.5,235.5,6.0173
1965,2,48.5,218.5,11.255
1965,2,48.5,219.5,10.65
1965,2,48.5,220.5,10.156
1965,2,48.5,221.5,9.9086
1965,2,48.5,222.5,9.6607
1965,2,48.5,223.5,9.4295
1965,2,48.5,224.5,9.1703
1965,2,48.5,225.5,8.83
1965,2,48.5,226.5,8.4652
1965,2,48.5,227.5,7.9296
1965,2,48.5,228.5,7.4732
1965,2,48.5,229.5,6.9676
1965,2,48.5,230.5,6.8313
1965,2,48.5,231.5,6.7931
1965,2,48.5,232.5,6.65
1965,2,48.5,233.5,5.9705
1965,2,48.5,234.5,5.709
1965,2,49.5,218.5,12.506
1965,2,49.5,219.5,11.935
1965,2,49.5,220.5,11.437
1965,2,49.5,221.5,11.152
1965,2,49.5,222.5,10.87
1965,2,49.5,223.5,10.615
1965,2,49.5,224.5,10.309
1965,2,49.5,225.5,9.9538
1965,2,49.5,226.5,9.5681
1965,2,49.5,227.5,9.0564
1965,2,49.5,228.5,8.505
1965,2,49.5,229.5,7.9683
1965,2,49.5,230.5,7.7807
1965,2,49.5,231.5,7.6748
1965,2,49.5,232.5,7.468
1965,2,50.5,219.5,13.114
1965,2,50.5,220.5,12.635
1965,2,50.5,221.5,12.332
1965,2,50.5,222.5,12.019
1965,2,50.5,223.5,11.738
1965,2,50.5,224.5,11.4
1965,2,50.5,225.5,11.047
1965,2,50.5,226.5,10.68
1965,2,50.5,227.5,10.236
1965,2,50.5,228.5,9.6051
1965,2,50.5,229.5,9.0532
1965,2,50.5,230.5,8.777
1965,2,50.5,231.5,8.6254
1965,3,13.5,203.5,0
1965,3,13.5,204.5,0
1965,3,13.5,205.5,0
1965,3,14.5,202.5,0
1965,3,14.5,203.5,0
1965,3,14.5,204.5,0
1965,3,14.5,205.5,0
1965,3,15.5,202.5,0
1965,3,15.5,203.5,0
1965,3,15.5,204.5,0
1965,3,15.5,205.5,0
1965,3,16.5,201.5,0
1965,3,16.5,202.5,0
1965,3,16.5,203.5,0
1965,3,16.5,204.5,0
1965,3,16.5,205.5,0
1965,3,17.5,201.5,0
1965,3,17.5,202.5,0
1965,3,17.5,203.5,0
1965,3,17.5,204.5,0
1965,3,17.5,205.5,0
1965,3,18.5,201.5,0
1965,3,18.5,202.5,0
1965,3,18.5,203.5,0
1965,3,18.5,204.5,0
1965,3,19.5,201.5,0
1965,3,19.5,202.5,0
1965,3,19.5,203.5,0
1965,3,20.5,201.5,0
1965,3,20.5,202.5,0
1965,3,30.5,134.5,0.097637
1965,3,30.5,135.5,0.041467
1965,3,30.5,136.5,0.083676
1965,3,31.5,133.5,0.2522
1965,3,31.5,134.5,0.12935
1965,3,31.5,135.5,0.081326
1965,3,31.5,136.5,0.16523
1965,3,31.5,137.5,0.16242
1965,3,31.5,143.5,0.70656
1965,3,31.5,144.5,0.77107
1965,3,31.5,145.5,0.80248
1965,3,32.5,133.5,0.5255
1965,3,32.5,134.5,0.37049
1965,3,32.5,135.5,0.31498
1965,3,32.5,136.5,0.41787
1965,3,32.5,137.5,0.2959
1965,3,32.5,142.5,1.0448
1965,3,32.5,143.5,1.1534
1965,3,32.5,144.5,1.2343
1965,3,32.5,145.5,1.268
1965,3,32.5,146.5,1.2783
1965,3,33.5,136.5,0.82665
1965,3,33.5,142.5,1.5797
1965,3,33.5,143.5,1.7059
1965,3,33.5,144.5,1.8031
1965,3,33.5,145.5,1.8369
1965,3,33.5,146.5,1.8545
1965,3,34.5,141.5,1.5181
1965,3,34.5,142.5,2.2126
1965,3,34.5,143.5,2.3475
1965,3,34.5,144.5,2.4498
1965,3,34.5,145.5,2.4763
1965,3,34.5,146.5,2.4908
1965,3,35.5,141.5,1.7417
1965,3,35.5,142.5,2.6078
1965,3,35.5,143.5,3.1134
1965,3,35.5,144.5,3.2114
1965,3,35.5,145.5,3.2606
1965,3,35.5,146.5,3.314
1965,3,36.5,141.5,1.9323
1965,3,36.5,142.5,3.4941
1965,3,36.5,143.5,3.9843
1965,3,36.5,144.5,4.0352
1965,3,36.5,145.5,4.1489
1965,3,36.5,146.5,4.3169
1965,3,37.5,142.5,5.0047
1965,3,37.5,143.5,5.3147
1965,3,37.5,144.5,5.2808
1965,3,37.5,145.5,5.4833
1965,3,37.5,146.5,5.7928
1965,3,38.5,142.5,6.0177
1965,3,38.5,143.5,6.1636
1965,3,38.5,144.5,6.0369
1965,3,38.5,145.5,6.9172
1965,3,38.5,146.5,7.3838
1965,3,39.5,143.5,7.5403
1965,3,39.5,144.5,7.389
1965,3,39.5,145.5,8.4521
1965,3,39.5,146.5,9.5775
1965,3,40.5,143.5,9.2283
1965,3,40.5,144.5,9.1306
