1969,1,10.5,127.5,0
1969,1,10.5,128.5,0
1969,1,10.5,129.5,0.090392
1969,1,10.5,130.5,0.14752
1969,1,10.5,131.5,0.13965
1969,1,10.5,132.5,0.10396
1969,1,10.5,133.5,0.085043
1969,1,10.5,134.5,0.096045
1969,1,10.5,135.5,0.12907
1969,1,10.5,136.5,0.14221
1969,1,10.5,137.5,0.098903
1969,1,10.5,138.5,0.010501
1969,1,10.5,139.5,0
1969,1,11.5,127.5,0
1969,1,11.5,128.5,0
1969,1,11.5,129.5,0.081956
1969,1,11.5,130.5,0.12892
1969,1,11.5,131.5,0.12268
1969,1,11.5,132.5,0.093858
1969,1,11.5,133.5,0.082045
1969,1,11.5,134.5,0.10316
1969,1,11.5,135.5,0.15471
1969,1,11.5,136.5,0.18494
1969,1,11.5,137.5,0.12266
1969,1,11.5,138.5,0.010265
1969,1,11.5,139.5,0
1969,1,12.5,127.5,0
1969,1,12.5,128.5,0
1969,1,12.5,129.5,0.05785
1969,1,12.5,130.5,0.088718
1969,1,12.5,131.5,0.083819
1969,1,12.5,132.5,0.067663
1969,1,12.5,133.5,0.068895
1969,1,12.5,134.5,0.10292
1969,1,12.5,135.5,0.17864
1969,1,12.5,136.5,0.29819
1969,1,12.5,137.5,0.16487
1969,1,12.5,138.5,0.017051
1969,1,12.5,139.5,0
1969,1,13.5,126.5,0
1969,1,13.5,127.5,0
1969,1,13.5,128.5,0
1969,1,13.5,129.5,0.039307
1969,1,13.5,130.5,0.057277
1969,1,13.5,131.5,0.049999
1969,1,13.5,132.5,0.041237
1969,1,13.5,133.5,0.050226
1969,1,13.5,134.5,0.085638
1969,1,13.5,135.5,0.14502
1969,1,13.5,136.5,0.18077
1969,1,13.5,137.5,0.1216
1969,1,13.5,138.5,0.0085055
1969,1,13.5,139.5,0
1969,1,14.5,126.5,0
1969,1,14.5,127.5,0
1969,1,14.5,128.5,0
1969,1,14.5,129.5,0.0077545
1969,1,14.5,130.5,0.020731
1969,1,14.5,131.5,0.014944
1969,1,14.5,132.5,0.012292
1969,1,14.5,133.5,0.026437
1969,1,14.5,134.5,0.060689
1969,1,14.5,135.5,0.10603
1969,1,14.5,136.5,0.12863
1969,1,14.5,137.5,0.094488
1969,1,14.5,138.5,0.0017435
1969,1,14.5,139.5,0
1969,1,15.5,126.5,0
1969,1,15.5,127.5,0
1969,1,15.5,128.5,0
1969,1,15.5,129.5,0
1969,1,15.5,130.5,0
1969,1,15.5,131.5,0
1969,1,15.5,132.5,0
1969,1,15.5,133.5,0.016661
1969,1,15.5,134.5,0.054063
1969,1,15.5,135.5,0.10403
1969,1,15.5,136.5,0.14291
1969,1,15.5,137.5,0.13245
1969,1,15.5,138.5,0.034926
1969,1,15.5,139.5,0
1969,1,16.5,126.5,0
1969,1,16.5,127.5,0
1969,1,16.5,128.5,0
1969,1,16.5,129.5,0
1969,1,16.5,130.5,0
1969,1,16.5,131.5,0
1969,1,16.5,132.5,0
1969,1,16.5,133.5,0.018845
1969,1,16.5,134.5,0.065425
1969,1,16.5,135.5,0.1312
1969,1,16.5,136.5,0.19621
1969,1,16.5,137.5,0.24754
1969,1,16.5,138.5,0.082442
1969,1,16.5,139.5,0
1969,1,17.5,126.5,0
1969,1,17.5,127.5,0
1969,1,17.5,128.5,0
1969,1,17.5,129.5,0
1969,1,17.5,130.5,0
1969,1,17.5,131.5,0
1969,1,17.5,132.5,0.0029291
1969,1,17.5,133.5,0.029781
1969,1,17.5,134.5,0.088015
1969,1,17.5,135.5,0.1701
1969,1,17.5,136.5,0.24999
1969,1,17.5,137.5,0.21077
1969,1,17.5,138.5,0.095616
1969,1,17.5,139.5,0
1969,1,18.5,127.5,0
1969,1,18.5,128.5,0
1969,1,18.5,129.5,0
1969,1,18.5,130.5,0
1969,1,18.5,131.5,0
1969,1,18.5,132.5,0
1969,1,18.5,133.5,0.031538
1969,1,18.5,134.5,0.10523
1969,1,18.5,135.5,0.20743
1969,1,18.5,136.5,0.2783
1969,1,18.5,137.5,0.226
1969,1,18.5,138.5,0.10764
1969,1,18.5,139.5,0
1969,1,19.5,127.5,0
1969,1,19.5,128.5,0
1969,1,19.5,129.5,0
1969,1,19.5,130.5,0
1969,1,19.5,131.5,0
1969,1,19.5,132.5,0
1969,1,19.5,133.5,0.032337
1969,1,19.5,134.5,0.11837
1969,1,19.5,135.5,0.24442
1969,1,19.5,136.5,0.39983
1969,1,19.5,137.5,0.26894
1969,1,19.5,138.5,0.1347
1969,1,19.5,139.5,0.00042114
1969,1,20.5,128.5,0
1969,1,20.5,129.5,0
1969,1,20.5,130.5,0
1969,1,20.5,131.5,0
1969,1,20.5,132.5,0
1969,1,20.5,133.5,0.0085553
1969,1,20.5,134.5,0.098038
1969,1,20.5,135.5,0.22034
1969,1,20.5,136.5,0.3151
1969,1,20.5,137.5,0.28659
1969,1,20.5,138.5,0.16549
1969,1,20.5,139.5,0.018862
1969,1,21.5,129.5,0
1969,1,21.5,130.5,0
1969,1,21.5,131.5,0
1969,1,21.5,133.5,0
1969,1,21.5,134.5,0.082939
1969,1,21.5,135.5,0.20553
1969,1,21.5,136.5,0.32645
1969,1,21.5,137.5,0.36611
1969,1,21.5,138.5,0.23604
1969,1,21.5,139.5,0.061944
1969,1,22.5,134.5,0.05647
1969,1,22.5,135.5,0.18643
1969,1,22.5,136.5,0.34667
1969,1,22.5,137.5,0.54759
1969,1,22.5,138.5,0.28094
1969,1,22.5,139.5,0.076829
1969,1,23.5,134.5,0.054445
1969,1,23.5,135.5,0.16097
1969,1,23.5,136.5,0.28261
1969,1,23.5,137.5,0.329
1969,1,23.5,138.5,0.21172
1969,1,23.5,139.5,0.047415
1969,1,24.5,134.5,0.062783
1969,1,24.5,135.5,0.13958
1969,1,24.5,136.5,0.23538
1969,1,24.5,137.5,0.21182
1969,1,24.5,138.5,0.1294
1969,1,24.5,139.5,0.010368
1969,1,24.5,242.5,0
1969,1,24.5,243.5,0
1969,1,24.5,244.5,0
1969,1,24.5,245.5,0
1969,1,24.5,246.5,0
1969,1,25.5,134.5,0.12426
1969,1,25.5,135.5,0.1657
1969,1,25.5,136.5,0.20269
1969,1,25.5,137.5,0.18695
1969,1,25.5,138.5,0.11991
1969,1,25.5,139.5,0.019162
1969,1,25.5,240.5,0
1969,1,25.5,241.5,0
1969,1,25.5,242.5,0
1969,1,25.5,243.5,0
1969,1,25.5,244.5,0
1969,1,25.5,245.5,0
1969,1,25.5,246.5,0
1969,1,25.5,247.5,0
1969,1,26.5,134.5,0.26302
1969,1,26.5,135.5,0.27538
1969,1,26.5,136.5,0.29473
1969,1,26.5,137.5,0.27245
1969,1,26.5,138.5,0.1961
1969,1,26.5,139.5,0.090669
1969,1,26.5,238.5,0
1969,1,26.5,239.5,0
1969,1,26.5,240.5,0
1969,1,26.5,241.5,0
1969,1,26.5,242.5,0
1969,1,26.5,243.5,0
1969,1,26.5,244.5,0
1969,1,26.5,245.5,0
1969,1,26.5,246.5,0
1969,1,27.5,134.5,0.36314
1969,1,27.5,135.5,0.38777
1969,1,27.5,136.5,0.4397
1969,1,27.5,137.5,0.44668
1969,1,27.5,138.5,0.34583
1969,1,27.5,139.5,0.20832
1969,1,27.5,233.5,0
1969,1,27.5,234.5,0
1969,1,27.5,235.5,0
1969,1,27.5,236.5,0
1969,1,27.5,237.5,0
1969,1,27.5,238.5,0
1969,1,27.5,239.5,0
1969,1,27.5,240.5,0
1969,1,27.5,241.5,0
1969,1,27.5,242.5,0
1969,1,27.5,243.5,0
1969,1,27.5,244.5,0
1969,1,28.5,134.5,0.50648
1969,1,28.5,135.5,0.55739
1969,1,28.5,136.5,0.65239
1969,1,28.5,137.5,0.76484
1969,1,28.5,138.5,0.55496
1969,1,28.5,139.5,0.37581
1969,1,28.5,140.5,0.23017
1969,1,28.5,232.5,0
1969,1,28.5,233.5,0
1969,1,28.5,234.5,0
1969,1,28.5,235.5,0
1969,1,28.5,236.5,0
1969,1,28.5,237.5,0
1969,1,28.5,238.5,0
1969,1,28.5,239.5,0
1969,1,28.5,240.5,0
1969,1,28.5,241.5,0
1969,1,28.5,242.5,0
1969,1,28.5,243.5,0
1969,1,28.5,244.5,0
1969,1,28.5,245.5,0
1969,1,29.5,134.5,0.63961
1969,1,29.5,135.5,0.69412
1969,1,29.5,136.5,0.86801
1969,1,29.5,137.5,0.9525
1969,1,29.5,138.5,0.76369
1969,1,29.5,139.5,0.585
1969,1,29.5,140.5,0.43174
1969,1,29.5,232.5,0
1969,1,29.5,233.5,0
1969,1,29.5,234.5,0.096488
1969,1,29.5,235.5,0.052381
1969,1,29.5,236.5,0.029516
1969,1,29.5,237.5,0
1969,1,29.5,238.5,0
1969,1,29.5,239.5,0.010969
1969,1,29.5,240.5,0.0076912
1969,1,29.5,241.5,0.0092881
1969,1,29.5,242.5,0.02225
1969,1,29.5,243.5,0
1969,1,30.5,134.5,0.7566
1969,1,30.5,135.5,0.81009
1969,1,30.5,136.5,0.98243
1969,1,30.5,137.5,0.98021
1969,1,30.5,138.5,0.84852
1969,1,30.5,139.5,0.78477
1969,1,30.5,140.5,0.6374
1969,1,30.5,232.5,0
1969,1,30.5,233.5,0.001136
1969,1,30.5,234.5,0.086837
1969,1,30.5,235.5,0.12231
1969,1,30.5,236.5,0.16398
1969,1,30.5,237.5,0.056351
1969,1,30.5,238.5,0.031444
1969,1,30.5,239.5,0.063257
1969,1,30.5,240.5,0.044031
1969,1,30.5,241.5,0.014476
1969,1,30.5,242.5,0.0090548
1969,1,30.5,243.5,0
1969,1,30.5,246.5,0
1969,1,31.5,134.5,0.83085
1969,1,31.5,135.5,0.90968
1969,1,31.5,136.5,1.1245
1969,1,31.5,137.5,1.1298
1969,1,31.5,138.5,0.96496
1969,1,31.5,139.5,0.92458
1969,1,31.5,140.5,0.77989
1969,1,31.5,233.5,0.06255
1969,1,31.5,234.5,0.14112
1969,1,31.5,235.5,0.18949
1969,1,31.5,236.5,0.19039
1969,1,31.5,237.5,0.12282
1969,1,31.5,238.5,0.12255
1969,1,31.5,239.5,0.22362
1969,1,31.5,240.5,0.14163
1969,1,31.5,241.5,0.045361
1969,1,31.5,242.5,0.0055071
1969,1,32.5,134.5,1.0651
1969,1,32.5,135.5,1.1824
1969,1,32.5,136.5,1.4525
1969,1,32.5,137.5,1.314
1969,1,32.5,138.5,1.1031
1969,1,32.5,139.5,1.0875
1969,1,32.5,233.5,0.15866
1969,1,32.5,234.5,0.25547
1969,1,32.5,235.5,0.32703
1969,1,32.5,236.5,0.34736
1969,1,32.5,237.5,0.35306
1969,1,32.5,238.5,0.46988
1969,1,32.5,239.5,0.52286
1969,1,32.5,240.5,0.22901
1969,1,32.5,241.5,0.064508
1969,1,32.5,242.5,0.065455
1969,1,33.5,136.5,2.0405
1969,1,33.5,137.5,1.6315
1969,1,33.5,138.5,1.2078
1969,1,33.5,139.5,1.2563
1969,1,33.5,233.5,0.27778
1969,1,33.5,234.5,0.42415
1969,1,33.5,235.5,0.57467
1969,1,33.5,236.5,0.66944
1969,1,33.5,237.5,0.59881
1969,1,33.5,238.5,0.84968
1969,1,33.5,239.5,1.118
1969,1,33.5,240.5,0.40366
1969,1,33.5,241.5,0.13835
1969,1,34.5,139.5,1.5724
1969,1,34.5,233.5,0.36202
1969,1,34.5,234.5,0.58036
1969,1,34.5,235.5,0.88401
1969,1,34.5,236.5,1.2201
1969,1,34.5,237.5,1.4296
1969,1,34.5,238.5,1.2036
1969,1,35.5,232.5,0.3144
1969,1,35.5,233.5,0.46141
1969,1,35.5,234.5,0.73405
1969,1,35.5,235.5,1.23
1969,1,35.5,236.5,1.8667
1969,1,35.5,237.5,2.5626
1969,1,35.5,238.5,2.3319
1969,1,36.5,232.5,0.47843
1969,1,36.5,233.5,0.57875
1969,1,36.5,234.5,0.76929
1969,1,36.5,235.5,1.4984
1969,1,36.5,236.5,2.2386
1969,1,36.5,237.5,2.7392
1969,1,37.5,232.5,0.2979
1969,1,37.5,233.5,0.47625
1969,1,37.5,234.5,0.854
1969,1,37.5,235.5,1.5088
1969,1,37.5,236.5,2.3629
1969,1,38.5,232.5,0.30928
1969,1,38.5,233.5,0.47718
1969,1,38.5,234.5,0.80449
1969,1,38.5,235.5,1.3023
1969,1,38.5,236.5,1.7217
1969,1,39.5,233.5,0.538
1969,1,39.5,234.5,0.78663
1969,1,39.5,235.5,1.1357
1969,1,40.5,233.5,0.61604
1969,1,40.5,234.5,0.80351
1969,1,40.5,235.5,1.1062
1969,1,41.5,231.5,0.80329
1969,1,41.5,232.5,0.7122
1969,1,41.5,233.5,0.75311
1969,1,41.5,234.5,0.93064
1969,1,41.5,235.5,1.2664
1969,1,42.5,224.5,3.5918
1969,1,42.5,225.5,3.4746
1969,1,42.5,226.5,3.1304
1969,1,42.5,227.5,2.6429
1969,1,42.5,228.5,2.2238
1969,1,42.5,229.5,1.8458
1969,1,42.5,230.5,1.4572
1969,1,42.5,231.5,1.0868
1969,1,42.5,232.5,0.85195
1969,1,42.5,233.5,0.84525
1969,1,42.5,234.5,1.0544
1969,1,43.5,224.5,4.6769
1969,1,43.5,225.5,4.4703
1969,1,43.5,226.5,4.0088
1969,1,43.5,227.5,3.3795
1969,1,43.5,228.5,2.8792
1969,1,43.5,229.5,2.3969
1969,1,43.5,230.5,1.8679
1969,1,43.5,231.5,1.3196
1969,1,43.5,232.5,0.84934
1969,1,43.5,233.5,0.77745
1969,1,43.5,234.5,1.0237
1969,1,43.5,235.5,1.4998
1969,1,44.5,224.5,5.3447
1969,1,44.5,225.5,5.0701
1969,1,44.5,226.5,4.5981
1969,1,44.5,227.5,3.9692
1969,1,44.5,228.5,3.4907
1969,1,44.5,229.5,3.0241
1969,1,44.5,230.5,2.474
1969,1,44.5,231.5,1.8267
1969,1,44.5,232.5,1.0408
1969,1,44.5,233.5,0.96668
1969,1,44.5,234.5,1.2176
1969,1,44.5,235.5,1.7745
1969,1,45.5,224.5,6.0326
1969,1,45.5,225.5,5.7052
1969,1,45.5,226.5,5.2497
1969,1,45.5,227.5,4.6824
1969,1,45.5,228.5,4.2384
1969,1,45.5,229.5,3.7907
1969,1,45.5,230.5,3.2777
1969,1,45.5,231.5,2.7194
1969,1,45.5,232.5,2.1995
1969,1,45.5,233.5,2.0746
1969,1,45.5,234.5,2.0375
1969,1,45.5,235.5,2.4759
1969,1,46.5,225.5,6.5145
1969,1,46.5,226.5,6.1006
1969,1,46.5,227.5,5.6197
1969,1,46.5,228.5,5.2336
1969,1,46.5,229.5,4.8068
1969,1,46.5,230.5,4.3594
1969,1,46.5,231.5,3.9114
1969,1,46.5,232.5,3.5072
1969,1,46.5,233.5,3.0803
1969,1,46.5,234.5,2.9188
1969,1,46.5,235.5,3.2054
1969,1,47.5,214.5,11.114
1969,1,47.5,215.5,10.729
1969,1,47.5,216.5,10.387
1969,1,47.5,228.5,6.259
1969,1,47.5,229.5,5.8863
1969,1,47.5,230.5,5.5088
1969,1,47.5,231.5,5.1622
1969,1,47.5,232.5,4.8067
1969,1,47.5,233.5,4.0979
1969,1,47.5,234.5,3.8183
1969,1,47.5,235.5,4.0036
1969,1,48.5,212.5,12.618
1969,1,48.5,213.5,12.297
1969,1,48.5,214.5,11.9
1969,1,48.5,215.5,11.519
1969,1,48.5,216.5,11.212
1969,1,48.5,217.5,10.869
1969,1,48.5,218.5,10.533
1969,1,48.5,230.5,6.4372
1969,1,48.5,231.5,6.1668
1969,1,48.5,232.5,5.7933
1969,1,48.5,233.5,4.9766
1969,1,48.5,234.5,4.6
1969,1,49.5,211.5,13.821
1969,1,49.5,212.5,13.502
1969,1,49.5,213.5,13.143
1969,1,49.5,214.5,12.634
1969,1,49.5,215.5,12.1
1969,1,49.5,216.5,11.976
1969,1,49.5,217.5,11.773
1969,1,49.5,218.5,11.457
1969,1,49.5,219.5,11.059
1969,1,50.5,211.5,14.613
1969,1,50.5,212.5,14.315
1969,1,50.5,213.5,13.939
1969,1,50.5,214.5,13.287
1969,1,50.5,215.5,11.919
1969,1,50.5,216.5,12.655
1969,1,50.5,217.5,12.636
1969,1,50.5,218.5,12.362
1969,1,50.5,219.5,11.957
1969,1,51.5,211.5,15.5
1969,1,51.5,212.5,15.217
1969,1,51.5,213.5,14.862
1969,1,51.5,214.5,14.372
1969,1,51.5,215.5,13.845
1969,1,51.5,216.5,13.742
1969,1,51.5,217.5,13.569
1969,1,51.5,218.5,13.234
1969,1,52.5,212.5,16.091
1969,1,52.5,213.5,15.743
1969,1,52.5,214.5,15.378
1969,1,52.5,215.5,14.993
1969,1,52.5,216.5,14.703
1969,1,52.5,217.5,14.402
1969,1,52.5,218.5,14.033
1969,1,53.5,213.5,16.478
1969,1,53.5,214.5,16.128
1969,1,53.5,215.5,15.737
1969,1,53.5,216.5,15.404
1969,2,10.5,126.5,0
1969,2,10.5,127.5,0
1969,2,10.5,128.5,0.13373
1969,2,10.5,129.5,0.30805
1969,2,10.5,130.5,0.54447
1969,2,10.5,131.5,0.32569
1969,2,10.5,132.5,0.18524
1969,2,10.5,133.5,0.10515
1969,2,10.5,134.5,0.069835
1969,2,10.5,135.5,0.059641
1969,2,10.5,136.5,0.043682
1969,2,10.5,137.5,0.0016688
1969,2,10.5,138.5,0
1969,2,10.5,268.5,0.78412
1969,2,10.5,269.5,0.72722
1969,2,11.5,126.5,0
1969,2,11.5,127.5,0.018557
1969,2,11.5,128.5,0.13541
1969,2,11.5,129.5,0.2416
1969,2,11.5,130.5,0.33577
1969,2,11.5,131.5,0.26795
1969,2,11.5,132.5,0.16491
1969,2,11.5,133.5,0.097837
1969,2,11.5,134.5,0.069785
1969,2,11.5,135.5,0.064869
1969,2,11.5,136.5,0.050437
1969,2,11.5,137.5,0.0027577
1969,2,11.5,138.5,0
1969,2,11.5,139.5,0
1969,2,11.5,268.5,0.73132
1969,2,11.5,269.5,0.682
1969,2,12.5,126.5,0
1969,2,12.5,127.5,0.034195
1969,2,12.5,128.5,0.13801
1969,2,12.5,129.5,0.21888
1969,2,12.5,130.5,0.23268
1969,2,12.5,131.5,0.18267
1969,2,12.5,132.5,0.11808
1969,2,12.5,133.5,0.074874
1969,2,12.5,134.5,0.060775
1969,2,12.5,135.5,0.064648
1969,2,12.5,136.5,0.055229
1969,2,12.5,137.5,0.0050913
1969,2,12.5,138.5,0
1969,2,12.5,139.5,0
1969,2,12.5,269.5,0.6959
1969,2,13.5,125.5,0
1969,2,13.5,126.5,0
1969,2,13.5,127.5,0.055343
1969,2,13.5,128.5,0.15295
1969,2,13.5,129.5,0.26297
1969,2,13.5,130.5,0.19311
1969,2,13.5,131.5,0.13011
1969,2,13.5,132.5,0.081234
1969,2,13.5,133.5,0.0534
1969,2,13.5,134.5,0.047852
1969,2,13.5,135.5,0.054204
1969,2,13.5,136.5,0.046627
1969,2,13.5,137.5,0.00079093
1969,2,13.5,138.5,0
1969,2,13.5,139.5,0
1969,2,14.5,124.5,0
1969,2,14.5,125.5,0
1969,2,14.5,126.5,0
1969,2,14.5,127.5,0.050019
1969,2,14.5,128.5,0.11977
1969,2,14.5,129.5,0.15647
1969,2,14.5,130.5,0.12083
1969,2,14.5,131.5,0.081463
1969,2,14.5,132.5,0.045511
1969,2,14.5,133.5,0.027666
1969,2,14.5,134.5,0.028026
1969,2,14.5,135.5,0.035946
1969,2,14.5,136.5,0.031553
1969,2,14.5,137.5,0
1969,2,14.5,138.5,0
1969,2,15.5,124.5,0
1969,2,15.5,125.5,0
1969,2,15.5,126.5,0
1969,2,15.5,127.5,0.041846
1969,2,15.5,128.5,0.088176
1969,2,15.5,129.5,0.11502
1969,2,15.5,130.5,0.0942
1969,2,15.5,131.5,0.056888
1969,2,15.5,132.5,0.026796
1969,2,15.5,133.5,0.014796
1969,2,15.5,134.5,0.02052
1969,2,15.5,135.5,0.033855
1969,2,15.5,136.5,0.037366
1969,2,15.5,137.5,0.006874
1969,2,15.5,138.5,0
1969,2,15.5,139.5,0
1969,2,16.5,124.5,0
1969,2,16.5,125.5,0
1969,2,16.5,126.5,0
1969,2,16.5,127.5,0.038338
1969,2,16.5,128.5,0.079483
1969,2,16.5,129.5,0.13201
1969,2,16.5,130.5,0.095835
1969,2,16.5,131.5,0.05819
1969,2,16.5,132.5,0.026859
1969,2,16.5,133.5,0.017101
1969,2,16.5,134.5,0.028345
1969,2,16.5,135.5,0.049548
1969,2,16.5,136.5,0.061087
1969,2,16.5,137.5,0.034119
1969,2,16.5,138.5,0
1969,2,16.5,139.5,0
1969,2,17.5,124.5,0.020486
1969,2,17.5,125.5,0.015518
1969,2,17.5,126.5,0.021689
1969,2,17.5,127.5,0.042389
1969,2,17.5,128.5,0.072031
1969,2,17.5,129.5,0.10763
1969,2,17.5,130.5,0.12141
1969,2,17.5,131.5,0.081381
1969,2,17.5,132.5,0.040037
1969,2,17.5,133.5,0.028248
1969,2,17.5,134.5,0.04411
1969,2,17.5,135.5,0.073123
1969,2,17.5,136.5,0.088132
1969,2,17.5,137.5,0.058671
1969,2,17.5,138.5,0
1969,2,17.5,139.5,0
1969,2,18.5,124.5,0.071337
1969,2,18.5,125.5,0.043731
1969,2,18.5,126.5,0.025092
1969,2,18.5,127.5,0.025781
1969,2,18.5,128.5,0.04442
1969,2,18.5,129.5,0.097275
1969,2,18.5,130.5,0.17642
1969,2,18.5,131.5,0.089988
1969,2,18.5,132.5,0.039717
1969,2,18.5,133.5,0.028354
1969,2,18.5,134.5,0.052152
1969,2,18.5,135.5,0.091723
1969,2,18.5,136.5,0.11221
1969,2,18.5,137.5,0.081062
1969,2,18.5,138.5,0
1969,2,19.5,125.5,0.10722
1969,2,19.5,126.5,0.054985
1969,2,19.5,127.5,0.023639
1969,2,19.5,128.5,0.019798
1969,2,19.5,129.5,0.062322
1969,2,19.5,130.5,0.11007
1969,2,19.5,131.5,0.06151
1969,2,19.5,132.5,0.028442
1969,2,19.5,133.5,0.024706
1969,2,19.5,134.5,0.0569
1969,2,19.5,135.5,0.10678
1969,2,19.5,136.5,0.13483
1969,2,19.5,137.5,0.10551
1969,2,19.5,138.5,0.020804
1969,2,20.5,125.5,0.1625
1969,2,20.5,126.5,0.078812
1969,2,20.5,127.5,0.012771
1969,2,20.5,128.5,0
1969,2,20.5,129.5,0.0017152
1969,2,20.5,130.5,0.017663
1969,2,20.5,131.5,0
1969,2,20.5,132.5,0
1969,2,20.5,133.5,0
1969,2,20.5,134.5,0.036519
1969,2,20.5,135.5,0.096049
1969,2,20.5,136.5,0.13592
1969,2,20.5,137.5,0.11864
1969,2,20.5,138.5,0.036307
1969,2,21.5,125.5,0.26168
1969,2,21.5,126.5,0.14962
1969,2,21.5,127.5,0.050697
1969,2,21.5,128.5,0
1969,2,21.5,129.5,0
1969,2,21.5,130.5,0
1969,2,21.5,131.5,0
1969,2,21.5,132.5,0
1969,2,21.5,134.5,0.025058
1969,2,21.5,135.5,0.093139
1969,2,21.5,136.5,0.14754
1969,2,21.5,137.5,0.14831
1969,2,21.5,138.5,0.071878
1969,2,22.5,127.5,0.1382
1969,2,22.5,128.5,0.051301
1969,2,22.5,129.5,0
1969,2,22.5,134.5,0
1969,2,22.5,135.5,0.073564
1969,2,22.5,136.5,0.13926
1969,2,22.5,137.5,0.15237
1969,2,22.5,138.5,0.081026
1969,2,22.5,139.5,0
1969,2,22.5,244.5,0
1969,2,22.5,245.5,0
1969,2,22.5,246.5,0
1969,2,23.5,134.5,0
1969,2,23.5,135.5,0.058951
1969,2,23.5,136.5,0.11202
1969,2,23.5,137.5,0.1206
1969,2,23.5,138.5,0.055862
1969,2,23.5,242.5,0
1969,2,23.5,243.5,0
1969,2,23.5,244.5,0
1969,2,23.5,245.5,0
1969,2,23.5,246.5,0
1969,2,23.5,247.5,0
1969,2,23.5,248.5,0
1969,2,24.5,134.5,0.021673
1969,2,24.5,135.5,0.058388
1969,2,24.5,136.5,0.086715
1969,2,24.5,137.5,0.081052
1969,2,24.5,138.5,0.023908
1969,2,24.5,241.5,0
1969,2,24.5,242.5,0
1969,2,24.5,243.5,0
1969,2,24.5,244.5,0
1969,2,24.5,245.5,0
1969,2,24.5,246.5,0
1969,2,24.5,247.5,0.022012
1969,2,25.5,135.5,0.11166
1969,2,25.5,136.5,0.11674
1969,2,25.5,137.5,0.095881
1969,2,25.5,138.5,0.040909
1969,2,25.5,239.5,0
1969,2,25.5,240.5,0
1969,2,25.5,241.5,0
1969,2,25.5,242.5,0
1969,2,25.5,243.5,0
1969,2,25.5,244.5,0
1969,2,25.5,245.5,0
1969,2,25.5,246.5,0.064442
1969,2,25.5,247.5,0.10708
1969,2,26.5,135.5,0.23712
1969,2,26.5,136.5,0.2273
1969,2,26.5,137.5,0.19438
1969,2,26.5,138.5,0.12758
1969,2,26.5,238.5,0
1969,2,26.5,239.5,0
1969,2,26.5,240.5,0
1969,2,26.5,241.5,0
1969,2,26.5,242.5,0
1969,2,26.5,243.5,0
1969,2,26.5,244.5,0
1969,2,26.5,245.5,0.048707
1969,2,26.5,246.5,0.11243
1969,2,26.5,249.5,0.13433
1969,2,27.5,135.5,0.34289
1969,2,27.5,136.5,0.3452
1969,2,27.5,137.5,0.31901
1969,2,27.5,138.5,0.24887
1969,2,27.5,139.5,0.15997
1969,2,27.5,234.5,0
1969,2,27.5,235.5,0
1969,2,27.5,236.5,0
1969,2,27.5,237.5,0
1969,2,27.5,238.5,0
1969,2,27.5,239.5,0
1969,2,27.5,240.5,0
1969,2,27.5,241.5,0
1969,2,27.5,242.5,0
1969,2,27.5,243.5,0
1969,2,27.5,244.5,0.013007
1969,2,27.5,248.5,0
1969,2,28.5,135.5,0.50905
1969,2,28.5,136.5,0.52273
1969,2,28.5,137.5,0.49965
1969,2,28.5,138.5,0.42433
1969,2,28.5,139.5,0.32944
1969,2,28.5,233.5,0
1969,2,28.5,234.5,0
1969,2,28.5,235.5,0
1969,2,28.5,236.5,0
1969,2,28.5,237.5,0
1969,2,28.5,238.5,0
1969,2,28.5,239.5,0
1969,2,28.5,240.5,0
1969,2,28.5,241.5,0
1969,2,28.5,242.5,0.048359
1969,2,28.5,243.5,0.036702
1969,2,28.5,244.5,0.0001496
1969,2,28.5,245.5,0.0056388
1969,2,29.5,135.5,0.64312
1969,2,29.5,136.5,0.75119
1969,2,29.5,137.5,0.73105
1969,2,29.5,138.5,0.65375
1969,2,29.5,139.5,0.56031
1969,2,29.5,232.5,0
1969,2,29.5,233.5,0
1969,2,29.5,234.5,0
1969,2,29.5,235.5,0
1969,2,29.5,236.5,0
1969,2,29.5,237.5,0
1969,2,29.5,238.5,0
1969,2,29.5,239.5,0.036947
1969,2,29.5,240.5,0.026935
1969,2,29.5,241.5,0.041938
1969,2,29.5,242.5,0.062044
1969,2,29.5,243.5,0.030374
1969,2,30.5,135.5,0.76797
1969,2,30.5,136.5,0.9007
1969,2,30.5,137.5,0.87196
1969,2,30.5,138.5,0.78541
1969,2,30.5,139.5,0.80685
1969,2,30.5,232.5,0
1969,2,30.5,233.5,0
1969,2,30.5,234.5,0
1969,2,30.5,235.5,0.029873
1969,2,30.5,236.5,0.046388
1969,2,30.5,237.5,0.055272
1969,2,30.5,238.5,0.071471
1969,2,30.5,239.5,0.0665
1969,2,30.5,240.5,0.044031
1969,2,30.5,241.5,0.041516
1969,2,30.5,242.5,0.026915
1969,2,30.5,243.5,0
1969,2,30.5,246.5,0.042643
1969,2,31.5,135.5,0.85962
1969,2,31.5,136.5,1.0419
1969,2,31.5,137.5,1.0113
1969,2,31.5,138.5,0.92468
1969,2,31.5,139.5,0.97522
1969,2,31.5,233.5,0.018192
1969,2,31.5,234.5,0.083807
1969,2,31.5,235.5,0.13348
1969,2,31.5,236.5,0.17225
1969,2,31.5,237.5,0.21495
1969,2,31.5,238.5,0.26411
1969,2,31.5,239.5,0.31572
