2013,1,10.5,142.5,0
2013,1,10.5,143.5,0
2013,1,10.5,144.5,0.00065164
2013,1,10.5,145.5,0.056622
2013,1,10.5,146.5,0.07924
2013,1,10.5,147.5,0.063287
2013,1,10.5,148.5,0.011721
2013,1,10.5,149.5,0
2013,1,10.5,150.5,0
2013,1,11.5,142.5,0
2013,1,11.5,143.5,0
2013,1,11.5,144.5,0.023147
2013,1,11.5,145.5,0.068871
2013,1,11.5,146.5,0.076577
2013,1,11.5,147.5,0.049662
2013,1,11.5,148.5,0
2013,1,11.5,149.5,0
2013,1,11.5,150.5,0
2013,1,12.5,142.5,0
2013,1,12.5,143.5,0
2013,1,12.5,144.5,0.043511
2013,1,12.5,145.5,0.085626
2013,1,12.5,146.5,0.075545
2013,1,12.5,147.5,0.037232
2013,1,12.5,148.5,0
2013,1,12.5,149.5,0
2013,1,12.5,150.5,0
2013,1,12.5,236.5,0.13142
2013,1,12.5,237.5,0.17468
2013,1,12.5,238.5,0.2073
2013,1,12.5,239.5,0.18532
2013,1,13.5,141.5,0
2013,1,13.5,142.5,0
2013,1,13.5,143.5,0
2013,1,13.5,144.5,0.056743
2013,1,13.5,145.5,0.086279
2013,1,13.5,146.5,0.066001
2013,1,13.5,147.5,0.019591
2013,1,13.5,148.5,0
2013,1,13.5,149.5,0
2013,1,13.5,234.5,0.038418
2013,1,13.5,235.5,0.11363
2013,1,13.5,236.5,0.19767
2013,1,13.5,237.5,0.27392
2013,1,13.5,238.5,0.33173
2013,1,13.5,239.5,0.32345
2013,1,13.5,240.5,0.24666
2013,1,13.5,241.5,0.13451
2013,1,14.5,141.5,0
2013,1,14.5,142.5,0
2013,1,14.5,143.5,0.018458
2013,1,14.5,144.5,0.063824
2013,1,14.5,145.5,0.071084
2013,1,14.5,146.5,0.04675
2013,1,14.5,147.5,0
2013,1,14.5,148.5,0
2013,1,14.5,149.5,0
2013,1,14.5,233.5,0
2013,1,14.5,234.5,0.054209
2013,1,14.5,235.5,0.14779
2013,1,14.5,236.5,0.25887
2013,1,14.5,237.5,0.3734
2013,1,14.5,238.5,0.47053
2013,1,14.5,239.5,0.50311
2013,1,14.5,240.5,0.39301
2013,1,14.5,241.5,0.23056
2013,1,15.5,140.5,0
2013,1,15.5,141.5,0
2013,1,15.5,142.5,0
2013,1,15.5,143.5,0.035777
2013,1,15.5,144.5,0.07605
2013,1,15.5,145.5,0.058526
2013,1,15.5,146.5,0.024371
2013,1,15.5,147.5,0
2013,1,15.5,148.5,0
2013,1,15.5,149.5,0
2013,1,15.5,233.5,0
2013,1,15.5,234.5,0.062014
2013,1,15.5,235.5,0.15668
2013,1,15.5,236.5,0.28482
2013,1,15.5,237.5,0.42927
2013,1,15.5,238.5,0.55299
2013,1,15.5,239.5,0.71854
2013,1,15.5,240.5,0.50528
2013,1,15.5,241.5,0.29675
2013,1,15.5,242.5,0.11342
2013,1,16.5,140.5,0
2013,1,16.5,141.5,0
2013,1,16.5,142.5,0.0019216
2013,1,16.5,143.5,0.049052
2013,1,16.5,144.5,0.06316
2013,1,16.5,145.5,0.041395
2013,1,16.5,146.5,0
2013,1,16.5,147.5,0
2013,1,16.5,148.5,0
2013,1,16.5,149.5,0
2013,1,16.5,232.5,0
2013,1,16.5,233.5,0
2013,1,16.5,234.5,0
2013,1,16.5,235.5,0.069186
2013,1,16.5,236.5,0.2049
2013,1,16.5,237.5,0.37149
2013,1,16.5,238.5,0.5092
2013,1,16.5,239.5,0.56529
2013,1,16.5,240.5,0.44811
2013,1,16.5,241.5,0.26234
2013,1,17.5,139.5,0
2013,1,17.5,140.5,0
2013,1,17.5,141.5,0
2013,1,17.5,142.5,0.034518
2013,1,17.5,143.5,0.063769
2013,1,17.5,144.5,0.059457
2013,1,17.5,145.5,0.028073
2013,1,17.5,146.5,0
2013,1,17.5,147.5,0
2013,1,17.5,148.5,0
2013,1,17.5,233.5,0
2013,1,17.5,234.5,0
2013,1,17.5,235.5,0.015391
2013,1,17.5,236.5,0.13016
2013,1,17.5,237.5,0.25331
2013,1,17.5,238.5,0.35228
2013,1,17.5,239.5,0.37649
2013,1,17.5,240.5,0.29508
2013,1,17.5,241.5,0.15677
2013,1,18.5,139.5,0
2013,1,18.5,140.5,0
2013,1,18.5,141.5,0.0092893
2013,1,18.5,142.5,0.073811
2013,1,18.5,143.5,0.079085
2013,1,18.5,144.5,0.061474
2013,1,18.5,145.5,0.022978
2013,1,18.5,146.5,0
2013,1,18.5,147.5,0
2013,1,18.5,148.5,0
2013,1,18.5,233.5,0
2013,1,18.5,234.5,0
2013,1,18.5,235.5,0
2013,1,18.5,236.5,0.029729
2013,1,18.5,237.5,0.11401
2013,1,18.5,238.5,0.17141
2013,1,18.5,239.5,0.18343
2013,1,18.5,240.5,0.1253
2013,1,19.5,139.5,0
2013,1,19.5,140.5,0
2013,1,19.5,141.5,0.033488
2013,1,19.5,142.5,0.077521
2013,1,19.5,143.5,0.081523
2013,1,19.5,144.5,0.057674
2013,1,19.5,145.5,0.014743
2013,1,19.5,146.5,0
2013,1,19.5,147.5,0
2013,1,19.5,148.5,0
2013,1,19.5,192.5,0
2013,1,19.5,235.5,0
2013,1,19.5,236.5,0
2013,1,19.5,237.5,0
2013,1,19.5,238.5,0.0039281
2013,1,20.5,138.5,0
2013,1,20.5,139.5,0
2013,1,20.5,140.5,0
2013,1,20.5,141.5,0.053097
2013,1,20.5,142.5,0.08629
2013,1,20.5,143.5,0.07446
2013,1,20.5,144.5,0.043196
2013,1,20.5,145.5,0
2013,1,20.5,146.5,0
2013,1,20.5,147.5,0
2013,1,20.5,148.5,0
2013,1,20.5,190.5,0
2013,1,20.5,191.5,0
2013,1,20.5,192.5,0
2013,1,20.5,193.5,0
2013,1,20.5,194.5,0
2013,1,21.5,138.5,0
2013,1,21.5,139.5,0
2013,1,21.5,140.5,0.02253
2013,1,21.5,141.5,0.07673
2013,1,21.5,142.5,0.080566
2013,1,21.5,143.5,0.061523
2013,1,21.5,144.5,0.022367
2013,1,21.5,145.5,0
2013,1,21.5,146.5,0
2013,1,21.5,147.5,0
2013,1,21.5,189.5,0
2013,1,21.5,190.5,0
2013,1,21.5,191.5,0
2013,1,21.5,192.5,0
2013,1,21.5,193.5,0
2013,1,21.5,194.5,0
2013,1,21.5,195.5,0
2013,1,21.5,201.5,0
2013,1,21.5,203.5,0
2013,1,22.5,137.5,0
2013,1,22.5,138.5,0
2013,1,22.5,139.5,0
2013,1,22.5,140.5,0.0393
2013,1,22.5,141.5,0.06607
2013,1,22.5,142.5,0.063592
2013,1,22.5,143.5,0.038104
2013,1,22.5,144.5,0
2013,1,22.5,145.5,0
2013,1,22.5,146.5,0
2013,1,22.5,147.5,0
2013,1,22.5,189.5,0
2013,1,22.5,190.5,0
2013,1,22.5,191.5,0
2013,1,22.5,192.5,0.006979
2013,1,22.5,193.5,0
2013,1,22.5,194.5,0
2013,1,22.5,195.5,0
2013,1,22.5,200.5,0
2013,1,22.5,201.5,0
2013,1,22.5,202.5,0
2013,1,22.5,203.5,0
2013,1,23.5,136.5,0
2013,1,23.5,137.5,0
2013,1,23.5,138.5,0
2013,1,23.5,139.5,0.015105
2013,1,23.5,140.5,0.051314
2013,1,23.5,141.5,0.054552
2013,1,23.5,142.5,0.037803
2013,1,23.5,143.5,0.0038298
2013,1,23.5,144.5,0
2013,1,23.5,145.5,0
2013,1,23.5,146.5,0
2013,1,23.5,189.5,0
2013,1,23.5,190.5,0
2013,1,23.5,191.5,0
2013,1,23.5,192.5,0
2013,1,23.5,193.5,0
2013,1,23.5,194.5,0
2013,1,23.5,195.5,0
2013,1,23.5,201.5,0
2013,1,23.5,202.5,0
2013,1,23.5,203.5,0
2013,1,24.5,136.5,0
2013,1,24.5,137.5,0
2013,1,24.5,138.5,0
2013,1,24.5,139.5,0.058584
2013,1,24.5,140.5,0.060578
2013,1,24.5,141.5,0.044723
2013,1,24.5,142.5,0.017666
2013,1,24.5,143.5,0
2013,1,24.5,144.5,0
2013,1,24.5,145.5,0
2013,1,24.5,146.5,0
2013,1,24.5,190.5,0
2013,1,24.5,191.5,0
2013,1,24.5,192.5,0
2013,1,24.5,193.5,0
2013,1,24.5,194.5,0
2013,1,24.5,195.5,0
2013,1,24.5,202.5,0
2013,1,25.5,135.5,0
2013,1,25.5,136.5,0
2013,1,25.5,137.5,0
2013,1,25.5,138.5,0.019706
2013,1,25.5,139.5,0.061441
2013,1,25.5,140.5,0.064743
2013,1,25.5,141.5,0.040106
2013,1,25.5,142.5,0.0097392
2013,1,25.5,143.5,0
2013,1,25.5,144.5,0
2013,1,25.5,145.5,0
2013,1,25.5,146.5,0
2013,1,25.5,190.5,0
2013,1,25.5,191.5,0
2013,1,25.5,192.5,0
2013,1,25.5,193.5,0
2013,1,25.5,194.5,0
2013,1,26.5,135.5,0
2013,1,26.5,136.5,0
2013,1,26.5,137.5,0.018027
2013,1,26.5,138.5,0.073714
2013,1,26.5,139.5,0.08688
2013,1,26.5,140.5,0.083442
2013,1,26.5,141.5,0.059121
2013,1,26.5,142.5,0.030417
2013,1,26.5,143.5,0
2013,1,26.5,144.5,0
2013,1,26.5,145.5,0
2013,1,26.5,146.5,0
2013,1,26.5,190.5,0
2013,1,26.5,191.5,0
2013,1,26.5,192.5,0
2013,1,26.5,193.5,0
2013,1,26.5,194.5,0
2013,1,27.5,134.5,0.057139
2013,1,27.5,135.5,0.03758
2013,1,27.5,136.5,0.054451
2013,1,27.5,137.5,0.083698
2013,1,27.5,138.5,0.11114
2013,1,27.5,139.5,0.12862
2013,1,27.5,140.5,0.12536
2013,1,27.5,141.5,0.10396
2013,1,27.5,142.5,0.080416
2013,1,27.5,143.5,0.054909
2013,1,27.5,144.5,0.021644
2013,1,27.5,145.5,0
2013,1,27.5,146.5,0
2013,1,27.5,147.5,0
2013,1,27.5,148.5,0
2013,1,27.5,149.5,0
2013,1,27.5,152.5,0
2013,1,27.5,153.5,0
2013,1,27.5,154.5,0
2013,1,27.5,155.5,0
2013,1,27.5,156.5,0
2013,1,27.5,157.5,0
2013,1,27.5,158.5,0
2013,1,27.5,160.5,0
2013,1,27.5,161.5,0
2013,1,27.5,162.5,0
2013,1,27.5,163.5,0
2013,1,27.5,164.5,0
2013,1,27.5,165.5,0
2013,1,27.5,169.5,0
2013,1,27.5,170.5,0
2013,1,27.5,171.5,0
2013,1,27.5,172.5,0
2013,1,27.5,173.5,0
2013,1,27.5,174.5,0
2013,1,27.5,175.5,0
2013,1,27.5,176.5,0
2013,1,27.5,177.5,0
2013,1,27.5,178.5,0
2013,1,27.5,179.5,0
2013,1,27.5,180.5,0
2013,1,27.5,181.5,0
2013,1,27.5,182.5,0
2013,1,27.5,183.5,0
2013,1,27.5,184.5,0
2013,1,27.5,185.5,0
2013,1,27.5,186.5,0
2013,1,27.5,187.5,0
2013,1,27.5,188.5,0
2013,1,27.5,189.5,0
2013,1,27.5,190.5,0
2013,1,27.5,191.5,0
2013,1,27.5,192.5,0
2013,1,27.5,193.5,0
2013,1,27.5,194.5,0
2013,1,27.5,195.5,0
2013,1,27.5,196.5,0
2013,1,27.5,197.5,0
2013,1,27.5,198.5,0
2013,1,27.5,199.5,0
2013,1,27.5,200.5,0
2013,1,27.5,201.5,0
2013,1,27.5,202.5,0
2013,1,27.5,203.5,0
2013,1,27.5,204.5,0
2013,1,27.5,205.5,0
2013,1,27.5,206.5,0
2013,1,27.5,207.5,0
2013,1,27.5,208.5,0
2013,1,27.5,234.5,0
2013,1,27.5,235.5,0
2013,1,27.5,236.5,0
2013,1,27.5,237.5,0
2013,1,27.5,238.5,0
2013,1,27.5,239.5,0
2013,1,28.5,134.5,0.16266
2013,1,28.5,135.5,0.15724
2013,1,28.5,136.5,0.18377
2013,1,28.5,137.5,0.2113
2013,1,28.5,138.5,0.23848
2013,1,28.5,139.5,0.24962
2013,1,28.5,140.5,0.23697
2013,1,28.5,141.5,0.20374
2013,1,28.5,142.5,0.17378
2013,1,28.5,143.5,0.15184
2013,1,28.5,144.5,0.1254
2013,1,28.5,145.5,0.091947
2013,1,28.5,146.5,0.067236
2013,1,28.5,147.5,0.036648
2013,1,28.5,148.5,0.0066974
2013,1,28.5,149.5,0
2013,1,28.5,150.5,0
2013,1,28.5,151.5,0
2013,1,28.5,152.5,0
2013,1,28.5,153.5,0
2013,1,28.5,154.5,0
2013,1,28.5,155.5,0
2013,1,28.5,156.5,0
2013,1,28.5,157.5,0
2013,1,28.5,158.5,0
2013,1,28.5,159.5,0
2013,1,28.5,160.5,0
2013,1,28.5,161.5,0
2013,1,28.5,162.5,0
2013,1,28.5,163.5,0
2013,1,28.5,164.5,0
2013,1,28.5,165.5,0
2013,1,28.5,166.5,0
2013,1,28.5,167.5,0
2013,1,28.5,168.5,0
2013,1,28.5,169.5,0
2013,1,28.5,170.5,0
2013,1,28.5,171.5,0
2013,1,28.5,172.5,0
2013,1,28.5,173.5,0.001331
2013,1,28.5,174.5,0.0039717
2013,1,28.5,175.5,0.0011323
2013,1,28.5,176.5,0.0068423
2013,1,28.5,177.5,0
2013,1,28.5,178.5,0
2013,1,28.5,179.5,0
2013,1,28.5,180.5,0
2013,1,28.5,181.5,0
2013,1,28.5,182.5,0
2013,1,28.5,183.5,0
2013,1,28.5,184.5,0
2013,1,28.5,185.5,0
2013,1,28.5,186.5,0
2013,1,28.5,187.5,0
2013,1,28.5,188.5,0
2013,1,28.5,189.5,0
2013,1,28.5,190.5,0
2013,1,28.5,191.5,0
2013,1,28.5,192.5,0
2013,1,28.5,193.5,0
2013,1,28.5,194.5,0
2013,1,28.5,195.5,0
2013,1,28.5,196.5,0
2013,1,28.5,197.5,0
2013,1,28.5,198.5,0
2013,1,28.5,199.5,0
2013,1,28.5,200.5,0
2013,1,28.5,201.5,0
2013,1,28.5,202.5,0
2013,1,28.5,203.5,0
2013,1,28.5,204.5,0
2013,1,28.5,205.5,0
2013,1,28.5,206.5,0
2013,1,28.5,207.5,0
2013,1,28.5,208.5,0
2013,1,28.5,209.5,0
2013,1,28.5,210.5,0
2013,1,28.5,211.5,0
2013,1,28.5,212.5,0
2013,1,28.5,213.5,0
2013,1,28.5,214.5,0
2013,1,28.5,215.5,0
2013,1,28.5,216.5,0
2013,1,28.5,217.5,0
2013,1,28.5,218.5,0
2013,1,28.5,233.5,0
2013,1,28.5,234.5,0
2013,1,28.5,235.5,0
2013,1,28.5,236.5,0
2013,1,28.5,237.5,0
2013,1,28.5,238.5,0
2013,1,28.5,239.5,0
2013,1,28.5,240.5,0
2013,1,28.5,241.5,0
2013,1,29.5,133.5,0.27709
2013,1,29.5,134.5,0.24692
2013,1,29.5,135.5,0.25984
2013,1,29.5,136.5,0.40127
2013,1,29.5,137.5,0.44331
2013,1,29.5,138.5,0.4836
2013,1,29.5,139.5,0.50101
2013,1,29.5,140.5,0.47086
2013,1,29.5,141.5,0.40866
2013,1,29.5,142.5,0.36055
2013,1,29.5,143.5,0.33586
2013,1,29.5,144.5,0.32375
2013,1,29.5,145.5,0.29481
2013,1,29.5,146.5,0.27636
2013,1,29.5,147.5,0.23802
2013,1,29.5,148.5,0.2026
2013,1,29.5,149.5,0.18024
2013,1,29.5,150.5,0.15291
2013,1,29.5,151.5,0.13841
2013,1,29.5,152.5,0.13699
2013,1,29.5,153.5,0.15372
2013,1,29.5,154.5,0.1607
2013,1,29.5,155.5,0.13725
2013,1,29.5,156.5,0.13716
2013,1,29.5,157.5,0.15291
2013,1,29.5,158.5,0.15333
2013,1,29.5,159.5,0.14199
2013,1,29.5,160.5,0.13071
2013,1,29.5,161.5,0.1321
2013,1,29.5,162.5,0.13985
2013,1,29.5,163.5,0.14437
2013,1,29.5,164.5,0.14971
2013,1,29.5,165.5,0.1319
2013,1,29.5,166.5,0.13815
2013,1,29.5,167.5,0.14001
2013,1,29.5,168.5,0.14875
2013,1,29.5,169.5,0.1494
2013,1,29.5,170.5,0.15919
2013,1,29.5,171.5,0.17279
2013,1,29.5,172.5,0.18107
2013,1,29.5,173.5,0.1847
2013,1,29.5,174.5,0.18127
2013,1,29.5,175.5,0.1669
2013,1,29.5,176.5,0.16924
2013,1,29.5,177.5,0.15272
2013,1,29.5,178.5,0.14447
2013,1,29.5,179.5,0.13125
2013,1,29.5,180.5,0.12543
2013,1,29.5,181.5,0.11652
2013,1,29.5,182.5,0.097133
2013,1,29.5,183.5,0.069367
2013,1,29.5,184.5,0.055216
2013,1,29.5,185.5,0.045123
2013,1,29.5,186.5,0.041273
2013,1,29.5,187.5,0.033182
2013,1,29.5,188.5,0.029019
2013,1,29.5,189.5,0.023785
2013,1,29.5,190.5,0.018365
2013,1,29.5,191.5,0
2013,1,29.5,192.5,0
2013,1,29.5,193.5,0
2013,1,29.5,194.5,0
2013,1,29.5,195.5,0
2013,1,29.5,196.5,0
2013,1,29.5,197.5,0
2013,1,29.5,198.5,0
2013,1,29.5,199.5,0
2013,1,29.5,200.5,0
2013,1,29.5,201.5,0
2013,1,29.5,202.5,0
2013,1,29.5,203.5,0
2013,1,29.5,204.5,0
2013,1,29.5,205.5,0
2013,1,29.5,206.5,0
2013,1,29.5,207.5,0
2013,1,29.5,208.5,0
2013,1,29.5,209.5,0
2013,1,29.5,210.5,0
2013,1,29.5,211.5,0
2013,1,29.5,212.5,0
2013,1,29.5,213.5,0
2013,1,29.5,214.5,0
2013,1,29.5,215.5,0
2013,1,29.5,216.5,0
2013,1,29.5,217.5,0
2013,1,29.5,218.5,0
2013,1,29.5,219.5,0
2013,1,29.5,220.5,0
2013,1,29.5,221.5,0
2013,1,29.5,222.5,0
2013,1,29.5,223.5,0
2013,1,29.5,224.5,0
2013,1,29.5,225.5,0
2013,1,29.5,226.5,0
2013,1,29.5,227.5,0
2013,1,29.5,228.5,0
2013,1,29.5,229.5,0
2013,1,29.5,231.5,0
2013,1,29.5,232.5,0
2013,1,29.5,233.5,0
2013,1,29.5,234.5,0
2013,1,29.5,235.5,0
2013,1,29.5,236.5,0
2013,1,29.5,237.5,0
2013,1,29.5,238.5,0
2013,1,29.5,239.5,0
2013,1,29.5,240.5,0
2013,1,29.5,241.5,0
2013,1,29.5,242.5,0
2013,1,30.5,133.5,0.3404
2013,1,30.5,134.5,0.302
2013,1,30.5,135.5,0.33099
2013,1,30.5,136.5,0.59576
2013,1,30.5,137.5,0.61757
2013,1,30.5,138.5,0.6935
2013,1,30.5,139.5,0.83869
2013,1,30.5,140.5,0.80481
2013,1,30.5,141.5,0.69952
2013,1,30.5,142.5,0.61127
2013,1,30.5,143.5,0.56519
2013,1,30.5,144.5,0.5505
2013,1,30.5,145.5,0.51942
2013,1,30.5,146.5,0.50547
2013,1,30.5,147.5,0.46445
2013,1,30.5,148.5,0.43178
2013,1,30.5,149.5,0.40817
2013,1,30.5,150.5,0.37655
2013,1,30.5,151.5,0.36273
2013,1,30.5,152.5,0.37494
2013,1,30.5,153.5,0.39819
2013,1,30.5,154.5,0.41029
2013,1,30.5,155.5,0.38702
2013,1,30.5,156.5,0.39226
2013,1,30.5,157.5,0.41895
2013,1,30.5,158.5,0.42807
2013,1,30.5,159.5,0.40718
2013,1,30.5,160.5,0.39059
2013,1,30.5,161.5,0.38835
2013,1,30.5,162.5,0.39
2013,1,30.5,163.5,0.38827
2013,1,30.5,164.5,0.38896
2013,1,30.5,165.5,0.35932
2013,1,30.5,166.5,0.36736
2013,1,30.5,167.5,0.36585
2013,1,30.5,168.5,0.37164
2013,1,30.5,169.5,0.35923
2013,1,30.5,170.5,0.36701
2013,1,30.5,171.5,0.37851
2013,1,30.5,172.5,0.38647
2013,1,30.5,173.5,0.38754
2013,1,30.5,174.5,0.37934
2013,1,30.5,175.5,0.3583
2013,1,30.5,176.5,0.35958
2013,1,30.5,177.5,0.3317
2013,1,30.5,178.5,0.31894
2013,1,30.5,179.5,0.2949
2013,1,30.5,180.5,0.2839
2013,1,30.5,181.5,0.26729
2013,1,30.5,182.5,0.24241
2013,1,30.5,183.5,0.2141
2013,1,30.5,184.5,0.18682
2013,1,30.5,185.5,0.17
2013,1,30.5,186.5,0.16113
2013,1,30.5,187.5,0.14328
2013,1,30.5,188.5,0.12898
2013,1,30.5,189.5,0.12084
2013,1,30.5,190.5,0.11348
2013,1,30.5,191.5,0.088862
2013,1,30.5,192.5,0.063347
2013,1,30.5,193.5,0.062515
2013,1,30.5,194.5,0.053298
2013,1,30.5,195.5,0.046849
2013,1,30.5,196.5,0.03768
2013,1,30.5,197.5,0.018159
2013,1,30.5,198.5,0
2013,1,30.5,199.5,0
2013,1,30.5,200.5,0
2013,1,30.5,201.5,0
2013,1,30.5,202.5,0
2013,1,30.5,203.5,0
2013,1,30.5,204.5,0
2013,1,30.5,205.5,0
2013,1,30.5,206.5,0
2013,1,30.5,207.5,0
2013,1,30.5,208.5,0
2013,1,30.5,209.5,0
2013,1,30.5,210.5,0
2013,1,30.5,211.5,0
2013,1,30.5,212.5,0
2013,1,30.5,213.5,0
2013,1,30.5,214.5,0
2013,1,30.5,215.5,0
2013,1,30.5,216.5,0
2013,1,30.5,217.5,0
2013,1,30.5,218.5,0
2013,1,30.5,219.5,0
2013,1,30.5,220.5,0
2013,1,30.5,221.5,0
2013,1,30.5,222.5,0
2013,1,30.5,223.5,0
2013,1,30.5,224.5,0
2013,1,30.5,225.5,0
2013,1,30.5,226.5,0
2013,1,30.5,227.5,0
2013,1,30.5,228.5,0
2013,1,30.5,229.5,0
2013,1,30.5,230.5,0
2013,1,30.5,231.5,0
2013,1,30.5,232.5,0
2013,1,30.5,233.5,0
2013,1,30.5,234.5,0
2013,1,30.5,235.5,0
2013,1,30.5,236.5,0
2013,1,30.5,237.5,0
2013,1,30.5,238.5,0
2013,1,30.5,239.5,0.010194
2013,1,30.5,240.5,0.071882
2013,1,30.5,241.5,0.16729
2013,1,30.5,242.5,0.19095
2013,1,30.5,243.5,0.080323
2013,1,31.5,132.5,0.46263
2013,1,31.5,133.5,0.38794
2013,1,31.5,134.5,0.28405
2013,1,31.5,135.5,0.29214
2013,1,31.5,136.5,0.57078
2013,1,31.5,137.5,0.73431
2013,1,31.5,138.5,0.90496
2013,1,31.5,139.5,1.1521
2013,1,31.5,140.5,1.1524
2013,1,31.5,141.5,1.0849
2013,1,31.5,142.5,0.93938
2013,1,31.5,143.5,0.84631
2013,1,31.5,144.5,0.80584
2013,1,31.5,145.5,0.76407
2013,1,31.5,146.5,0.7431
2013,1,31.5,147.5,0.69489
2013,1,31.5,148.5,0.65218
2013,1,31.5,149.5,0.61531
2013,1,31.5,150.5,0.574
2013,1,31.5,151.5,0.55905
2013,1,31.5,152.5,0.57585
2013,1,31.5,153.5,0.60004
2013,1,31.5,154.5,0.61897
2013,1,31.5,155.5,0.60043
2013,1,31.5,156.5,0.61161
2013,1,31.5,157.5,0.65556
2013,1,31.5,158.5,0.67545
2013,1,31.5,159.5,0.63966
2013,1,31.5,160.5,0.63511
2013,1,31.5,161.5,0.64004
2013,1,31.5,162.5,0.65606
2013,1,31.5,163.5,0.67068
2013,1,31.5,164.5,0.69463
2013,1,31.5,165.5,0.66727
2013,1,31.5,166.5,0.68299
2013,1,31.5,167.5,0.68999
2013,1,31.5,168.5,0.69388
2013,1,31.5,169.5,0.67892
2013,1,31.5,170.5,0.69604
2013,1,31.5,171.5,0.70645
2013,1,31.5,172.5,0.71353
2013,1,31.5,173.5,0.70346
2013,1,31.5,174.5,0.68775
2013,1,31.5,175.5,0.64188
2013,1,31.5,176.5,0.62983
2013,1,31.5,177.5,0.58189
2013,1,31.5,178.5,0.56035
2013,1,31.5,179.5,0.51687
2013,1,31.5,180.5,0.50151
2013,1,31.5,181.5,0.46344
2013,1,31.5,182.5,0.4284
2013,1,31.5,183.5,0.38914
2013,1,31.5,184.5,0.3462
2013,1,31.5,185.5,0.31727
2013,1,31.5,186.5,0.30406
2013,1,31.5,187.5,0.27874
2013,1,31.5,188.5,0.25947
2013,1,31.5,189.5,0.26648
2013,1,31.5,190.5,0.26517
2013,1,31.5,191.5,0.23814
2013,1,31.5,192.5,0.21365
2013,1,31.5,193.5,0.21353
2013,1,31.5,194.5,0.20244
2013,1,31.5,195.5,0.18966
2013,1,31.5,196.5,0.17733
2013,1,31.5,197.5,0.14925
2013,1,31.5,198.5,0.11739
2013,1,31.5,199.5,0.083593
2013,1,31.5,200.5,0.048608
2013,1,31.5,201.5,0.022868
2013,1,31.5,202.5,0.021204
2013,1,31.5,203.5,0.024826
2013,1,31.5,204.5,0.038767
2013,1,31.5,205.5,0.057467
2013,1,31.5,206.5,0.039737
2013,1,31.5,207.5,0.026979
2013,1,31.5,208.5,0.028996
2013,1,31.5,209.5,0.031969
2013,1,31.5,210.5,0.027723
2013,1,31.5,211.5,0.033538
2013,1,31.5,212.5,0.057062
2013,1,31.5,213.5,0.0635
2013,1,31.5,214.5,0.070877
2013,1,31.5,215.5,0.059621
2013,1,31.5,216.5,0.05056
2013,1,31.5,217.5,0.032037
2013,1,31.5,218.5,0.020867
2013,1,31.5,219.5,0.0083026
2013,1,31.5,220.5,0
2013,1,31.5,221.5,0.0077736
2013,1,31.5,222.5,0
2013,1,31.5,223.5,0
2013,1,31.5,224.5,0
2013,1,31.5,225.5,0
2013,1,31.5,226.5,0
2013,1,31.5,227.5,0
2013,1,31.5,228.5,0
2013,1,31.5,229.5,0
2013,1,31.5,230.5,0.0041268
2013,1,31.5,231.5,0.02976
2013,1,31.5,232.5,0.04135
2013,1,31.5,233.5,0.047524
2013,1,31.5,234.5,0.044374
2013,1,31.5,235.5,0.016719
2013,1,31.5,236.5,0
2013,1,31.5,237.5,0
2013,1,31.5,238.5,0.033515
2013,1,31.5,239.5,0.2154
2013,1,31.5,240.5,0.32185
2013,1,31.5,241.5,0.53239
2013,1,31.5,242.5,0.54887
2013,1,32.5,132.5,0.69009
2013,1,32.5,133.5,0.61286
2013,1,32.5,134.5,0.45902
2013,1,32.5,135.5,0.37272
2013,1,32.5,136.5,0.75162
2013,1,32.5,137.5,0.86881
2013,1,32.5,138.5,1.1041
2013,1,32.5,139.5,1.471
2013,1,32.5,140.5,1.536
2013,1,32.5,141.5,1.6304
2013,1,32.5,142.5,1.4347
2013,1,32.5,143.5,1.279
2013,1,32.5,144.5,1.2075
2013,1,32.5,145.5,1.15
2013,1,32.5,146.5,1.1233
2013,1,32.5,147.5,1.079
2013,1,32.5,148.5,1.0345
2013,1,32.5,149.5,1.0042
2013,1,32.5,150.5,0.96648
2013,1,32.5,151.5,0.97501
2013,1,32.5,152.5,1.0031
2013,1,32.5,153.5,1.0311
2013,1,32.5,154.5,1.0542
2013,1,32.5,155.5,1.0389
2013,1,32.5,162.5,1.0837
2013,1,32.5,163.5,1.0757
2013,1,32.5,172.5,1.0383
2013,1,32.5,173.5,1.0148
2013,1,32.5,179.5,0.75257
2013,1,32.5,180.5,0.73427
2013,1,32.5,181.5,0.67599
2013,1,32.5,187.5,0.45318
2013,1,32.5,188.5,0.44714
2013,1,32.5,211.5,0.12084
2013,1,32.5,212.5,0.12379
2013,1,32.5,213.5,0.12678
2013,1,32.5,214.5,0.12864
2013,1,32.5,215.5,0.11171
2013,1,32.5,216.5,0.094913
2013,1,32.5,217.5,0.07025
2013,1,32.5,218.5,0.057036
2013,1,32.5,219.5,0.041353
2013,1,32.5,220.5,0.02986
2013,1,32.5,221.5,0.043872
2013,1,32.5,222.5,0.030969
2013,1,32.5,223.5,0
2013,1,32.5,224.5,0
2013,1,32.5,225.5,0
2013,1,32.5,226.5,0
2013,1,32.5,227.5,0
2013,1,32.5,228.5,0
2013,1,32.5,229.5,0.0066435
2013,1,32.5,230.5,0.095977
2013,1,32.5,231.5,0.13918
2013,1,32.5,232.5,0.17146
2013,1,32.5,233.5,0.19295
2013,1,32.5,234.5,0.18179
