1993,1,10.5,133.5,0
1993,1,10.5,134.5,0
1993,1,10.5,135.5,0
1993,1,10.5,136.5,0.00053068
1993,1,10.5,137.5,0
1993,1,10.5,138.5,0
1993,1,10.5,139.5,0
1993,1,11.5,131.5,0
1993,1,11.5,132.5,0
1993,1,11.5,133.5,0
1993,1,11.5,134.5,0
1993,1,11.5,135.5,0
1993,1,11.5,136.5,0
1993,1,11.5,137.5,0
1993,1,11.5,138.5,0
1993,1,11.5,139.5,0
1993,1,12.5,131.5,0
1993,1,12.5,132.5,0
1993,1,12.5,133.5,0
1993,1,12.5,134.5,0
1993,1,12.5,135.5,0
1993,1,12.5,136.5,0
1993,1,12.5,137.5,0
1993,1,12.5,138.5,0
1993,1,12.5,139.5,0
1993,1,13.5,130.5,0
1993,1,13.5,131.5,0
1993,1,13.5,132.5,0
1993,1,13.5,133.5,0
1993,1,13.5,134.5,0
1993,1,13.5,135.5,0
1993,1,13.5,136.5,0
1993,1,13.5,137.5,0
1993,1,13.5,138.5,0
1993,1,13.5,139.5,0
1993,1,14.5,130.5,0
1993,1,14.5,131.5,0
1993,1,14.5,132.5,0
1993,1,14.5,133.5,0
1993,1,14.5,134.5,0
1993,1,14.5,135.5,0
1993,1,14.5,136.5,0
1993,1,14.5,137.5,0
1993,1,14.5,138.5,0
1993,1,14.5,139.5,0
1993,1,15.5,130.5,0
1993,1,15.5,131.5,0
1993,1,15.5,132.5,0
1993,1,15.5,133.5,0
1993,1,15.5,134.5,0
1993,1,15.5,135.5,0
1993,1,15.5,136.5,0
1993,1,15.5,137.5,0
1993,1,15.5,138.5,0
1993,1,15.5,139.5,0
1993,1,16.5,130.5,0
1993,1,16.5,131.5,0
1993,1,16.5,132.5,0
1993,1,16.5,133.5,0
1993,1,16.5,134.5,0
1993,1,16.5,135.5,0
1993,1,16.5,136.5,0
1993,1,16.5,137.5,0
1993,1,16.5,138.5,0
1993,1,16.5,139.5,0
1993,1,16.5,140.5,0
1993,1,17.5,130.5,0
1993,1,17.5,131.5,0
1993,1,17.5,132.5,0
1993,1,17.5,133.5,0
1993,1,17.5,134.5,0
1993,1,17.5,135.5,0
1993,1,17.5,136.5,0.0018704
1993,1,17.5,137.5,0.036363
1993,1,17.5,138.5,0
1993,1,17.5,139.5,0
1993,1,17.5,140.5,0
1993,1,18.5,129.5,0
1993,1,18.5,130.5,0
1993,1,18.5,131.5,0
1993,1,18.5,132.5,0
1993,1,18.5,133.5,0
1993,1,18.5,134.5,0
1993,1,18.5,135.5,0
1993,1,18.5,136.5,0
1993,1,18.5,137.5,0
1993,1,18.5,138.5,0
1993,1,18.5,139.5,0
1993,1,18.5,140.5,0
1993,1,19.5,129.5,0
1993,1,19.5,130.5,0
1993,1,19.5,131.5,0
1993,1,19.5,132.5,0
1993,1,19.5,133.5,0
1993,1,19.5,134.5,0
1993,1,19.5,135.5,0
1993,1,19.5,136.5,0
1993,1,19.5,137.5,0
1993,1,19.5,138.5,0
1993,1,19.5,139.5,0
1993,1,20.5,120.5,0.29786
1993,1,20.5,128.5,0
1993,1,20.5,129.5,0
1993,1,20.5,130.5,0
1993,1,20.5,131.5,0
1993,1,20.5,132.5,0
1993,1,20.5,133.5,0
1993,1,20.5,134.5,0
1993,1,20.5,135.5,0.0030006
1993,1,20.5,136.5,0.021011
1993,1,20.5,137.5,0
1993,1,20.5,138.5,0
1993,1,20.5,139.5,0
1993,1,21.5,120.5,0.52524
1993,1,21.5,128.5,0
1993,1,21.5,129.5,0
1993,1,21.5,130.5,0
1993,1,21.5,131.5,0
1993,1,21.5,132.5,0
1993,1,21.5,133.5,0
1993,1,21.5,134.5,0
1993,1,21.5,135.5,0.014479
1993,1,21.5,136.5,0.061689
1993,1,21.5,137.5,0
1993,1,21.5,138.5,0
1993,1,21.5,139.5,0
1993,1,22.5,127.5,0
1993,1,22.5,128.5,0
1993,1,22.5,129.5,0
1993,1,22.5,130.5,0
1993,1,22.5,131.5,0
1993,1,22.5,132.5,0
1993,1,22.5,133.5,0
1993,1,22.5,134.5,0
1993,1,22.5,135.5,0
1993,1,22.5,136.5,0.019197
1993,1,22.5,137.5,0
1993,1,22.5,138.5,0
1993,1,22.5,139.5,0
1993,1,23.5,125.5,0.43489
1993,1,23.5,126.5,0.26549
1993,1,23.5,127.5,0.13871
1993,1,23.5,128.5,0.075832
1993,1,23.5,129.5,0
1993,1,23.5,130.5,0.010905
1993,1,23.5,131.5,0.012199
1993,1,23.5,132.5,0
1993,1,23.5,133.5,0
1993,1,23.5,134.5,0
1993,1,23.5,135.5,0
1993,1,23.5,136.5,0.018749
1993,1,23.5,137.5,0.019812
1993,1,23.5,138.5,0
1993,1,23.5,139.5,0
1993,1,24.5,123.5,1.0066
1993,1,24.5,124.5,0.823
1993,1,24.5,125.5,0.58874
1993,1,24.5,126.5,0.3492
1993,1,24.5,127.5,0.17167
1993,1,24.5,128.5,0.085255
1993,1,24.5,129.5,0
1993,1,24.5,130.5,0.0090416
1993,1,24.5,131.5,0.008674
1993,1,24.5,132.5,0
1993,1,24.5,133.5,0
1993,1,24.5,134.5,0
1993,1,24.5,135.5,0
1993,1,24.5,136.5,0.036749
1993,1,24.5,137.5,0
1993,1,24.5,138.5,0
1993,1,24.5,139.5,0
1993,1,25.5,121.5,1.8357
1993,1,25.5,122.5,1.5976
1993,1,25.5,123.5,1.4699
1993,1,25.5,124.5,1.1889
1993,1,25.5,125.5,0.83316
1993,1,25.5,126.5,0.48034
1993,1,25.5,127.5,0.22521
1993,1,25.5,128.5,0.11207
1993,1,25.5,129.5,0.024516
1993,1,25.5,130.5,0.051534
1993,1,25.5,131.5,0.06031
1993,1,25.5,132.5,0.049401
1993,1,25.5,133.5,0.020652
1993,1,25.5,134.5,0.0033534
1993,1,25.5,135.5,0
1993,1,25.5,136.5,0
1993,1,25.5,137.5,0
1993,1,25.5,138.5,0
1993,1,25.5,139.5,0
1993,1,25.5,140.5,0
1993,1,26.5,121.5,2.3158
1993,1,26.5,122.5,2.1266
1993,1,26.5,123.5,2.0734
1993,1,26.5,124.5,1.6784
1993,1,26.5,125.5,1.1377
1993,1,26.5,126.5,0.60356
1993,1,26.5,127.5,0.24021
1993,1,26.5,129.5,0.06494
1993,1,26.5,130.5,0.11446
1993,1,26.5,131.5,0.14833
1993,1,26.5,132.5,0.14929
1993,1,26.5,133.5,0.12545
1993,1,26.5,134.5,0.094169
1993,1,26.5,135.5,0.049063
1993,1,26.5,136.5,0.023675
1993,1,26.5,137.5,0
1993,1,26.5,138.5,0
1993,1,26.5,139.5,0
1993,1,26.5,140.5,0
1993,1,27.5,121.5,2.8218
1993,1,27.5,122.5,2.7532
1993,1,27.5,123.5,2.9478
1993,1,27.5,124.5,2.4164
1993,1,27.5,125.5,1.6117
1993,1,27.5,126.5,0.78311
1993,1,27.5,127.5,0.25915
1993,1,27.5,128.5,0.19101
1993,1,27.5,129.5,0.24312
1993,1,27.5,130.5,0.29256
1993,1,27.5,131.5,0.16778
1993,1,27.5,132.5,0.17691
1993,1,27.5,133.5,0.16249
1993,1,27.5,134.5,0.14048
1993,1,27.5,135.5,0.098039
1993,1,27.5,136.5,0.067316
1993,1,27.5,137.5,0.094865
1993,1,27.5,138.5,0.051886
1993,1,27.5,139.5,0
1993,1,27.5,140.5,0
1993,1,27.5,235.5,0
1993,1,27.5,236.5,0
1993,1,27.5,237.5,0
1993,1,27.5,238.5,0
1993,1,28.5,122.5,3.6305
1993,1,28.5,123.5,3.8309
1993,1,28.5,124.5,3.172
1993,1,28.5,125.5,2.1597
1993,1,28.5,126.5,0.83742
1993,1,28.5,127.5,0.47577
1993,1,28.5,128.5,0.48671
1993,1,28.5,129.5,0.51628
1993,1,28.5,130.5,0.42189
1993,1,28.5,131.5,0.22604
1993,1,28.5,132.5,0.23757
1993,1,28.5,133.5,0.23065
1993,1,28.5,134.5,0.22318
1993,1,28.5,135.5,0.2098
1993,1,28.5,136.5,0.24138
1993,1,28.5,137.5,0.3129
1993,1,28.5,138.5,0.21337
1993,1,28.5,139.5,0.13207
1993,1,28.5,140.5,0.053667
1993,1,28.5,234.5,0
1993,1,28.5,235.5,0
1993,1,28.5,236.5,0
1993,1,28.5,237.5,0
1993,1,28.5,238.5,0
1993,1,28.5,239.5,0
1993,1,28.5,240.5,0
1993,1,28.5,241.5,0
1993,1,29.5,123.5,4.7527
1993,1,29.5,124.5,4.0158
1993,1,29.5,125.5,2.8991
1993,1,29.5,126.5,1.8271
1993,1,29.5,127.5,1.2804
1993,1,29.5,128.5,1.1668
1993,1,29.5,129.5,1.1341
1993,1,29.5,130.5,0.90702
1993,1,29.5,131.5,0.39279
1993,1,29.5,132.5,0.33131
1993,1,29.5,133.5,0.30493
1993,1,29.5,134.5,0.29044
1993,1,29.5,135.5,0.29591
1993,1,29.5,136.5,0.43461
1993,1,29.5,137.5,0.46997
1993,1,29.5,138.5,0.41115
1993,1,29.5,139.5,0.32413
1993,1,29.5,140.5,0.22919
1993,1,29.5,233.5,0
1993,1,29.5,234.5,0
1993,1,29.5,235.5,0
1993,1,29.5,236.5,0
1993,1,29.5,237.5,0
1993,1,29.5,238.5,0
1993,1,29.5,239.5,0
1993,1,29.5,240.5,0
1993,1,29.5,241.5,0
1993,1,29.5,242.5,0
1993,1,30.5,123.5,5.5108
1993,1,30.5,124.5,4.7013
1993,1,30.5,125.5,3.6405
1993,1,30.5,126.5,2.645
1993,1,30.5,127.5,2.0388
1993,1,30.5,128.5,1.9665
1993,1,30.5,129.5,1.9442
1993,1,30.5,130.5,1.4912
1993,1,30.5,131.5,0.66275
1993,1,30.5,132.5,0.41987
1993,1,30.5,133.5,0.35695
1993,1,30.5,134.5,0.33604
1993,1,30.5,135.5,0.3519
1993,1,30.5,136.5,0.53307
1993,1,30.5,137.5,0.63751
1993,1,30.5,138.5,0.53494
1993,1,30.5,139.5,0.54967
1993,1,30.5,140.5,0.45338
1993,1,30.5,141.5,0.35474
1993,1,30.5,233.5,0
1993,1,30.5,234.5,0
1993,1,30.5,235.5,0
1993,1,30.5,236.5,0.00077539
1993,1,30.5,237.5,0.040692
1993,1,30.5,238.5,0.029745
1993,1,30.5,239.5,0
1993,1,30.5,240.5,0
1993,1,30.5,241.5,0
1993,1,30.5,242.5,0
1993,1,30.5,243.5,0
1993,1,31.5,123.5,6.1347
1993,1,31.5,124.5,5.2594
1993,1,31.5,125.5,4.1856
1993,1,31.5,126.5,3.2921
1993,1,31.5,127.5,2.6428
1993,1,31.5,128.5,2.8793
1993,1,31.5,129.5,2.8967
1993,1,31.5,132.5,0.45274
1993,1,31.5,133.5,0.36939
1993,1,31.5,134.5,0.31672
1993,1,31.5,135.5,0.36085
1993,1,31.5,136.5,0.57791
1993,1,31.5,137.5,0.63972
1993,1,31.5,138.5,0.64459
1993,1,31.5,139.5,0.71052
1993,1,31.5,140.5,0.60324
1993,1,31.5,141.5,0.56176
1993,1,31.5,142.5,0.48537
1993,1,31.5,143.5,0.45343
1993,1,31.5,144.5,0.47875
1993,1,31.5,233.5,0
1993,1,31.5,234.5,0
1993,1,31.5,235.5,0.02458
1993,1,31.5,236.5,0.043165
1993,1,31.5,237.5,0.051412
1993,1,31.5,238.5,0.048625
1993,1,31.5,239.5,0.090315
1993,1,31.5,240.5,0.013692
1993,1,31.5,241.5,0.033389
1993,1,31.5,242.5,0.013442
1993,1,32.5,122.5,6.9416
1993,1,32.5,123.5,6.507
1993,1,32.5,124.5,5.7977
1993,1,32.5,125.5,4.7277
1993,1,32.5,126.5,3.7684
1993,1,32.5,127.5,3.0706
1993,1,32.5,128.5,2.9406
1993,1,32.5,132.5,0.57126
1993,1,32.5,133.5,0.50542
1993,1,32.5,134.5,0.45561
1993,1,32.5,135.5,0.54343
1993,1,32.5,136.5,0.85536
1993,1,32.5,137.5,0.75946
1993,1,32.5,138.5,0.85796
1993,1,32.5,139.5,0.93704
1993,1,32.5,140.5,0.80187
1993,1,32.5,141.5,0.91643
1993,1,32.5,142.5,0.85354
1993,1,32.5,143.5,0.84251
1993,1,32.5,144.5,0.914
1993,1,32.5,145.5,0.97798
1993,1,32.5,233.5,0
1993,1,32.5,234.5,0
1993,1,32.5,235.5,0.015401
1993,1,32.5,236.5,0.043657
1993,1,32.5,237.5,0.088021
1993,1,32.5,238.5,0.15226
1993,1,32.5,239.5,0.24653
1993,1,32.5,240.5,0.15249
1993,1,32.5,241.5,0.21718
1993,1,32.5,242.5,0.21614
1993,1,33.5,121.5,6.6915
1993,1,33.5,122.5,7.0595
1993,1,33.5,123.5,6.4954
1993,1,33.5,124.5,5.9584
1993,1,33.5,125.5,5.0911
1993,1,33.5,126.5,4.2581
1993,1,33.5,127.5,3.5771
1993,1,33.5,128.5,3.3091
1993,1,33.5,129.5,3.1273
1993,1,33.5,136.5,1.3878
1993,1,33.5,137.5,1.6705
1993,1,33.5,138.5,1.1514
1993,1,33.5,139.5,1.1848
1993,1,33.5,140.5,1.0214
1993,1,33.5,141.5,1.1984
1993,1,33.5,142.5,1.309
1993,1,33.5,143.5,1.3443
1993,1,33.5,144.5,1.4913
1993,1,33.5,145.5,1.6307
1993,1,33.5,146.5,1.7641
1993,1,33.5,233.5,0
1993,1,33.5,234.5,0.025802
1993,1,33.5,235.5,0.035548
1993,1,33.5,236.5,0.075022
1993,1,33.5,237.5,0.11443
1993,1,33.5,238.5,0.29781
1993,1,33.5,239.5,0.55994
1993,1,33.5,240.5,0.43716
1993,1,33.5,241.5,0.48229
1993,1,34.5,122.5,6.3838
1993,1,34.5,123.5,6.1916
1993,1,34.5,124.5,5.844
1993,1,34.5,125.5,5.2584
1993,1,34.5,129.5,4.0293
1993,1,34.5,130.5,3.3859
1993,1,34.5,139.5,1.5099
1993,1,34.5,140.5,1.2179
1993,1,34.5,141.5,1.5619
1993,1,34.5,142.5,1.9943
1993,1,34.5,143.5,2.1528
1993,1,34.5,144.5,2.3965
1993,1,34.5,145.5,2.5745
1993,1,34.5,146.5,2.6836
1993,1,34.5,233.5,0.03882
1993,1,34.5,234.5,0.071763
1993,1,34.5,235.5,0.1044
1993,1,34.5,236.5,0.15628
1993,1,34.5,237.5,0.24382
1993,1,34.5,238.5,0.47188
1993,1,35.5,124.5,5.6452
1993,1,35.5,125.5,5.3203
1993,1,35.5,130.5,4.4657
1993,1,35.5,131.5,4.3154
1993,1,35.5,132.5,2.9346
1993,1,35.5,141.5,2.0196
1993,1,35.5,142.5,2.7725
1993,1,35.5,143.5,3.4561
1993,1,35.5,144.5,3.8326
1993,1,35.5,145.5,3.9719
1993,1,35.5,146.5,3.9551
1993,1,35.5,147.5,3.8607
1993,1,35.5,234.5,0.18037
1993,1,35.5,235.5,0.2353
1993,1,35.5,236.5,0.31334
1993,1,35.5,237.5,0.41602
1993,1,35.5,238.5,0.51872
1993,1,36.5,130.5,4.8055
1993,1,36.5,131.5,4.5562
1993,1,36.5,132.5,3.8666
1993,1,36.5,133.5,3.7252
1993,1,36.5,134.5,3.6912
1993,1,36.5,135.5,3.6382
1993,1,36.5,141.5,2.4932
1993,1,36.5,142.5,4.0569
1993,1,36.5,143.5,4.9844
1993,1,36.5,144.5,5.4842
1993,1,36.5,145.5,5.6208
1993,1,36.5,146.5,5.5391
1993,1,36.5,147.5,5.3905
1993,1,36.5,235.5,0.38369
1993,1,36.5,236.5,0.47152
1993,1,36.5,237.5,0.52864
1993,1,37.5,130.5,4.971
1993,1,37.5,131.5,4.7354
1993,1,37.5,132.5,4.5918
1993,1,37.5,133.5,4.4639
1993,1,37.5,134.5,4.4963
1993,1,37.5,135.5,4.4802
1993,1,37.5,136.5,4.1502
1993,1,37.5,142.5,5.6559
1993,1,37.5,143.5,6.6051
1993,1,37.5,144.5,7.1255
1993,1,37.5,145.5,7.3963
1993,1,37.5,146.5,7.3981
1993,1,37.5,147.5,7.2796
1993,1,37.5,148.5,7.0499
1993,1,38.5,130.5,5.0649
1993,1,38.5,131.5,4.8245
1993,1,38.5,132.5,4.6457
1993,1,38.5,133.5,4.5001
1993,1,38.5,134.5,4.5366
1993,1,38.5,135.5,4.49
1993,1,38.5,136.5,4.5925
1993,1,38.5,137.5,4.7963
1993,1,38.5,142.5,6.6728
1993,1,38.5,143.5,7.6367
1993,1,38.5,144.5,8.252
1993,1,38.5,145.5,9.231
1993,1,38.5,146.5,9.3338
1993,1,38.5,147.5,9.3028
1993,1,38.5,148.5,9.0571
1993,1,39.5,131.5,4.954
1993,1,39.5,132.5,4.7307
1993,1,39.5,133.5,4.5986
1993,1,39.5,134.5,4.6486
1993,1,39.5,135.5,4.5677
1993,1,39.5,136.5,4.6473
1993,1,39.5,143.5,8.9775
1993,1,39.5,144.5,9.9469
1993,1,39.5,145.5,11.479
1993,1,39.5,146.5,11.903
1993,1,39.5,147.5,12.118
1993,1,39.5,148.5,11.788
1993,1,39.5,149.5,11.349
1993,1,40.5,132.5,4.9075
1993,1,40.5,133.5,4.7948
1993,1,40.5,134.5,4.8173
1993,1,40.5,135.5,4.7036
1993,1,40.5,142.5,9.5287
1993,1,40.5,143.5,10.454
1993,1,40.5,144.5,11.885
1993,1,40.5,145.5,14.685
1993,1,40.5,146.5,15.174
1993,1,40.5,147.5,14.535
1993,1,40.5,148.5,14.31
1993,1,40.5,149.5,13.692
1993,1,41.5,142.5,11.146
1993,1,41.5,143.5,11.945
1993,1,41.5,144.5,13.365
1993,1,41.5,145.5,15.604
1993,1,41.5,146.5,16.846
1993,1,41.5,147.5,16.48
1993,1,41.5,148.5,16.274
1993,1,41.5,149.5,16.098
1993,1,42.5,145.5,16.629
1993,1,42.5,146.5,18.202
1993,1,42.5,147.5,18.078
1993,1,42.5,148.5,18.107
1993,1,42.5,149.5,18.14
1993,1,43.5,146.5,19.187
1993,1,43.5,147.5,19.274
1993,1,43.5,148.5,19.591
1993,1,44.5,144.5,16.428
1993,1,44.5,145.5,17.991
1993,1,44.5,146.5,19.814
1993,1,45.5,145.5,19.62
1993,2,10.5,132.5,0
1993,2,10.5,133.5,0
1993,2,10.5,134.5,0
1993,2,10.5,135.5,0
1993,2,10.5,136.5,0
1993,2,10.5,137.5,0
1993,2,10.5,138.5,0
1993,2,10.5,139.5,0
1993,2,11.5,131.5,0
1993,2,11.5,132.5,0
1993,2,11.5,133.5,0
1993,2,11.5,134.5,0
1993,2,11.5,135.5,0
1993,2,11.5,136.5,0
1993,2,11.5,137.5,0
1993,2,11.5,138.5,0
1993,2,12.5,130.5,0
1993,2,12.5,131.5,0
1993,2,12.5,132.5,0
1993,2,12.5,133.5,0
1993,2,12.5,134.5,0
1993,2,12.5,135.5,0
1993,2,12.5,136.5,0
1993,2,12.5,137.5,0
1993,2,12.5,138.5,0
1993,2,13.5,130.5,0
1993,2,13.5,131.5,0
1993,2,13.5,132.5,0
1993,2,13.5,133.5,0.12131
1993,2,13.5,134.5,0.029174
1993,2,13.5,135.5,0
1993,2,13.5,136.5,0
1993,2,13.5,137.5,0
1993,2,13.5,138.5,0
1993,2,14.5,129.5,0
1993,2,14.5,130.5,0
1993,2,14.5,131.5,0
1993,2,14.5,132.5,0
1993,2,14.5,133.5,0.041074
1993,2,14.5,134.5,0.018931
1993,2,14.5,135.5,0
1993,2,14.5,136.5,0
1993,2,14.5,137.5,0
1993,2,14.5,138.5,0
1993,2,14.5,139.5,0
1993,2,15.5,129.5,0
1993,2,15.5,130.5,0
1993,2,15.5,131.5,0
1993,2,15.5,132.5,0
1993,2,15.5,133.5,0.005063
1993,2,15.5,134.5,0
1993,2,15.5,135.5,0
1993,2,15.5,136.5,0
1993,2,15.5,137.5,0
1993,2,15.5,138.5,0
1993,2,15.5,139.5,0
1993,2,16.5,129.5,0
1993,2,16.5,130.5,0
1993,2,16.5,131.5,0
1993,2,16.5,132.5,0.0069235
1993,2,16.5,133.5,0.014692
1993,2,16.5,134.5,0
1993,2,16.5,135.5,0
1993,2,16.5,136.5,0
1993,2,16.5,137.5,0
1993,2,16.5,138.5,0
1993,2,16.5,139.5,0
1993,2,17.5,129.5,0
1993,2,17.5,130.5,0
1993,2,17.5,131.5,0
1993,2,17.5,132.5,0.11145
1993,2,17.5,133.5,0.043061
1993,2,17.5,134.5,0
1993,2,17.5,135.5,0
1993,2,17.5,136.5,0
1993,2,17.5,137.5,0
1993,2,17.5,138.5,0
1993,2,17.5,139.5,0
1993,2,18.5,120.5,0.10144
1993,2,18.5,129.5,0
1993,2,18.5,130.5,0
1993,2,18.5,131.5,0.024523
1993,2,18.5,132.5,0.064668
1993,2,18.5,133.5,0.035801
1993,2,18.5,134.5,0
1993,2,18.5,135.5,0
1993,2,18.5,136.5,0
1993,2,18.5,137.5,0
1993,2,18.5,138.5,0
1993,2,18.5,139.5,0
1993,2,19.5,120.5,0.16857
1993,2,19.5,129.5,0
1993,2,19.5,130.5,0
1993,2,19.5,131.5,0.08283
1993,2,19.5,132.5,0.067421
1993,2,19.5,133.5,0.029745
1993,2,19.5,134.5,0
1993,2,19.5,135.5,0
1993,2,19.5,136.5,0
1993,2,19.5,137.5,0
1993,2,19.5,138.5,0
1993,2,19.5,139.5,0
1993,2,20.5,120.5,0.21466
1993,2,20.5,128.5,0
1993,2,20.5,129.5,0
1993,2,20.5,130.5,0.010366
1993,2,20.5,131.5,0.081657
1993,2,20.5,132.5,0.076116
1993,2,20.5,133.5,0.028726
1993,2,20.5,134.5,0
1993,2,20.5,135.5,0
1993,2,20.5,136.5,0
1993,2,20.5,137.5,0
1993,2,20.5,138.5,0
1993,2,20.5,139.5,0
1993,2,21.5,120.5,0.38552
1993,2,21.5,128.5,0
1993,2,21.5,129.5,0
1993,2,21.5,130.5,0.084182
1993,2,21.5,131.5,0.15778
1993,2,21.5,132.5,0.10837
1993,2,21.5,133.5,0.034243
1993,2,21.5,134.5,0
1993,2,21.5,135.5,0
1993,2,21.5,136.5,0
1993,2,21.5,137.5,0
1993,2,21.5,138.5,0
1993,2,21.5,139.5,0
1993,2,22.5,128.5,0
1993,2,22.5,129.5,0
1993,2,22.5,130.5,0.089966
1993,2,22.5,131.5,0.21664
1993,2,22.5,132.5,0.10558
1993,2,22.5,133.5,0.016098
1993,2,22.5,134.5,0
1993,2,22.5,135.5,0
1993,2,22.5,136.5,0
1993,2,22.5,137.5,0
1993,2,22.5,138.5,0
1993,2,22.5,139.5,0
1993,2,23.5,127.5,0.1514
1993,2,23.5,128.5,0.12441
1993,2,23.5,129.5,0.075653
1993,2,23.5,130.5,0.14114
1993,2,23.5,131.5,0.16582
1993,2,23.5,132.5,0.10009
1993,2,23.5,133.5,0.015152
1993,2,23.5,134.5,0
1993,2,23.5,135.5,0
1993,2,23.5,136.5,0
1993,2,23.5,137.5,0
1993,2,23.5,138.5,0
1993,2,23.5,139.5,0
1993,2,24.5,126.5,0.40198
1993,2,24.5,127.5,0.23396
1993,2,24.5,128.5,0.17175
1993,2,24.5,129.5,0.11015
1993,2,24.5,130.5,0.16902
1993,2,24.5,131.5,0.14689
1993,2,24.5,132.5,0.08445
1993,2,24.5,133.5,0.0084066
1993,2,24.5,134.5,0
1993,2,24.5,135.5,0
1993,2,24.5,136.5,0
1993,2,24.5,137.5,0
1993,2,24.5,138.5,0
1993,2,24.5,139.5,0
1993,2,25.5,123.5,1.5366
1993,2,25.5,124.5,1.2847
1993,2,25.5,125.5,0.94643
1993,2,25.5,126.5,0.59616
1993,2,25.5,127.5,0.34071
1993,2,25.5,128.5,0.23059
1993,2,25.5,129.5,0.15907
1993,2,25.5,130.5,0.23989
1993,2,25.5,131.5,0.18548
1993,2,25.5,132.5,0.12382
1993,2,25.5,133.5,0.061922
1993,2,25.5,134.5,0.015438
1993,2,25.5,135.5,0
1993,2,25.5,136.5,0
1993,2,25.5,137.5,0
1993,2,25.5,138.5,0
1993,2,25.5,139.5,0
1993,2,26.5,122.5,2.195
1993,2,26.5,123.5,2.2673
1993,2,26.5,124.5,1.8921
1993,2,26.5,125.5,1.3577
1993,2,26.5,126.5,0.83032
1993,2,26.5,127.5,0.45805
1993,2,26.5,129.5,0.19144
1993,2,26.5,130.5,0.22303
1993,2,26.5,131.5,0.23955
1993,2,26.5,132.5,0.20603
1993,2,26.5,133.5,0.16117
1993,2,26.5,134.5,0.11588
1993,2,26.5,135.5,0.068523
1993,2,26.5,136.5,0.025943
1993,2,26.5,137.5,0
1993,2,26.5,138.5,0
1993,2,26.5,139.5,0
1993,2,27.5,121.5,2.8016
1993,2,27.5,122.5,3.013
1993,2,27.5,123.5,3.418
1993,2,27.5,124.5,2.8517
1993,2,27.5,125.5,1.9996
1993,2,27.5,126.5,1.2017
1993,2,27.5,127.5,0.67579
1993,2,27.5,128.5,0.4446
1993,2,27.5,129.5,0.33642
1993,2,27.5,130.5,0.32716
1993,2,27.5,131.5,0.23231
1993,2,27.5,132.5,0.213
1993,2,27.5,133.5,0.20157
1993,2,27.5,134.5,0.18335
1993,2,27.5,135.5,0.14376
1993,2,27.5,136.5,0.1102
1993,2,27.5,137.5,0.080949
1993,2,27.5,138.5,0.027384
1993,2,27.5,139.5,0
1993,2,27.5,235.5,0
1993,2,27.5,236.5,0
1993,2,27.5,237.5,0
1993,2,27.5,238.5,0
1993,2,28.5,122.5,4.2587
1993,2,28.5,123.5,4.9511
1993,2,28.5,124.5,3.9812
1993,2,28.5,125.5,2.7049
1993,2,28.5,126.5,1.5748
1993,2,28.5,127.5,0.9199
1993,2,28.5,128.5,0.65655
1993,2,28.5,129.5,0.52903
1993,2,28.5,130.5,0.28114
1993,2,28.5,131.5,0.17892
1993,2,28.5,132.5,0.23311
1993,2,28.5,133.5,0.2573
1993,2,28.5,134.5,0.2985
1993,2,28.5,135.5,0.2525
1993,2,28.5,136.5,0.24196
1993,2,28.5,137.5,0.22792
1993,2,28.5,138.5,0.18194
1993,2,28.5,139.5,0.12701
1993,2,28.5,140.5,0.060675
1993,2,28.5,234.5,0
1993,2,28.5,235.5,0
1993,2,28.5,236.5,0
1993,2,28.5,237.5,0
1993,2,28.5,238.5,0
1993,2,28.5,239.5,0
1993,2,28.5,240.5,0
1993,2,29.5,123.5,6.621
1993,2,29.5,124.5,5.1505
1993,2,29.5,125.5,3.604
1993,2,29.5,126.5,2.0223
1993,2,29.5,127.5,1.3693
1993,2,29.5,128.5,1.1058
1993,2,29.5,129.5,0.99235
1993,2,29.5,130.5,0.73716
1993,2,29.5,131.5,0.25452
1993,2,29.5,132.5,0.27713
1993,2,29.5,133.5,0.27605
1993,2,29.5,134.5,0.25779
1993,2,29.5,135.5,0.30162
1993,2,29.5,136.5,0.4347
1993,2,29.5,137.5,0.44349
1993,2,29.5,138.5,0.40297
1993,2,29.5,139.5,0.34322
1993,2,29.5,140.5,0.25627
1993,2,29.5,233.5,0
1993,2,29.5,234.5,0
1993,2,29.5,235.5,0
1993,2,29.5,236.5,0
1993,2,29.5,237.5,0
1993,2,29.5,238.5,0
1993,2,29.5,239.5,0
1993,2,29.5,240.5,0
1993,2,29.5,241.5,0
1993,2,29.5,242.5,0
1993,2,30.5,123.5,6.7948
1993,2,30.5,124.5,6.0105
1993,2,30.5,125.5,4.7915
1993,2,30.5,126.5,2.6887
1993,2,30.5,127.5,1.8308
1993,2,30.5,128.5,1.5624
1993,2,30.5,129.5,1.5418
1993,2,30.5,130.5,1.2309
1993,2,30.5,131.5,0.53461
1993,2,30.5,132.5,0.32062
1993,2,30.5,133.5,0.34832
1993,2,30.5,134.5,0.3047
1993,2,30.5,135.5,0.35013
1993,2,30.5,136.5,0.56227
1993,2,30.5,137.5,0.5995
1993,2,30.5,138.5,0.57013
1993,2,30.5,139.5,0.62414
1993,2,30.5,140.5,0.52141
1993,2,30.5,141.5,0.41821
1993,2,30.5,142.5,0.35626
1993,2,30.5,143.5,0.34456
1993,2,30.5,233.5,0
1993,2,30.5,234.5,0
