1982,1,12.5,135.5,0
1982,1,12.5,136.5,0
1982,1,12.5,137.5,0
1982,1,13.5,134.5,0
1982,1,13.5,135.5,0
1982,1,13.5,136.5,0
1982,1,13.5,137.5,0
1982,1,13.5,138.5,0
1982,1,14.5,134.5,0
1982,1,14.5,135.5,0
1982,1,14.5,136.5,0.08145
1982,1,14.5,137.5,0
1982,1,14.5,138.5,0
1982,1,14.5,210.5,0
1982,1,14.5,211.5,0
1982,1,14.5,212.5,0
1982,1,15.5,133.5,0
1982,1,15.5,134.5,0
1982,1,15.5,135.5,0
1982,1,15.5,136.5,0.004546
1982,1,15.5,137.5,0
1982,1,15.5,138.5,0
1982,1,15.5,139.5,0
1982,1,15.5,209.5,0
1982,1,15.5,210.5,0
1982,1,15.5,211.5,0
1982,1,15.5,212.5,0
1982,1,15.5,213.5,0
1982,1,16.5,133.5,0
1982,1,16.5,134.5,0
1982,1,16.5,135.5,0
1982,1,16.5,136.5,0
1982,1,16.5,137.5,0
1982,1,16.5,138.5,0
1982,1,16.5,139.5,0
1982,1,16.5,209.5,0
1982,1,16.5,210.5,0
1982,1,16.5,211.5,0
1982,1,16.5,212.5,0
1982,1,16.5,213.5,0
1982,1,17.5,133.5,0
1982,1,17.5,134.5,0
1982,1,17.5,135.5,0
1982,1,17.5,136.5,0.030636
1982,1,17.5,137.5,0.024082
1982,1,17.5,138.5,0
1982,1,17.5,139.5,0
1982,1,17.5,209.5,0
1982,1,17.5,210.5,0
1982,1,17.5,211.5,0
1982,1,17.5,212.5,0
1982,1,17.5,213.5,0
1982,1,18.5,133.5,0
1982,1,18.5,134.5,0
1982,1,18.5,135.5,0
1982,1,18.5,136.5,0
1982,1,18.5,137.5,0
1982,1,18.5,138.5,0
1982,1,18.5,139.5,0
1982,1,18.5,210.5,0
1982,1,18.5,211.5,0
1982,1,18.5,212.5,0
1982,1,19.5,134.5,0
1982,1,19.5,135.5,0
1982,1,19.5,136.5,0
1982,1,19.5,137.5,0
1982,1,19.5,138.5,0
1982,1,19.5,139.5,0
1982,1,20.5,134.5,0
1982,1,20.5,135.5,0
1982,1,20.5,136.5,0
1982,1,20.5,137.5,0
1982,1,20.5,138.5,0
1982,1,20.5,139.5,0
1982,1,21.5,134.5,0
1982,1,21.5,135.5,0
1982,1,21.5,136.5,0
1982,1,21.5,137.5,0
1982,1,21.5,138.5,0
1982,1,21.5,139.5,0
1982,1,22.5,134.5,0
1982,1,22.5,135.5,0
1982,1,22.5,136.5,0
1982,1,22.5,137.5,0
1982,1,22.5,138.5,0
1982,1,22.5,139.5,0
1982,1,23.5,125.5,0.070361
1982,1,23.5,126.5,0
1982,1,23.5,127.5,0
1982,1,23.5,128.5,0
1982,1,23.5,134.5,0
1982,1,23.5,135.5,0
1982,1,23.5,136.5,0
1982,1,23.5,137.5,0
1982,1,23.5,138.5,0
1982,1,23.5,139.5,0
1982,1,24.5,124.5,0.28351
1982,1,24.5,125.5,0.16449
1982,1,24.5,126.5,0.053062
1982,1,24.5,127.5,0
1982,1,24.5,128.5,0
1982,1,24.5,129.5,0
1982,1,24.5,130.5,0
1982,1,24.5,134.5,0
1982,1,24.5,135.5,0
1982,1,24.5,136.5,0
1982,1,24.5,137.5,0
1982,1,24.5,138.5,0
1982,1,24.5,139.5,0
1982,1,25.5,123.5,0.59873
1982,1,25.5,124.5,0.47797
1982,1,25.5,125.5,0.33484
1982,1,25.5,126.5,0.19253
1982,1,25.5,127.5,0.079002
1982,1,25.5,128.5,0.022505
1982,1,25.5,129.5,0
1982,1,25.5,130.5,0
1982,1,25.5,131.5,0
1982,1,25.5,132.5,0
1982,1,25.5,133.5,0
1982,1,25.5,134.5,0
1982,1,25.5,135.5,0
1982,1,25.5,136.5,0
1982,1,25.5,137.5,0
1982,1,25.5,138.5,0
1982,1,25.5,139.5,0
1982,1,26.5,122.5,0.75471
1982,1,26.5,123.5,0.8365
1982,1,26.5,124.5,0.73368
1982,1,26.5,125.5,0.57442
1982,1,26.5,126.5,0.38787
1982,1,26.5,127.5,0.22596
1982,1,26.5,129.5,0.08048
1982,1,26.5,130.5,0.13709
1982,1,26.5,131.5,0.16155
1982,1,26.5,132.5,0.16931
1982,1,26.5,133.5,0.15256
1982,1,26.5,134.5,0.12742
1982,1,26.5,135.5,0.095384
1982,1,26.5,136.5,0.082059
1982,1,26.5,137.5,0.045643
1982,1,26.5,138.5,0
1982,1,26.5,139.5,0
1982,1,26.5,140.5,0
1982,1,27.5,122.5,0.83102
1982,1,27.5,123.5,1.1946
1982,1,27.5,124.5,1.1447
1982,1,27.5,125.5,0.99613
1982,1,27.5,126.5,0.75735
1982,1,27.5,127.5,0.52787
1982,1,27.5,128.5,0.32526
1982,1,27.5,129.5,0.38435
1982,1,27.5,130.5,0.44368
1982,1,27.5,131.5,0.30475
1982,1,27.5,132.5,0.31445
1982,1,27.5,133.5,0.29424
1982,1,27.5,134.5,0.26982
1982,1,27.5,135.5,0.2332
1982,1,27.5,136.5,0.22263
1982,1,27.5,137.5,0.18535
1982,1,27.5,138.5,0.14862
1982,1,27.5,139.5,0.0901
1982,1,27.5,140.5,0.024037
1982,1,28.5,122.5,1.0598
1982,1,28.5,123.5,1.4319
1982,1,28.5,124.5,1.4594
1982,1,28.5,125.5,1.3801
1982,1,28.5,126.5,1.1295
1982,1,28.5,127.5,0.94872
1982,1,28.5,128.5,0.80262
1982,1,28.5,129.5,0.74814
1982,1,28.5,130.5,0.65849
1982,1,28.5,131.5,0.46515
1982,1,28.5,132.5,0.49337
1982,1,28.5,133.5,0.48623
1982,1,28.5,134.5,0.47265
1982,1,28.5,135.5,0.44605
1982,1,28.5,136.5,0.44902
1982,1,28.5,137.5,0.49396
1982,1,28.5,138.5,0.39857
1982,1,28.5,139.5,0.33391
1982,1,28.5,140.5,0.25148
1982,1,29.5,123.5,1.7433
1982,1,29.5,124.5,1.968
1982,1,29.5,125.5,2.0142
1982,1,29.5,126.5,1.9063
1982,1,29.5,127.5,1.6446
1982,1,29.5,128.5,1.4327
1982,1,29.5,129.5,1.3018
1982,1,29.5,130.5,1.1199
1982,1,29.5,131.5,0.68091
1982,1,29.5,132.5,0.69369
1982,1,29.5,133.5,0.70431
1982,1,29.5,134.5,0.7065
1982,1,29.5,135.5,0.69964
1982,1,29.5,136.5,0.77369
1982,1,29.5,137.5,0.75396
1982,1,29.5,138.5,0.77013
1982,1,29.5,139.5,0.70859
1982,1,29.5,140.5,0.58195
1982,1,30.5,123.5,1.8102
1982,1,30.5,124.5,3.7487
1982,1,30.5,125.5,3.2339
1982,1,30.5,126.5,2.771
1982,1,30.5,127.5,2.2757
1982,1,30.5,128.5,1.9702
1982,1,30.5,129.5,1.8264
1982,1,30.5,130.5,1.5638
1982,1,30.5,131.5,0.95629
1982,1,30.5,132.5,0.87968
1982,1,30.5,133.5,0.92379
1982,1,30.5,134.5,1.003
1982,1,30.5,135.5,1.1068
1982,1,30.5,136.5,1.2115
1982,1,30.5,137.5,1.2432
1982,1,30.5,138.5,1.2994
1982,1,30.5,139.5,1.2341
1982,1,30.5,140.5,1.0101
1982,1,30.5,141.5,0.80129
1982,1,31.5,123.5,3.0988
1982,1,31.5,124.5,3.8028
1982,1,31.5,125.5,4.111
1982,1,31.5,126.5,3.4626
1982,1,31.5,127.5,2.8401
1982,1,31.5,128.5,2.4796
1982,1,31.5,129.5,2.3113
1982,1,31.5,132.5,1.0384
1982,1,31.5,133.5,1.1393
1982,1,31.5,134.5,1.3125
1982,1,31.5,135.5,1.6707
1982,1,31.5,136.5,2.2414
1982,1,31.5,137.5,2.5061
1982,1,31.5,138.5,2.0791
1982,1,31.5,139.5,1.7685
1982,1,31.5,140.5,1.3949
1982,1,31.5,141.5,1.1659
1982,1,31.5,142.5,0.93862
1982,1,31.5,143.5,0.77161
1982,1,31.5,144.5,0.6944
1982,1,32.5,122.5,3.8542
1982,1,32.5,123.5,3.6839
1982,1,32.5,124.5,3.9866
1982,1,32.5,125.5,4.0587
1982,1,32.5,126.5,3.7675
1982,1,32.5,127.5,3.2249
1982,1,32.5,128.5,2.8985
1982,1,32.5,132.5,1.3037
1982,1,32.5,133.5,1.446
1982,1,32.5,134.5,1.6999
1982,1,32.5,135.5,2.2157
1982,1,32.5,136.5,2.998
1982,1,32.5,137.5,3.3997
1982,1,32.5,138.5,2.6448
1982,1,32.5,139.5,2.2318
1982,1,32.5,140.5,1.7739
1982,1,32.5,141.5,1.6411
1982,1,32.5,142.5,1.3686
1982,1,32.5,143.5,1.1699
1982,1,32.5,144.5,1.0876
1982,1,32.5,145.5,0.97815
1982,1,33.5,123.5,4.0498
1982,1,33.5,124.5,4.19
1982,1,33.5,125.5,4.1929
1982,1,33.5,126.5,4.0262
1982,1,33.5,136.5,3.2618
1982,1,33.5,137.5,3.1575
1982,1,33.5,138.5,2.6414
1982,1,33.5,139.5,2.4787
1982,1,33.5,140.5,2.0934
1982,1,33.5,141.5,2.0055
1982,1,33.5,142.5,1.8328
1982,1,33.5,143.5,1.586
1982,1,33.5,144.5,1.4817
1982,1,33.5,145.5,1.3918
1982,1,33.5,146.5,1.4048
1982,1,34.5,139.5,2.6691
1982,1,34.5,140.5,2.2858
1982,1,34.5,141.5,2.3647
1982,1,34.5,142.5,2.4101
1982,1,34.5,143.5,2.1279
1982,1,34.5,144.5,1.9923
1982,1,34.5,145.5,1.9378
1982,1,34.5,146.5,1.9846
1982,1,35.5,132.5,3.5748
1982,1,35.5,141.5,2.621
1982,1,35.5,142.5,2.9169
1982,1,35.5,143.5,3.0213
1982,1,35.5,144.5,2.9248
1982,1,35.5,145.5,2.8867
1982,1,35.5,146.5,2.9037
1982,1,36.5,132.5,4.318
1982,1,36.5,133.5,4.1007
1982,1,36.5,134.5,4.0267
1982,1,36.5,135.5,3.9577
1982,1,36.5,141.5,2.8631
1982,1,36.5,142.5,3.986
1982,1,36.5,143.5,4.3144
1982,1,36.5,144.5,4.3189
1982,1,36.5,145.5,4.277
1982,1,36.5,146.5,4.2187
1982,1,37.5,132.5,4.933
1982,1,37.5,133.5,4.7109
1982,1,37.5,134.5,4.6423
1982,1,37.5,135.5,4.5379
1982,1,37.5,136.5,4.0676
1982,1,37.5,142.5,5.5838
1982,1,37.5,143.5,6.0116
1982,1,37.5,144.5,6.0442
1982,1,37.5,145.5,6.0201
1982,1,37.5,146.5,5.8965
1982,1,38.5,131.5,5.1562
1982,1,38.5,132.5,5.0097
1982,1,38.5,133.5,4.8309
1982,1,38.5,134.5,4.8063
1982,1,38.5,135.5,4.6594
1982,1,38.5,136.5,4.5112
1982,1,38.5,137.5,4.5861
1982,1,38.5,138.5,4.7344
1982,1,38.5,142.5,6.7635
1982,1,38.5,143.5,7.2209
1982,1,38.5,144.5,7.2381
1982,1,38.5,145.5,7.7241
1982,1,38.5,146.5,7.583
1982,1,39.5,131.5,5.3139
1982,1,39.5,132.5,5.2191
1982,1,39.5,133.5,5.2276
1982,1,39.5,134.5,5.4078
1982,1,39.5,135.5,5.36
1982,1,39.5,136.5,5.0838
1982,1,39.5,137.5,4.9075
1982,1,39.5,138.5,4.8709
1982,1,39.5,139.5,5.0415
1982,1,39.5,143.5,8.6419
1982,1,39.5,144.5,8.6377
1982,1,39.5,145.5,9.234
1982,1,39.5,146.5,9.7191
1982,1,39.5,147.5,9.5778
1982,1,40.5,132.5,5.5832
1982,1,40.5,133.5,5.7644
1982,1,40.5,134.5,6.1256
1982,1,40.5,135.5,6.2289
1982,1,40.5,136.5,5.8757
1982,1,40.5,137.5,5.4941
1982,1,40.5,138.5,5.2411
1982,1,40.5,139.5,5.2416
1982,1,40.5,142.5,10.046
1982,1,40.5,143.5,10.005
1982,1,40.5,144.5,9.9513
1982,1,40.5,145.5,10.63
1982,1,40.5,146.5,11.221
1982,1,40.5,147.5,11.087
1982,1,41.5,133.5,6.0609
1982,1,41.5,134.5,6.4783
1982,1,41.5,135.5,6.603
1982,1,41.5,136.5,6.3085
1982,1,41.5,137.5,5.8765
1982,1,41.5,138.5,5.5392
1982,1,41.5,139.5,5.4178
1982,1,41.5,142.5,11.667
1982,1,41.5,143.5,11.276
1982,1,41.5,144.5,11.176
1982,1,41.5,145.5,12.027
1982,1,41.5,146.5,12.798
1982,1,41.5,147.5,12.677
1982,1,42.5,135.5,6.5409
1982,1,42.5,136.5,6.3543
1982,1,42.5,145.5,13.532
1982,1,42.5,146.5,14.669
1982,1,42.5,147.5,14.611
1982,1,43.5,146.5,16.388
1982,1,48.5,214.5,12.759
1982,1,48.5,215.5,12.311
1982,1,48.5,216.5,11.978
1982,1,49.5,213.5,14.197
1982,1,49.5,214.5,13.596
1982,1,49.5,215.5,13.068
1982,1,49.5,216.5,12.794
1982,1,49.5,217.5,12.553
1982,1,50.5,213.5,14.98
1982,1,50.5,214.5,14.314
1982,1,50.5,215.5,13.555
1982,1,50.5,216.5,13.499
1982,1,50.5,217.5,13.335
1982,1,51.5,213.5,15.776
1982,1,51.5,214.5,15.163
1982,1,51.5,215.5,14.62
1982,1,51.5,216.5,14.353
1982,1,51.5,217.5,14.142
1982,1,52.5,214.5,15.954
1982,1,52.5,215.5,15.475
1982,1,52.5,216.5,15.141
1982,2,13.5,135.5,0
1982,2,13.5,136.5,0
1982,2,13.5,137.5,0
1982,2,14.5,135.5,0
1982,2,14.5,136.5,0
1982,2,14.5,137.5,0
1982,2,14.5,138.5,0
1982,2,15.5,134.5,0
1982,2,15.5,135.5,0
1982,2,15.5,136.5,0
1982,2,15.5,137.5,0
1982,2,15.5,138.5,0
1982,2,15.5,210.5,0
1982,2,15.5,211.5,0
1982,2,15.5,212.5,0
1982,2,16.5,134.5,0
1982,2,16.5,135.5,0
1982,2,16.5,136.5,0
1982,2,16.5,137.5,0
1982,2,16.5,138.5,0
1982,2,16.5,139.5,0
1982,2,16.5,210.5,0
1982,2,16.5,211.5,0
1982,2,16.5,212.5,0
1982,2,17.5,134.5,0
1982,2,17.5,135.5,0
1982,2,17.5,136.5,0
1982,2,17.5,137.5,0
1982,2,17.5,138.5,0
1982,2,17.5,139.5,0
1982,2,17.5,210.5,0
1982,2,17.5,211.5,0
1982,2,17.5,212.5,0
1982,2,18.5,134.5,0
1982,2,18.5,135.5,0
1982,2,18.5,136.5,0
1982,2,18.5,137.5,0
1982,2,18.5,138.5,0
1982,2,18.5,139.5,0
1982,2,19.5,135.5,0
1982,2,19.5,136.5,0
1982,2,19.5,137.5,0
1982,2,19.5,138.5,0
1982,2,19.5,139.5,0
1982,2,20.5,135.5,0
1982,2,20.5,136.5,0
1982,2,20.5,137.5,0
1982,2,20.5,138.5,0
1982,2,21.5,136.5,0
1982,2,21.5,137.5,0
1982,2,21.5,138.5,0
1982,2,22.5,136.5,0
1982,2,22.5,137.5,0
1982,2,22.5,138.5,0
1982,2,23.5,125.5,0.05926
1982,2,23.5,126.5,0
1982,2,23.5,127.5,0
1982,2,23.5,128.5,0
1982,2,23.5,136.5,0
1982,2,23.5,137.5,0
1982,2,23.5,138.5,0
1982,2,24.5,123.5,0.39505
1982,2,24.5,124.5,0.29347
1982,2,24.5,125.5,0.18096
1982,2,24.5,126.5,0.08565
1982,2,24.5,127.5,0.019165
1982,2,24.5,128.5,0
1982,2,24.5,129.5,0
1982,2,24.5,135.5,0
1982,2,24.5,136.5,0
1982,2,24.5,137.5,0
1982,2,24.5,138.5,0
1982,2,24.5,139.5,0
1982,2,25.5,123.5,0.62837
1982,2,25.5,124.5,0.5002
1982,2,25.5,125.5,0.33633
1982,2,25.5,126.5,0.21848
1982,2,25.5,127.5,0.16578
1982,2,25.5,128.5,0.13109
1982,2,25.5,129.5,0.048294
1982,2,25.5,130.5,0.064863
1982,2,25.5,134.5,0
1982,2,25.5,135.5,0
1982,2,25.5,136.5,0
1982,2,25.5,137.5,0
1982,2,25.5,138.5,0
1982,2,25.5,139.5,0
1982,2,26.5,122.5,0.77991
1982,2,26.5,123.5,0.9359
1982,2,26.5,124.5,0.83615
1982,2,26.5,125.5,0.5419
1982,2,26.5,126.5,0.38131
1982,2,26.5,127.5,0.29845
1982,2,26.5,129.5,0.24513
1982,2,26.5,130.5,0.27554
1982,2,26.5,131.5,0.27275
1982,2,26.5,132.5,0.24347
1982,2,26.5,133.5,0.20465
1982,2,26.5,134.5,0.15649
1982,2,26.5,135.5,0.12659
1982,2,26.5,136.5,0.090984
1982,2,26.5,137.5,0.054112
1982,2,26.5,138.5,0.0063392
1982,2,26.5,139.5,0
1982,2,27.5,122.5,0.92298
1982,2,27.5,123.5,1.4115
1982,2,27.5,124.5,1.4764
1982,2,27.5,125.5,1.4917
1982,2,27.5,126.5,0.80008
1982,2,27.5,127.5,0.48259
1982,2,27.5,128.5,0.5811
1982,2,27.5,129.5,0.58668
1982,2,27.5,130.5,0.60112
1982,2,27.5,131.5,0.42426
1982,2,27.5,132.5,0.39778
1982,2,27.5,133.5,0.36318
1982,2,27.5,134.5,0.31874
1982,2,27.5,135.5,0.2896
1982,2,27.5,136.5,0.26029
1982,2,27.5,137.5,0.22646
1982,2,27.5,138.5,0.1807
1982,2,27.5,139.5,0.13199
1982,2,28.5,122.5,1.2951
1982,2,28.5,123.5,1.8039
1982,2,28.5,124.5,1.9967
1982,2,28.5,125.5,2.258
1982,2,28.5,126.5,1.5619
1982,2,28.5,127.5,1.1449
1982,2,28.5,128.5,1.0106
1982,2,28.5,129.5,0.95568
1982,2,28.5,130.5,0.80707
1982,2,28.5,131.5,0.58065
1982,2,28.5,132.5,0.5835
1982,2,28.5,133.5,0.57472
1982,2,28.5,134.5,0.54054
1982,2,28.5,135.5,0.53485
1982,2,28.5,136.5,0.52989
1982,2,28.5,137.5,0.502
1982,2,28.5,138.5,0.45723
1982,2,28.5,139.5,0.40686
1982,2,28.5,140.5,0.33131
1982,2,29.5,123.5,2.2097
1982,2,29.5,124.5,2.4183
1982,2,29.5,125.5,2.46
1982,2,29.5,126.5,2.156
1982,2,29.5,127.5,1.8079
1982,2,29.5,128.5,1.5863
1982,2,29.5,129.5,1.4625
1982,2,29.5,130.5,1.2371
1982,2,29.5,131.5,0.76415
1982,2,29.5,132.5,0.7482
1982,2,29.5,133.5,0.80071
1982,2,29.5,134.5,0.74623
1982,2,29.5,135.5,0.81298
1982,2,29.5,136.5,0.98513
1982,2,29.5,137.5,0.95561
1982,2,29.5,138.5,0.89514
1982,2,29.5,139.5,0.82635
1982,2,29.5,140.5,0.70304
1982,2,30.5,123.5,2.7371
1982,2,30.5,124.5,2.9529
1982,2,30.5,125.5,2.9555
1982,2,30.5,126.5,2.7086
1982,2,30.5,127.5,2.3108
1982,2,30.5,128.5,2.0593
1982,2,30.5,129.5,1.9501
1982,2,30.5,130.5,1.6555
1982,2,30.5,131.5,1.0454
1982,2,30.5,132.5,0.84014
1982,2,30.5,133.5,0.91531
1982,2,30.5,134.5,0.95082
1982,2,30.5,135.5,1.0764
1982,2,30.5,136.5,1.7885
1982,2,30.5,137.5,1.5003
1982,2,30.5,138.5,1.4557
1982,2,30.5,139.5,1.3978
1982,2,30.5,140.5,1.1778
1982,2,30.5,141.5,0.97318
1982,2,30.5,142.5,0.81182
1982,2,31.5,123.5,3.3039
1982,2,31.5,124.5,3.4805
1982,2,31.5,125.5,3.4647
1982,2,31.5,126.5,3.227
1982,2,31.5,127.5,2.7774
1982,2,31.5,128.5,2.5111
1982,2,31.5,129.5,2.3826
1982,2,31.5,132.5,1.01
1982,2,31.5,133.5,1.1079
1982,2,31.5,134.5,1.2291
1982,2,31.5,135.5,1.5448
1982,2,31.5,136.5,3.5559
1982,2,31.5,137.5,2.7797
1982,2,31.5,138.5,2.2083
1982,2,31.5,139.5,1.9521
1982,2,31.5,140.5,1.5914
1982,2,31.5,141.5,1.3805
1982,2,31.5,142.5,1.162
1982,2,31.5,143.5,1.0305
1982,2,31.5,144.5,0.96607
1982,2,31.5,145.5,0.87072
1982,2,32.5,122.5,4.1208
1982,2,32.5,123.5,3.7801
1982,2,32.5,124.5,3.8777
1982,2,32.5,125.5,3.8416
1982,2,32.5,126.5,3.6346
1982,2,32.5,127.5,3.1817
1982,2,32.5,128.5,2.9413
1982,2,32.5,132.5,1.3462
1982,2,32.5,133.5,1.5025
1982,2,32.5,134.5,1.7792
1982,2,32.5,135.5,2.6161
1982,2,32.5,136.5,3.9469
1982,2,32.5,137.5,3.3087
1982,2,32.5,138.5,2.7432
1982,2,32.5,139.5,2.4868
1982,2,32.5,140.5,2.0461
1982,2,32.5,141.5,1.8931
1982,2,32.5,142.5,1.6309
1982,2,32.5,143.5,1.4977
1982,2,32.5,144.5,1.4542
1982,2,32.5,145.5,1.3517
1982,2,32.5,146.5,1.3307
1982,2,32.5,240.5,0
1982,2,32.5,241.5,0
1982,2,32.5,242.5,0
1982,2,33.5,123.5,4.1319
1982,2,33.5,124.5,4.1886
1982,2,33.5,125.5,4.154
1982,2,33.5,126.5,3.996
1982,2,33.5,136.5,3.4045
1982,2,33.5,137.5,3.2627
1982,2,33.5,138.5,2.8405
1982,2,33.5,139.5,2.9185
1982,2,33.5,140.5,2.6186
1982,2,33.5,141.5,2.2259
1982,2,33.5,142.5,2.1943
1982,2,33.5,143.5,1.9839
1982,2,33.5,144.5,2.032
1982,2,33.5,145.5,1.8418
1982,2,33.5,146.5,1.8876
1982,2,33.5,240.5,0
1982,2,33.5,241.5,0
1982,2,34.5,139.5,3.3125
1982,2,34.5,140.5,3.5285
1982,2,34.5,141.5,3.0107
1982,2,34.5,142.5,2.979
1982,2,34.5,143.5,2.5224
1982,2,34.5,144.5,2.0646
1982,2,34.5,145.5,2.3613
1982,2,34.5,146.5,2.5837
1982,2,34.5,147.5,2.6623
1982,2,35.5,132.5,3.8727
1982,2,35.5,141.5,3.2798
1982,2,35.5,142.5,3.6725
1982,2,35.5,143.5,3.6976
1982,2,35.5,144.5,2.9764
1982,2,35.5,145.5,3.5943
1982,2,35.5,146.5,3.7678
1982,2,35.5,147.5,3.804
1982,2,36.5,131.5,5.4021
1982,2,36.5,132.5,4.6278
1982,2,36.5,133.5,4.3116
1982,2,36.5,134.5,4.0307
1982,2,36.5,135.5,3.9568
1982,2,36.5,141.5,3.4495
1982,2,36.5,142.5,5.0333
1982,2,36.5,143.5,5.6464
1982,2,36.5,144.5,6.366
1982,2,36.5,145.5,5.6454
1982,2,36.5,146.5,5.4266
1982,2,36.5,147.5,5.3141
1982,2,37.5,131.5,5.4815
1982,2,37.5,132.5,5.2415
1982,2,37.5,133.5,4.8353
1982,2,37.5,134.5,4.322
1982,2,37.5,135.5,4.2114
1982,2,37.5,136.5,3.7656
1982,2,37.5,142.5,6.9879
1982,2,37.5,143.5,7.7029
1982,2,37.5,144.5,7.9145
1982,2,37.5,145.5,7.7536
1982,2,37.5,146.5,7.464
1982,2,37.5,147.5,7.261
1982,2,38.5,131.5,5.6433
1982,2,38.5,132.5,5.409
1982,2,38.5,133.5,5.0507
1982,2,38.5,134.5,4.7112
1982,2,38.5,135.5,4.253
1982,2,38.5,136.5,3.9284
1982,2,38.5,137.5,4.0093
1982,2,38.5,138.5,5.0565
1982,2,38.5,142.5,8.3614
1982,2,38.5,143.5,9.0179
1982,2,38.5,144.5,9.0979
1982,2,38.5,145.5,9.6104
1982,2,38.5,146.5,9.3832
1982,2,38.5,147.5,9.1585
1982,2,39.5,131.5,5.9867
1982,2,39.5,132.5,5.8224
1982,2,39.5,133.5,5.608
1982,2,39.5,134.5,6.1179
1982,2,39.5,135.5,5.7374
1982,2,39.5,136.5,5.474
1982,2,39.5,137.5,4.6164
1982,2,39.5,138.5,5.3866
1982,2,39.5,139.5,5.9056
1982,2,39.5,143.5,10.671
1982,2,39.5,144.5,10.705
1982,2,39.5,145.5,11.309
1982,2,39.5,146.5,11.665
1982,2,39.5,147.5,11.459
1982,2,40.5,131.5,6.3962
1982,2,40.5,132.5,6.4753
1982,2,40.5,133.5,6.8485
1982,2,40.5,134.5,7.9678
1982,2,40.5,135.5,10.159
1982,2,40.5,136.5,7.5572
1982,2,40.5,137.5,6.3557
1982,2,40.5,138.5,6.1865
1982,2,40.5,139.5,6.3038
1982,2,40.5,142.5,12.223
1982,2,40.5,143.5,12.308
1982,2,40.5,144.5,12.351
1982,2,40.5,145.5,12.899
1982,2,40.5,146.5,13.207
1982,2,40.5,147.5,13.031
1982,2,40.5,148.5,13.433
1982,2,41.5,132.5,6.9652
1982,2,41.5,133.5,7.4373
1982,2,41.5,134.5,8.349
1982,2,41.5,135.5,8.9365
1982,2,41.5,136.5,8.1173
1982,2,41.5,137.5,7.1479
1982,2,41.5,138.5,6.7715
1982,2,41.5,139.5,6.6279
1982,2,41.5,142.5,14.172
1982,2,41.5,143.5,13.884
1982,2,41.5,144.5,14.262
1982,2,41.5,145.5,14.563
1982,2,41.5,146.5,14.661
1982,2,41.5,147.5,14.746
1982,2,41.5,148.5,15.334
1982,2,42.5,134.5,8.1543
1982,2,42.5,135.5,8.3591
1982,2,42.5,136.5,8.0173
1982,2,42.5,137.5,7.5028
1982,2,42.5,138.5,7.0399
1982,2,42.5,139.5,6.8285
1982,2,42.5,145.5,16.138
1982,2,42.5,146.5,16.899
1982,2,42.5,147.5,16.784
1982,2,42.5,148.5,17.456
1982,2,43.5,146.5,18.709
1982,2,43.5,147.5,18.665
1982,2,44.5,144.5,18.061
1982,2,48.5,214.5,13.442
1982,2,48.5,215.5,12.992
1982,2,48.5,216.5,12.689
1982,2,49.5,213.5,14.818
1982,2,49.5,214.5,14.248
1982,2,49.5,215.5,13.728
1982,2,49.5,216.5,13.455
1982,2,49.5,217.5,13.216
1982,2,50.5,213.5,15.634
1982,2,50.5,214.5,15.019
1982,2,50.5,215.5,14.457
1982,2,50.5,216.5,14.186
1982,2,50.5,217.5,13.999
1982,2,51.5,213.5,16.518
1982,2,51.5,214.5,15.922
1982,2,51.5,215.5,15.374
1982,2,51.5,216.5,15.069
1982,2,51.5,217.5,14.861
1982,2,52.5,214.5,16.843
1982,2,52.5,215.5,16.322
1982,2,52.5,216.5,15.976
1982,3,23.5,126.5,0
1982,3,23.5,127.5,0
1982,3,23.5,128.5,0
1982,3,24.5,124.5,0.1499
1982,3,24.5,125.5,0.1192
1982,3,24.5,126.5,0.093915
1982,3,24.5,127.5,0.071494
1982,3,24.5,128.5,0.0677
1982,3,24.5,129.5,0.0076427
1982,3,25.5,123.5,0.34125
1982,3,25.5,124.5,0.30471
1982,3,25.5,125.5,0.27959
1982,3,25.5,126.5,0.26587
1982,3,25.5,127.5,0.25774
1982,3,25.5,128.5,0.25548
1982,3,25.5,129.5,0.18194
1982,3,25.5,130.5,0.14366
1982,3,26.5,123.5,0.51074
1982,3,26.5,124.5,0.497
1982,3,26.5,125.5,0.48357
1982,3,26.5,126.5,0.47447
1982,3,26.5,127.5,0.47768
1982,3,26.5,129.5,0.39491
1982,3,26.5,130.5,0.33782
1982,3,26.5,131.5,0.27406
1982,3,26.5,132.5,0.2141
1982,3,26.5,133.5,0.16414
1982,3,26.5,134.5,0.11332
1982,3,26.5,135.5,0.08322
1982,3,26.5,136.5,0.03686
1982,3,26.5,137.5,0
1982,3,27.5,122.5,0.44055
1982,3,27.5,123.5,0.87743
1982,3,27.5,124.5,0.9026
1982,3,27.5,125.5,0.9016
1982,3,27.5,126.5,0.86767
1982,3,27.5,127.5,0.84356
1982,3,27.5,128.5,0.81939
1982,3,27.5,129.5,0.72672
1982,3,27.5,130.5,0.63473
1982,3,27.5,131.5,0.40376
1982,3,27.5,132.5,0.34981
1982,3,27.5,133.5,0.3089
1982,3,27.5,134.5,0.2661
1982,3,27.5,135.5,0.24053
1982,3,27.5,136.5,0.20201
1982,3,27.5,137.5,0.15919
1982,3,27.5,138.5,0.11301
1982,3,28.5,122.5,0.80115
1982,3,28.5,123.5,1.2054
