1983,1,10.5,135.5,0
1983,1,10.5,136.5,0
1983,1,10.5,137.5,0
1983,1,10.5,138.5,0
1983,1,10.5,139.5,0
1983,1,10.5,241.5,0
1983,1,10.5,242.5,0
1983,1,10.5,243.5,0
1983,1,10.5,244.5,0
1983,1,10.5,245.5,0
1983,1,10.5,252.5,0
1983,1,10.5,253.5,0
1983,1,10.5,254.5,0.002689
1983,1,10.5,255.5,0.10432
1983,1,10.5,256.5,0.18613
1983,1,11.5,135.5,0
1983,1,11.5,136.5,0
1983,1,11.5,137.5,0
1983,1,11.5,138.5,0
1983,1,11.5,139.5,0
1983,1,11.5,241.5,0
1983,1,11.5,242.5,0
1983,1,11.5,243.5,0
1983,1,11.5,244.5,0
1983,1,11.5,245.5,0
1983,1,11.5,252.5,0
1983,1,11.5,253.5,0
1983,1,11.5,254.5,0
1983,1,11.5,255.5,0.024166
1983,1,11.5,256.5,0.10535
1983,1,12.5,135.5,0
1983,1,12.5,136.5,0
1983,1,12.5,137.5,0
1983,1,12.5,138.5,0
1983,1,12.5,139.5,0
1983,1,12.5,241.5,0
1983,1,12.5,242.5,0
1983,1,12.5,243.5,0
1983,1,12.5,244.5,0
1983,1,12.5,245.5,0
1983,1,12.5,253.5,0
1983,1,12.5,254.5,0
1983,1,12.5,255.5,0
1983,1,13.5,134.5,0
1983,1,13.5,135.5,0
1983,1,13.5,136.5,0
1983,1,13.5,137.5,0
1983,1,13.5,138.5,0
1983,1,13.5,139.5,0
1983,1,13.5,241.5,0
1983,1,13.5,242.5,0
1983,1,13.5,243.5,0
1983,1,13.5,244.5,0
1983,1,13.5,245.5,0
1983,1,14.5,134.5,0
1983,1,14.5,135.5,0
1983,1,14.5,136.5,0
1983,1,14.5,137.5,0
1983,1,14.5,138.5,0
1983,1,14.5,139.5,0
1983,1,14.5,241.5,0
1983,1,14.5,242.5,0
1983,1,14.5,243.5,0
1983,1,14.5,244.5,0
1983,1,14.5,245.5,0
1983,1,15.5,134.5,0
1983,1,15.5,135.5,0
1983,1,15.5,136.5,0
1983,1,15.5,137.5,0
1983,1,15.5,138.5,0
1983,1,15.5,139.5,0
1983,1,15.5,241.5,0
1983,1,15.5,242.5,0
1983,1,15.5,243.5,0
1983,1,15.5,244.5,0
1983,1,15.5,245.5,0
1983,1,16.5,134.5,0
1983,1,16.5,135.5,0
1983,1,16.5,136.5,0
1983,1,16.5,137.5,0
1983,1,16.5,138.5,0
1983,1,16.5,241.5,0
1983,1,16.5,242.5,0
1983,1,16.5,243.5,0
1983,1,16.5,244.5,0
1983,1,16.5,245.5,0
1983,1,16.5,250.5,0
1983,1,16.5,251.5,0
1983,1,16.5,252.5,0
1983,1,17.5,134.5,0
1983,1,17.5,135.5,0
1983,1,17.5,136.5,0
1983,1,17.5,137.5,0
1983,1,17.5,138.5,0
1983,1,17.5,241.5,0
1983,1,17.5,242.5,0
1983,1,17.5,243.5,0
1983,1,17.5,244.5,0
1983,1,17.5,245.5,0
1983,1,17.5,246.5,0
1983,1,17.5,250.5,0
1983,1,17.5,251.5,0
1983,1,17.5,252.5,0
1983,1,18.5,134.5,0
1983,1,18.5,135.5,0
1983,1,18.5,136.5,0
1983,1,18.5,137.5,0
1983,1,18.5,138.5,0
1983,1,18.5,241.5,0
1983,1,18.5,242.5,0
1983,1,18.5,243.5,0
1983,1,18.5,244.5,0
1983,1,18.5,245.5,0
1983,1,18.5,250.5,0
1983,1,18.5,251.5,0
1983,1,18.5,252.5,0
1983,1,19.5,134.5,0
1983,1,19.5,135.5,0
1983,1,19.5,136.5,0.02498
1983,1,19.5,137.5,0
1983,1,19.5,138.5,0
1983,1,19.5,139.5,0
1983,1,19.5,241.5,0
1983,1,19.5,242.5,0
1983,1,19.5,243.5,0
1983,1,19.5,244.5,0
1983,1,19.5,245.5,0
1983,1,20.5,134.5,0
1983,1,20.5,135.5,0
1983,1,20.5,136.5,0.082972
1983,1,20.5,137.5,0
1983,1,20.5,138.5,0
1983,1,20.5,139.5,0
1983,1,20.5,240.5,0
1983,1,20.5,241.5,0
1983,1,20.5,242.5,0
1983,1,20.5,243.5,0
1983,1,21.5,134.5,0
1983,1,21.5,135.5,0
1983,1,21.5,136.5,0
1983,1,21.5,137.5,0
1983,1,21.5,138.5,0
1983,1,21.5,139.5,0
1983,1,21.5,239.5,0
1983,1,21.5,240.5,0
1983,1,21.5,241.5,0
1983,1,21.5,242.5,0
1983,1,22.5,134.5,0
1983,1,22.5,135.5,0
1983,1,22.5,136.5,0
1983,1,22.5,137.5,0
1983,1,22.5,138.5,0
1983,1,22.5,139.5,0
1983,1,22.5,239.5,0
1983,1,22.5,240.5,0
1983,1,22.5,241.5,0
1983,1,23.5,134.5,0
1983,1,23.5,135.5,0
1983,1,23.5,136.5,0
1983,1,23.5,137.5,0
1983,1,23.5,138.5,0
1983,1,23.5,139.5,0
1983,1,23.5,238.5,0
1983,1,23.5,239.5,0
1983,1,23.5,240.5,0
1983,1,23.5,241.5,0
1983,1,24.5,134.5,0
1983,1,24.5,135.5,0
1983,1,24.5,136.5,0
1983,1,24.5,137.5,0
1983,1,24.5,138.5,0
1983,1,24.5,139.5,0
1983,1,24.5,238.5,0
1983,1,24.5,239.5,0
1983,1,24.5,240.5,0
1983,1,25.5,126.5,0.40873
1983,1,25.5,127.5,0.37066
1983,1,25.5,128.5,0.32377
1983,1,25.5,129.5,0.17204
1983,1,25.5,130.5,0.088324
1983,1,25.5,131.5,0.004989
1983,1,25.5,132.5,0
1983,1,25.5,133.5,0
1983,1,25.5,134.5,0
1983,1,25.5,135.5,0
1983,1,25.5,136.5,0
1983,1,25.5,137.5,0
1983,1,25.5,138.5,0
1983,1,25.5,139.5,0
1983,1,25.5,212.5,0
1983,1,25.5,213.5,0
1983,1,25.5,214.5,0
1983,1,25.5,237.5,0
1983,1,25.5,238.5,0
1983,1,25.5,239.5,0
1983,1,25.5,240.5,0
1983,1,26.5,124.5,0.68569
1983,1,26.5,125.5,0.63976
1983,1,26.5,126.5,0.63396
1983,1,26.5,127.5,0.65329
1983,1,26.5,129.5,0.4335
1983,1,26.5,130.5,0.28601
1983,1,26.5,131.5,0.17984
1983,1,26.5,132.5,0.097415
1983,1,26.5,133.5,0.033289
1983,1,26.5,134.5,0
1983,1,26.5,135.5,0
1983,1,26.5,136.5,0
1983,1,26.5,137.5,0.0076747
1983,1,26.5,138.5,0
1983,1,26.5,139.5,0
1983,1,26.5,140.5,0
1983,1,26.5,212.5,0
1983,1,26.5,213.5,0
1983,1,26.5,214.5,0
1983,1,26.5,236.5,0
1983,1,26.5,237.5,0
1983,1,26.5,238.5,0
1983,1,26.5,239.5,0
1983,1,26.5,240.5,0
1983,1,27.5,123.5,1.0106
1983,1,27.5,124.5,0.93595
1983,1,27.5,125.5,0.89527
1983,1,27.5,126.5,0.91543
1983,1,27.5,127.5,0.9746
1983,1,27.5,128.5,1.1179
1983,1,27.5,129.5,0.76358
1983,1,27.5,130.5,0.55501
1983,1,27.5,131.5,0.27181
1983,1,27.5,132.5,0.18427
1983,1,27.5,133.5,0.11697
1983,1,27.5,134.5,0.068006
1983,1,27.5,135.5,0.034065
1983,1,27.5,136.5,0.030912
1983,1,27.5,137.5,0.026534
1983,1,27.5,138.5,0
1983,1,27.5,139.5,0
1983,1,27.5,140.5,0
1983,1,27.5,212.5,0
1983,1,27.5,213.5,0
1983,1,27.5,214.5,0
1983,1,27.5,235.5,0
1983,1,27.5,236.5,0
1983,1,27.5,237.5,0
1983,1,27.5,238.5,0
1983,1,27.5,239.5,0
1983,1,27.5,240.5,0
1983,1,28.5,122.5,0.92178
1983,1,28.5,123.5,1.1415
1983,1,28.5,124.5,1.028
1983,1,28.5,125.5,1.0018
1983,1,28.5,126.5,1.0631
1983,1,28.5,127.5,1.0877
1983,1,28.5,128.5,1.0736
1983,1,28.5,129.5,0.90796
1983,1,28.5,130.5,0.64573
1983,1,28.5,131.5,0.3398
1983,1,28.5,132.5,0.27821
1983,1,28.5,133.5,0.22262
1983,1,28.5,134.5,0.1761
1983,1,28.5,135.5,0.14508
1983,1,28.5,136.5,0.14209
1983,1,28.5,137.5,0.12804
1983,1,28.5,138.5,0.12254
1983,1,28.5,139.5,0.098135
1983,1,28.5,140.5,0.056285
1983,1,28.5,234.5,0
1983,1,28.5,235.5,0
1983,1,28.5,236.5,0
1983,1,28.5,237.5,0
1983,1,28.5,238.5,0
1983,1,28.5,239.5,0
1983,1,28.5,240.5,0
1983,1,29.5,123.5,1.3483
1983,1,29.5,124.5,1.1415
1983,1,29.5,125.5,1.1846
1983,1,29.5,126.5,1.2973
1983,1,29.5,127.5,1.3281
1983,1,29.5,128.5,1.288
1983,1,29.5,129.5,1.193
1983,1,29.5,130.5,0.95823
1983,1,29.5,131.5,0.46274
1983,1,29.5,132.5,0.40712
1983,1,29.5,133.5,0.36333
1983,1,29.5,134.5,0.30829
1983,1,29.5,135.5,0.27419
1983,1,29.5,136.5,0.36049
1983,1,29.5,137.5,0.38955
1983,1,29.5,138.5,0.367
1983,1,29.5,139.5,0.35459
1983,1,29.5,140.5,0.30894
1983,1,29.5,233.5,0
1983,1,29.5,234.5,0
1983,1,29.5,235.5,0
1983,1,29.5,236.5,0
1983,1,29.5,237.5,0
1983,1,29.5,238.5,0
1983,1,29.5,239.5,0
1983,1,29.5,240.5,0
1983,1,29.5,241.5,0
1983,1,30.5,123.5,1.6939
1983,1,30.5,124.5,1.1511
1983,1,30.5,125.5,1.4852
1983,1,30.5,126.5,1.637
1983,1,30.5,127.5,1.5808
1983,1,30.5,128.5,1.534
1983,1,30.5,129.5,1.5163
1983,1,30.5,130.5,1.2777
1983,1,30.5,131.5,0.66103
1983,1,30.5,132.5,0.5406
1983,1,30.5,133.5,0.51472
1983,1,30.5,134.5,0.47442
1983,1,30.5,135.5,0.45353
1983,1,30.5,136.5,0.56172
1983,1,30.5,137.5,0.55319
1983,1,30.5,138.5,0.58141
1983,1,30.5,139.5,0.68527
1983,1,30.5,140.5,0.62397
1983,1,30.5,141.5,0.5304
1983,1,30.5,233.5,0
1983,1,30.5,234.5,0
1983,1,30.5,235.5,0.028262
1983,1,30.5,236.5,0.014665
1983,1,30.5,237.5,0.0079203
1983,1,30.5,238.5,0
1983,1,30.5,239.5,0
1983,1,30.5,240.5,0
1983,1,30.5,241.5,0
1983,1,30.5,242.5,0
1983,1,31.5,123.5,2.3293
1983,1,31.5,124.5,2.1104
1983,1,31.5,125.5,2.1038
1983,1,31.5,126.5,2.1355
1983,1,31.5,127.5,1.9744
1983,1,31.5,128.5,1.8961
1983,1,31.5,129.5,1.887
1983,1,31.5,132.5,0.6562
1983,1,31.5,133.5,0.67769
1983,1,31.5,134.5,0.66513
1983,1,31.5,135.5,0.72865
1983,1,31.5,136.5,0.90141
1983,1,31.5,137.5,0.77239
1983,1,31.5,138.5,0.91529
1983,1,31.5,139.5,1.0276
1983,1,31.5,140.5,0.90421
1983,1,31.5,141.5,0.83112
1983,1,31.5,142.5,0.71924
1983,1,31.5,232.5,0
1983,1,31.5,233.5,0
1983,1,31.5,234.5,0.024724
1983,1,31.5,235.5,0.080136
1983,1,31.5,236.5,0.10289
1983,1,31.5,237.5,0.12278
1983,1,31.5,238.5,0.1131
1983,1,31.5,239.5,0.082199
1983,1,31.5,240.5,0
1983,1,31.5,241.5,0
1983,1,31.5,242.5,0
1983,1,32.5,123.5,2.9519
1983,1,32.5,124.5,2.8264
1983,1,32.5,125.5,2.7417
1983,1,32.5,126.5,2.647
1983,1,32.5,127.5,2.3975
1983,1,32.5,128.5,2.2887
1983,1,32.5,132.5,0.88813
1983,1,32.5,133.5,0.96851
1983,1,32.5,134.5,1.0445
1983,1,32.5,135.5,1.2629
1983,1,32.5,136.5,1.6054
1983,1,32.5,137.5,1.2989
1983,1,32.5,138.5,1.4611
1983,1,32.5,139.5,1.4667
1983,1,32.5,140.5,1.2318
1983,1,32.5,141.5,1.2638
1983,1,32.5,142.5,1.1331
1983,1,32.5,232.5,0.00035786
1983,1,32.5,233.5,0.043426
1983,1,32.5,234.5,0.097925
1983,1,32.5,235.5,0.143
1983,1,32.5,236.5,0.17681
1983,1,32.5,237.5,0.2035
1983,1,32.5,238.5,0.20866
1983,1,32.5,239.5,0.1734
1983,1,32.5,240.5,0.049492
1983,1,32.5,241.5,0
1983,1,32.5,242.5,0
1983,1,33.5,136.5,2.4296
1983,1,33.5,137.5,2.6475
1983,1,33.5,138.5,1.9887
1983,1,33.5,139.5,1.8519
1983,1,33.5,140.5,1.5354
1983,1,33.5,141.5,1.5896
1983,1,33.5,142.5,1.5914
1983,1,33.5,143.5,1.4824
1983,1,33.5,232.5,0.080011
1983,1,33.5,233.5,0.12221
1983,1,33.5,234.5,0.16851
1983,1,33.5,235.5,0.20884
1983,1,33.5,236.5,0.24676
1983,1,33.5,237.5,0.28284
1983,1,33.5,238.5,0.27713
1983,1,33.5,239.5,0.23274
1983,1,33.5,240.5,0.093605
1983,1,33.5,241.5,0.055044
1983,1,34.5,139.5,2.1718
1983,1,34.5,140.5,1.7407
1983,1,34.5,141.5,1.9429
1983,1,34.5,142.5,2.211
1983,1,34.5,143.5,2.1431
1983,1,34.5,231.5,0.079451
1983,1,34.5,232.5,0.13672
1983,1,34.5,233.5,0.1776
1983,1,34.5,234.5,0.21663
1983,1,34.5,235.5,0.25507
1983,1,34.5,236.5,0.29924
1983,1,34.5,237.5,0.34545
1983,1,34.5,238.5,0.33742
1983,1,35.5,132.5,3.1794
1983,1,35.5,141.5,2.2164
1983,1,35.5,142.5,2.6921
1983,1,35.5,143.5,2.9865
1983,1,35.5,231.5,0.15976
1983,1,35.5,232.5,0.2314
1983,1,35.5,233.5,0.27749
1983,1,35.5,234.5,0.31509
1983,1,35.5,235.5,0.3549
1983,1,35.5,236.5,0.40536
1983,1,35.5,237.5,0.44771
1983,1,35.5,238.5,0.43543
1983,1,36.5,132.5,3.8877
1983,1,36.5,133.5,3.6917
1983,1,36.5,134.5,3.657
1983,1,36.5,135.5,3.7239
1983,1,36.5,141.5,2.5122
1983,1,36.5,142.5,3.7383
1983,1,36.5,230.5,0.15587
1983,1,36.5,231.5,0.25493
1983,1,36.5,232.5,0.34008
1983,1,36.5,233.5,0.39006
1983,1,36.5,234.5,0.42896
1983,1,36.5,235.5,0.47459
1983,1,37.5,132.5,4.4278
1983,1,37.5,133.5,4.2146
1983,1,37.5,134.5,4.2176
1983,1,37.5,135.5,4.3289
1983,1,37.5,136.5,4.0837
1983,1,37.5,230.5,0.20554
1983,1,37.5,231.5,0.31078
1983,1,37.5,232.5,0.40937
1983,1,37.5,233.5,0.47818
1983,1,37.5,234.5,0.5261
1983,1,38.5,131.5,4.6561
1983,1,38.5,132.5,4.4062
1983,1,38.5,133.5,4.2027
1983,1,38.5,134.5,4.2806
1983,1,38.5,135.5,4.4596
1983,1,38.5,136.5,4.6503
1983,1,38.5,137.5,4.8695
1983,1,38.5,138.5,4.8963
1983,1,38.5,225.5,0
1983,1,38.5,228.5,0.091726
1983,1,38.5,229.5,0.17269
1983,1,38.5,230.5,0.30046
1983,1,38.5,231.5,0.40693
1983,1,38.5,232.5,0.51777
1983,1,39.5,131.5,4.7937
1983,1,39.5,132.5,4.5408
1983,1,39.5,133.5,4.4462
1983,1,39.5,134.5,4.6862
1983,1,39.5,135.5,5.0214
1983,1,39.5,136.5,5.2483
1983,1,39.5,137.5,5.2864
1983,1,39.5,138.5,5.0928
1983,1,39.5,139.5,4.9991
1983,1,39.5,143.5,8.9828
1983,1,39.5,144.5,9.3431
1983,1,39.5,145.5,10.085
1983,1,39.5,146.5,10.483
1983,1,39.5,219.5,0.17958
1983,1,39.5,220.5,0.16491
1983,1,39.5,221.5,0.17639
1983,1,39.5,222.5,0.16241
1983,1,39.5,223.5,0.15359
1983,1,39.5,224.5,0.20391
1983,1,39.5,225.5,0.24631
1983,1,39.5,226.5,0.26017
1983,1,39.5,227.5,0.37838
1983,1,39.5,228.5,0.43001
1983,1,39.5,229.5,0.48589
1983,1,39.5,230.5,0.5933
1983,1,39.5,231.5,0.68864
1983,1,40.5,131.5,5.0633
1983,1,40.5,132.5,4.9004
1983,1,40.5,133.5,4.924
1983,1,40.5,134.5,5.2586
1983,1,40.5,135.5,5.6908
1983,1,40.5,136.5,5.9339
1983,1,40.5,137.5,5.8531
1983,1,40.5,138.5,5.4479
1983,1,40.5,139.5,5.1561
1983,1,40.5,142.5,9.8791
1983,1,40.5,143.5,10.571
1983,1,40.5,144.5,11.115
1983,1,40.5,145.5,11.929
1983,1,40.5,146.5,12.29
1983,1,40.5,147.5,11.853
1983,1,40.5,196.5,3.4858
1983,1,40.5,197.5,3.0789
1983,1,40.5,198.5,2.743
1983,1,40.5,199.5,2.5712
1983,1,40.5,200.5,2.3189
1983,1,40.5,201.5,2.2962
1983,1,40.5,202.5,2.1737
1983,1,40.5,203.5,2.1047
1983,1,40.5,204.5,2.0559
1983,1,40.5,205.5,1.9757
1983,1,40.5,209.5,1.5091
1983,1,40.5,210.5,1.4685
1983,1,40.5,211.5,1.3908
1983,1,40.5,212.5,1.316
1983,1,40.5,213.5,1.3251
1983,1,40.5,214.5,1.1808
1983,1,40.5,215.5,1.0761
1983,1,40.5,216.5,0.99258
1983,1,40.5,217.5,0.98074
1983,1,40.5,218.5,0.88913
1983,1,40.5,219.5,0.79681
1983,1,40.5,220.5,0.77855
1983,1,40.5,221.5,0.79898
1983,1,40.5,222.5,0.77356
1983,1,40.5,223.5,0.77213
1983,1,40.5,224.5,0.80251
1983,1,40.5,225.5,0.83664
1983,1,40.5,226.5,0.86042
1983,1,40.5,227.5,0.90622
1983,1,40.5,228.5,0.93887
1983,1,40.5,229.5,0.97056
1983,1,40.5,230.5,1.0697
1983,1,41.5,132.5,5.2168
1983,1,41.5,133.5,5.3091
1983,1,41.5,134.5,5.6893
1983,1,41.5,135.5,6.0289
1983,1,41.5,136.5,6.1864
1983,1,41.5,137.5,6.0552
1983,1,41.5,138.5,5.6214
1983,1,41.5,139.5,5.2443
1983,1,41.5,142.5,11.446
1983,1,41.5,143.5,11.962
1983,1,41.5,144.5,12.594
1983,1,41.5,145.5,13.568
1983,1,41.5,146.5,14.024
1983,1,41.5,147.5,13.542
1983,1,41.5,194.5,5.2919
1983,1,41.5,195.5,4.6622
1983,1,41.5,196.5,4.1835
1983,1,41.5,197.5,3.7277
1983,1,41.5,198.5,3.3417
1983,1,41.5,199.5,3.1164
1983,1,41.5,200.5,2.9035
1983,1,41.5,201.5,2.917
1983,1,41.5,202.5,2.8008
1983,1,41.5,203.5,2.7385
1983,1,41.5,204.5,2.7014
1983,1,41.5,205.5,2.6523
1983,1,41.5,206.5,2.5545
1983,1,41.5,207.5,2.5127
1983,1,41.5,208.5,2.349
1983,1,41.5,209.5,2.2543
1983,1,41.5,210.5,2.2735
1983,1,41.5,211.5,2.2684
1983,1,41.5,212.5,2.1539
1983,1,41.5,213.5,2.182
1983,1,41.5,214.5,2.0326
1983,1,41.5,215.5,1.9357
1983,1,41.5,216.5,1.8607
1983,1,41.5,217.5,1.8545
1983,1,41.5,218.5,1.7356
1983,1,41.5,219.5,1.6351
1983,1,41.5,220.5,1.6083
1983,1,41.5,221.5,1.5915
1983,1,41.5,222.5,1.5163
1983,1,41.5,223.5,1.5146
1983,1,41.5,224.5,1.5291
1983,1,41.5,225.5,1.5614
1983,1,41.5,226.5,1.577
1983,1,41.5,227.5,1.5615
1983,1,41.5,228.5,1.5867
1983,1,41.5,229.5,1.6262
1983,1,41.5,230.5,1.7107
1983,1,42.5,134.5,5.8724
1983,1,42.5,135.5,6.0613
1983,1,42.5,136.5,6.1205
1983,1,42.5,137.5,6.053
1983,1,42.5,145.5,14.927
1983,1,42.5,146.5,15.819
1983,1,42.5,147.5,15.446
1983,1,42.5,194.5,6.5638
1983,1,42.5,195.5,5.9102
1983,1,42.5,196.5,5.415
1983,1,42.5,197.5,5.0114
1983,1,42.5,198.5,4.603
1983,1,42.5,199.5,4.3892
1983,1,42.5,200.5,4.2463
1983,1,42.5,201.5,4.3201
1983,1,42.5,202.5,4.2423
1983,1,42.5,203.5,4.2028
1983,1,42.5,204.5,4.1943
1983,1,42.5,205.5,4.1835
1983,1,42.5,206.5,4.1116
1983,1,42.5,207.5,4.0854
1983,1,42.5,208.5,3.9002
1983,1,42.5,209.5,3.808
1983,1,42.5,210.5,3.8322
1983,1,42.5,211.5,3.8116
1983,1,42.5,212.5,3.6361
1983,1,42.5,213.5,3.6285
1983,1,42.5,214.5,3.435
1983,1,42.5,215.5,3.3233
1983,1,42.5,216.5,3.2453
1983,1,42.5,217.5,3.2044
1983,1,42.5,218.5,3.0487
1983,1,42.5,219.5,2.9254
1983,1,42.5,220.5,2.8517
1983,1,42.5,221.5,2.7607
1983,1,42.5,222.5,2.5957
1983,1,42.5,223.5,2.551
1983,1,42.5,224.5,2.5351
1983,1,42.5,225.5,2.5522
1983,1,42.5,226.5,2.5382
1983,1,43.5,146.5,17.325
1983,1,43.5,195.5,8.172
1983,1,43.5,196.5,7.6901
1983,1,43.5,197.5,7.2854
1983,1,43.5,198.5,6.7902
1983,1,43.5,199.5,6.5901
1983,1,43.5,200.5,6.4363
1983,1,43.5,201.5,6.4808
1983,1,43.5,202.5,6.3504
1983,1,43.5,203.5,6.3113
1983,1,43.5,204.5,6.3063
1983,1,43.5,205.5,6.2992
1983,1,43.5,206.5,6.2688
1983,1,43.5,207.5,6.2285
1983,1,43.5,208.5,6.0808
1983,1,43.5,209.5,6.0252
1983,1,43.5,210.5,6.005
1983,1,43.5,211.5,6.028
1983,1,43.5,212.5,5.8007
1983,1,43.5,213.5,5.7455
1983,1,43.5,214.5,5.4775
1983,1,43.5,215.5,5.3122
1983,1,43.5,216.5,5.2203
1983,1,43.5,217.5,5.0913
1983,1,43.5,218.5,4.8592
1983,1,43.5,219.5,4.66
1983,1,43.5,220.5,4.46
1983,1,43.5,221.5,4.2819
1983,1,43.5,222.5,4.0008
1983,1,44.5,196.5,10.415
1983,1,44.5,197.5,10.001
1983,1,44.5,198.5,9.4864
1983,1,44.5,199.5,9.2992
1983,1,44.5,200.5,9.0941
1983,1,44.5,201.5,9.0705
1983,1,44.5,202.5,8.9289
1983,1,44.5,203.5,8.825
1983,1,44.5,204.5,8.7608
1983,1,44.5,205.5,8.7124
1983,1,44.5,209.5,8.166
1983,1,44.5,210.5,8.0251
1983,1,44.5,211.5,7.9598
1983,1,44.5,212.5,7.6336
1983,1,44.5,213.5,7.508
1983,1,44.5,214.5,7.1543
1983,1,44.5,215.5,6.8985
1983,2,10.5,136.5,0
1983,2,10.5,137.5,0
1983,2,10.5,138.5,0
1983,2,10.5,242.5,0
1983,2,10.5,243.5,0
1983,2,10.5,244.5,0
1983,2,10.5,253.5,0
1983,2,10.5,254.5,0
1983,2,10.5,255.5,0
1983,2,11.5,136.5,0
1983,2,11.5,137.5,0
1983,2,11.5,138.5,0
1983,2,11.5,242.5,0
1983,2,11.5,243.5,0
1983,2,11.5,244.5,0
1983,2,11.5,253.5,0
1983,2,11.5,254.5,0
1983,2,11.5,255.5,0
1983,2,12.5,135.5,0
1983,2,12.5,136.5,0
1983,2,12.5,137.5,0
1983,2,12.5,138.5,0
1983,2,12.5,242.5,0
1983,2,12.5,243.5,0
1983,2,12.5,244.5,0
1983,2,13.5,135.5,0
1983,2,13.5,136.5,0
1983,2,13.5,137.5,0
1983,2,13.5,138.5,0
1983,2,13.5,242.5,0
1983,2,13.5,243.5,0
1983,2,13.5,244.5,0
1983,2,14.5,135.5,0
1983,2,14.5,136.5,0
1983,2,14.5,137.5,0
1983,2,14.5,138.5,0
1983,2,14.5,242.5,0
1983,2,14.5,243.5,0
1983,2,14.5,244.5,0
1983,2,15.5,135.5,0
1983,2,15.5,136.5,0
1983,2,15.5,137.5,0
1983,2,15.5,138.5,0
1983,2,15.5,242.5,0
1983,2,15.5,243.5,0
1983,2,15.5,244.5,0
1983,2,16.5,135.5,0
1983,2,16.5,136.5,0
1983,2,16.5,137.5,0
1983,2,16.5,138.5,0
1983,2,16.5,242.5,0
1983,2,16.5,243.5,0
1983,2,16.5,244.5,0
1983,2,17.5,135.5,0
1983,2,17.5,136.5,0
1983,2,17.5,137.5,0
1983,2,17.5,242.5,0
1983,2,17.5,243.5,0
1983,2,17.5,244.5,0
1983,2,18.5,134.5,0
1983,2,18.5,135.5,0
1983,2,18.5,136.5,0
1983,2,18.5,137.5,0
1983,2,18.5,138.5,0
1983,2,18.5,242.5,0
1983,2,18.5,243.5,0
1983,2,18.5,244.5,0
1983,2,19.5,134.5,0
1983,2,19.5,135.5,0
1983,2,19.5,136.5,0
1983,2,19.5,137.5,0
1983,2,19.5,138.5,0
1983,2,20.5,134.5,0
1983,2,20.5,135.5,0
1983,2,20.5,136.5,0
1983,2,20.5,137.5,0
1983,2,20.5,138.5,0
1983,2,21.5,134.5,0
1983,2,21.5,135.5,0
1983,2,21.5,136.5,0
1983,2,21.5,137.5,0
1983,2,21.5,138.5,0
1983,2,22.5,135.5,0
1983,2,22.5,136.5,0
1983,2,22.5,137.5,0
1983,2,22.5,138.5,0
1983,2,23.5,135.5,0
1983,2,23.5,136.5,0
1983,2,23.5,137.5,0
1983,2,23.5,138.5,0
1983,2,23.5,139.5,0
1983,2,24.5,130.5,0
1983,2,24.5,131.5,0
1983,2,24.5,134.5,0
1983,2,24.5,135.5,0
1983,2,24.5,136.5,0
1983,2,24.5,137.5,0
1983,2,24.5,138.5,0
1983,2,24.5,139.5,0
1983,2,24.5,212.5,0
1983,2,24.5,213.5,0
1983,2,24.5,214.5,0
1983,2,25.5,127.5,0.34136
1983,2,25.5,128.5,0.27224
1983,2,25.5,129.5,0.13054
1983,2,25.5,130.5,0.069775
1983,2,25.5,131.5,0.026254
1983,2,25.5,132.5,0
1983,2,25.5,133.5,0
1983,2,25.5,134.5,0
1983,2,25.5,135.5,0
1983,2,25.5,136.5,0
1983,2,25.5,137.5,0
1983,2,25.5,138.5,0
1983,2,25.5,139.5,0
1983,2,25.5,211.5,0
1983,2,25.5,212.5,0
1983,2,25.5,213.5,0
1983,2,25.5,214.5,0
1983,2,25.5,215.5,0
1983,2,26.5,125.5,0.67969
1983,2,26.5,126.5,0.62118
1983,2,26.5,127.5,0.55942
1983,2,26.5,129.5,0.30387
1983,2,26.5,130.5,0.21263
1983,2,26.5,131.5,0.18876
1983,2,26.5,132.5,0.14033
1983,2,26.5,133.5,0.085117
1983,2,26.5,134.5,0.039056
1983,2,26.5,135.5,0.016286
1983,2,26.5,136.5,0.00037345
1983,2,26.5,137.5,0
1983,2,26.5,138.5,0
1983,2,26.5,139.5,0
1983,2,26.5,211.5,0
1983,2,26.5,212.5,0
1983,2,26.5,213.5,0
1983,2,26.5,214.5,0
1983,2,26.5,215.5,0
1983,2,27.5,124.5,1.0537
1983,2,27.5,125.5,0.96657
1983,2,27.5,126.5,0.90221
1983,2,27.5,127.5,0.83399
1983,2,27.5,128.5,0.73397
1983,2,27.5,129.5,0.54466
1983,2,27.5,130.5,0.37588
1983,2,27.5,131.5,0.30057
1983,2,27.5,132.5,0.2282
1983,2,27.5,133.5,0.17495
1983,2,27.5,134.5,0.13032
1983,2,27.5,135.5,0.11216
1983,2,27.5,136.5,0.10798
1983,2,27.5,137.5,0.098346
1983,2,27.5,138.5,0.067393
1983,2,27.5,139.5,0.027134
1983,2,27.5,211.5,0
1983,2,27.5,212.5,0
1983,2,27.5,213.5,0
1983,2,27.5,214.5,0
1983,2,27.5,215.5,0
1983,2,28.5,123.5,1.4064
1983,2,28.5,124.5,1.2695
1983,2,28.5,125.5,1.166
1983,2,28.5,126.5,1.1006
1983,2,28.5,127.5,1.0309
1983,2,28.5,128.5,0.92244
