1987,1,10.5,134.5,0
1987,1,10.5,135.5,0
1987,1,10.5,136.5,0
1987,1,10.5,137.5,0
1987,1,10.5,138.5,0
1987,1,10.5,163.5,0
1987,1,10.5,164.5,0
1987,1,10.5,165.5,0
1987,1,10.5,166.5,0
1987,1,10.5,167.5,0
1987,1,11.5,135.5,0
1987,1,11.5,136.5,0
1987,1,11.5,137.5,0
1987,1,11.5,138.5,0
1987,1,11.5,163.5,0
1987,1,11.5,164.5,0
1987,1,11.5,165.5,0
1987,1,11.5,166.5,0
1987,1,11.5,167.5,0
1987,1,12.5,135.5,0
1987,1,12.5,136.5,0
1987,1,12.5,137.5,0
1987,1,12.5,138.5,0
1987,1,12.5,164.5,0
1987,1,12.5,165.5,0
1987,1,12.5,166.5,0
1987,1,13.5,134.5,0
1987,1,13.5,135.5,0
1987,1,13.5,136.5,0
1987,1,13.5,137.5,0
1987,1,13.5,138.5,0
1987,1,13.5,139.5,0
1987,1,14.5,134.5,0
1987,1,14.5,135.5,0
1987,1,14.5,136.5,0
1987,1,14.5,137.5,0
1987,1,14.5,138.5,0
1987,1,14.5,139.5,0
1987,1,15.5,134.5,0
1987,1,15.5,135.5,0
1987,1,15.5,136.5,0.069174
1987,1,15.5,137.5,0.15302
1987,1,15.5,138.5,0.02085
1987,1,15.5,139.5,0
1987,1,16.5,134.5,0
1987,1,16.5,135.5,0
1987,1,16.5,136.5,0.11732
1987,1,16.5,137.5,0.16928
1987,1,16.5,138.5,0.080735
1987,1,16.5,139.5,0
1987,1,16.5,140.5,0
1987,1,17.5,134.5,0
1987,1,17.5,135.5,0.039976
1987,1,17.5,136.5,0.1707
1987,1,17.5,137.5,0.27425
1987,1,17.5,138.5,0.13006
1987,1,17.5,139.5,0
1987,1,17.5,140.5,0
1987,1,18.5,134.5,0
1987,1,18.5,135.5,0.078028
1987,1,18.5,136.5,0.20538
1987,1,18.5,137.5,0.29467
1987,1,18.5,138.5,0.15032
1987,1,18.5,139.5,0
1987,1,18.5,140.5,0
1987,1,19.5,133.5,0
1987,1,19.5,134.5,0
1987,1,19.5,135.5,0.11178
1987,1,19.5,136.5,0.22579
1987,1,19.5,137.5,0.25613
1987,1,19.5,138.5,0.13326
1987,1,19.5,139.5,0
1987,1,19.5,140.5,0
1987,1,20.5,133.5,0
1987,1,20.5,134.5,0.0046451
1987,1,20.5,135.5,0.1278
1987,1,20.5,136.5,0.26947
1987,1,20.5,137.5,0.21137
1987,1,20.5,138.5,0.10057
1987,1,20.5,139.5,0
1987,1,20.5,140.5,0
1987,1,21.5,133.5,0
1987,1,21.5,134.5,0.0056143
1987,1,21.5,135.5,0.1041
1987,1,21.5,136.5,0.17744
1987,1,21.5,137.5,0.18838
1987,1,21.5,138.5,0.073431
1987,1,21.5,139.5,0
1987,1,21.5,140.5,0
1987,1,22.5,133.5,0
1987,1,22.5,134.5,0.012793
1987,1,22.5,135.5,0.086198
1987,1,22.5,136.5,0.1281
1987,1,22.5,137.5,0.11523
1987,1,22.5,138.5,0.036759
1987,1,22.5,139.5,0
1987,1,23.5,132.5,0
1987,1,23.5,133.5,0
1987,1,23.5,134.5,0.047997
1987,1,23.5,135.5,0.10331
1987,1,23.5,136.5,0.13695
1987,1,23.5,137.5,0.1037
1987,1,23.5,138.5,0.020367
1987,1,23.5,139.5,0
1987,1,24.5,126.5,0.37062
1987,1,24.5,127.5,0.26895
1987,1,24.5,128.5,0.20678
1987,1,24.5,129.5,0.10828
1987,1,24.5,132.5,0.078432
1987,1,24.5,133.5,0.069093
1987,1,24.5,134.5,0.099985
1987,1,24.5,135.5,0.14384
1987,1,24.5,136.5,0.21931
1987,1,24.5,137.5,0.12629
1987,1,24.5,138.5,0.029246
1987,1,24.5,139.5,0
1987,1,24.5,140.5,0
1987,1,25.5,124.5,0.95255
1987,1,25.5,125.5,0.76548
1987,1,25.5,126.5,0.60798
1987,1,25.5,127.5,0.49031
1987,1,25.5,128.5,0.42475
1987,1,25.5,129.5,0.31726
1987,1,25.5,130.5,0.29054
1987,1,25.5,131.5,0.25662
1987,1,25.5,132.5,0.23133
1987,1,25.5,133.5,0.19912
1987,1,25.5,134.5,0.18789
1987,1,25.5,135.5,0.1911
1987,1,25.5,136.5,0.20126
1987,1,25.5,137.5,0.16674
1987,1,25.5,138.5,0.067395
1987,1,25.5,139.5,0
1987,1,25.5,140.5,0
1987,1,26.5,123.5,1.5341
1987,1,26.5,124.5,1.3462
1987,1,26.5,125.5,1.0911
1987,1,26.5,126.5,0.86884
1987,1,26.5,127.5,0.72958
1987,1,26.5,129.5,0.55661
1987,1,26.5,130.5,0.51564
1987,1,26.5,131.5,0.47505
1987,1,26.5,132.5,0.43933
1987,1,26.5,133.5,0.38511
1987,1,26.5,134.5,0.3282
1987,1,26.5,135.5,0.27339
1987,1,26.5,136.5,0.25118
1987,1,26.5,137.5,0.27555
1987,1,26.5,138.5,0.11508
1987,1,26.5,139.5,0.0062934
1987,1,26.5,140.5,0
1987,1,26.5,141.5,0
1987,1,27.5,123.5,2.1885
1987,1,27.5,124.5,1.9563
1987,1,27.5,125.5,1.5866
1987,1,27.5,126.5,1.2354
1987,1,27.5,127.5,1.0231
1987,1,27.5,128.5,0.95266
1987,1,27.5,129.5,0.87475
1987,1,27.5,130.5,0.82288
1987,1,27.5,131.5,0.61907
1987,1,27.5,132.5,0.58843
1987,1,27.5,133.5,0.52957
1987,1,27.5,134.5,0.44576
1987,1,27.5,135.5,0.35089
1987,1,27.5,136.5,0.28756
1987,1,27.5,137.5,0.19759
1987,1,27.5,138.5,0.14437
1987,1,27.5,139.5,0.059402
1987,1,27.5,140.5,0
1987,1,27.5,141.5,0
1987,1,27.5,142.5,0
1987,1,28.5,122.5,2.5485
1987,1,28.5,123.5,2.8807
1987,1,28.5,124.5,2.6114
1987,1,28.5,125.5,2.1206
1987,1,28.5,126.5,1.6115
1987,1,28.5,127.5,1.2859
1987,1,28.5,128.5,1.1701
1987,1,28.5,129.5,1.1088
1987,1,28.5,130.5,0.9649
1987,1,28.5,131.5,0.73591
1987,1,28.5,132.5,0.7393
1987,1,28.5,133.5,0.70369
1987,1,28.5,134.5,0.62231
1987,1,28.5,135.5,0.51952
1987,1,28.5,136.5,0.4448
1987,1,28.5,137.5,0.39946
1987,1,28.5,138.5,0.25971
1987,1,28.5,139.5,0.16343
1987,1,28.5,140.5,0.086829
1987,1,28.5,141.5,0.019931
1987,1,28.5,142.5,0
1987,1,28.5,143.5,0
1987,1,28.5,237.5,0
1987,1,29.5,123.5,3.7798
1987,1,29.5,124.5,3.5129
1987,1,29.5,125.5,2.9417
1987,1,29.5,126.5,2.3011
1987,1,29.5,127.5,1.8403
1987,1,29.5,128.5,1.6199
1987,1,29.5,129.5,1.5201
1987,1,29.5,130.5,1.3223
1987,1,29.5,131.5,0.86155
1987,1,29.5,132.5,0.85664
1987,1,29.5,133.5,0.85337
1987,1,29.5,134.5,0.80991
1987,1,29.5,135.5,0.74546
1987,1,29.5,136.5,0.75418
1987,1,29.5,137.5,0.6622
1987,1,29.5,138.5,0.48665
1987,1,29.5,139.5,0.3539
1987,1,29.5,140.5,0.2549
1987,1,29.5,141.5,0.17927
1987,1,29.5,142.5,0.12586
1987,1,29.5,143.5,0.094966
1987,1,29.5,235.5,0
1987,1,29.5,236.5,0
1987,1,29.5,237.5,0
1987,1,29.5,238.5,0
1987,1,29.5,239.5,0
1987,1,29.5,240.5,0
1987,1,30.5,123.5,4.7022
1987,1,30.5,124.5,4.4656
1987,1,30.5,125.5,3.8357
1987,1,30.5,126.5,3.0904
1987,1,30.5,127.5,2.4363
1987,1,30.5,128.5,2.099
1987,1,30.5,129.5,1.9738
1987,1,30.5,130.5,1.6736
1987,1,30.5,131.5,1.0042
1987,1,30.5,132.5,0.86972
1987,1,30.5,133.5,0.88691
1987,1,30.5,134.5,0.93863
1987,1,30.5,135.5,0.98283
1987,1,30.5,136.5,1.0658
1987,1,30.5,137.5,0.98878
1987,1,30.5,138.5,0.70271
1987,1,30.5,139.5,0.6056
1987,1,30.5,140.5,0.47214
1987,1,30.5,141.5,0.37474
1987,1,30.5,142.5,0.31317
1987,1,30.5,143.5,0.28453
1987,1,30.5,235.5,0
1987,1,30.5,236.5,0
1987,1,30.5,237.5,0
1987,1,30.5,238.5,0
1987,1,30.5,239.5,0
1987,1,30.5,240.5,0
1987,1,30.5,241.5,0
1987,1,30.5,242.5,0
1987,1,31.5,123.5,5.3511
1987,1,31.5,124.5,5.2052
1987,1,31.5,125.5,4.5954
1987,1,31.5,126.5,3.8115
1987,1,31.5,127.5,3.0463
1987,1,31.5,128.5,2.6142
1987,1,31.5,129.5,2.42
1987,1,31.5,132.5,0.79796
1987,1,31.5,133.5,0.83525
1987,1,31.5,134.5,0.96338
1987,1,31.5,135.5,1.1759
1987,1,31.5,136.5,1.4261
1987,1,31.5,137.5,1.3208
1987,1,31.5,138.5,1.0106
1987,1,31.5,139.5,0.84407
1987,1,31.5,140.5,0.65002
1987,1,31.5,141.5,0.5905
1987,1,31.5,142.5,0.51239
1987,1,31.5,143.5,0.48216
1987,1,31.5,234.5,0
1987,1,31.5,235.5,0.0026967
1987,1,31.5,236.5,0.042296
1987,1,31.5,237.5,0.073156
1987,1,31.5,238.5,0.088578
1987,1,31.5,239.5,0.093058
1987,1,31.5,240.5,0.013045
1987,1,31.5,241.5,0
1987,1,31.5,242.5,0
1987,1,32.5,122.5,5.518
1987,1,32.5,123.5,5.4641
1987,1,32.5,124.5,5.469
1987,1,32.5,125.5,5.0061
1987,1,32.5,126.5,4.2997
1987,1,32.5,127.5,3.5208
1987,1,32.5,128.5,3.0444
1987,1,32.5,132.5,0.8961
1987,1,32.5,133.5,0.95685
1987,1,32.5,134.5,1.1464
1987,1,32.5,135.5,1.5164
1987,1,32.5,136.5,2.0057
1987,1,32.5,137.5,2.0928
1987,1,32.5,138.5,1.4246
1987,1,32.5,139.5,1.1513
1987,1,32.5,140.5,0.8871
1987,1,32.5,141.5,0.9603
1987,1,32.5,142.5,0.87534
1987,1,32.5,143.5,0.84292
1987,1,32.5,144.5,0.87032
1987,1,32.5,234.5,0.040095
1987,1,32.5,235.5,0.085393
1987,1,32.5,236.5,0.13083
1987,1,32.5,237.5,0.17259
1987,1,32.5,238.5,0.19339
1987,1,32.5,239.5,0.1664
1987,1,32.5,240.5,0.0714
1987,1,32.5,241.5,0.052975
1987,1,32.5,242.5,0.01437
1987,1,33.5,121.5,5.1448
1987,1,33.5,122.5,5.48
1987,1,33.5,123.5,5.272
1987,1,33.5,124.5,5.4194
1987,1,33.5,125.5,5.1487
1987,1,33.5,126.5,4.6001
1987,1,33.5,127.5,3.9185
1987,1,33.5,128.5,3.4511
1987,1,33.5,129.5,3.1887
1987,1,33.5,136.5,2.6513
1987,1,33.5,137.5,2.4728
1987,1,33.5,138.5,1.6446
1987,1,33.5,139.5,1.4237
1987,1,33.5,140.5,1.1374
1987,1,33.5,141.5,1.2551
1987,1,33.5,142.5,1.3118
1987,1,33.5,143.5,1.2785
1987,1,33.5,144.5,1.3236
1987,1,33.5,235.5,0.1725
1987,1,33.5,236.5,0.22447
1987,1,33.5,237.5,0.27539
1987,1,33.5,238.5,0.2846
1987,1,33.5,239.5,0.25109
1987,1,33.5,240.5,0.1254
1987,1,33.5,241.5,0.092477
1987,1,34.5,121.5,4.5226
1987,1,34.5,122.5,4.7961
1987,1,34.5,123.5,4.9017
1987,1,34.5,124.5,5.0955
1987,1,34.5,125.5,4.9952
1987,1,34.5,129.5,3.8215
1987,1,34.5,130.5,3.9498
1987,1,34.5,139.5,1.7541
1987,1,34.5,140.5,1.3715
1987,1,34.5,141.5,1.6416
1987,1,34.5,142.5,1.9801
1987,1,34.5,143.5,2.0165
1987,1,34.5,144.5,2.1316
1987,1,34.5,235.5,0.22871
1987,1,34.5,236.5,0.29304
1987,1,34.5,237.5,0.35622
1987,1,34.5,238.5,0.36558
1987,1,35.5,120.5,2.3633
1987,1,35.5,121.5,3.864
1987,1,35.5,122.5,4.0536
1987,1,35.5,123.5,4.3567
1987,1,35.5,124.5,4.5893
1987,1,35.5,125.5,4.687
1987,1,35.5,130.5,4.6713
1987,1,35.5,131.5,4.6168
1987,1,35.5,132.5,3.2273
1987,1,35.5,141.5,2.0015
1987,1,35.5,142.5,2.55
1987,1,35.5,143.5,2.9633
1987,1,35.5,144.5,3.1274
1987,1,35.5,236.5,0.41106
1987,1,35.5,237.5,0.47098
1987,1,35.5,238.5,0.47728
1987,1,36.5,122.5,3.5957
1987,1,36.5,123.5,3.6741
1987,1,36.5,124.5,3.9034
1987,1,36.5,125.5,4.1297
1987,1,36.5,130.5,4.8157
1987,1,36.5,131.5,4.6634
1987,1,36.5,132.5,4.0097
1987,1,36.5,133.5,3.917
1987,1,36.5,134.5,3.9957
1987,1,36.5,135.5,4.0996
1987,1,36.5,141.5,2.438
1987,1,36.5,142.5,3.7366
1987,1,36.5,143.5,4.3
1987,1,36.5,144.5,4.5268
1987,1,37.5,123.5,3.4092
1987,1,37.5,124.5,3.6618
1987,1,37.5,125.5,3.9557
1987,1,37.5,130.5,4.8766
1987,1,37.5,131.5,4.7292
1987,1,37.5,132.5,4.6409
1987,1,37.5,133.5,4.5744
1987,1,37.5,134.5,4.7384
1987,1,37.5,135.5,4.9279
1987,1,37.5,136.5,4.5741
1987,1,37.5,142.5,5.5176
1987,1,37.5,143.5,6.1784
1987,1,37.5,144.5,6.4494
1987,1,37.5,145.5,6.6974
1987,1,38.5,122.5,2.9054
1987,1,38.5,123.5,3.0087
1987,1,38.5,124.5,3.2375
1987,1,38.5,130.5,4.9532
1987,1,38.5,131.5,4.8047
1987,1,38.5,132.5,4.7013
1987,1,38.5,133.5,4.6619
1987,1,38.5,134.5,4.9242
1987,1,38.5,135.5,5.2052
1987,1,38.5,136.5,5.2906
1987,1,38.5,137.5,5.2377
1987,1,38.5,138.5,5.0978
1987,1,38.5,142.5,6.904
1987,1,38.5,143.5,7.6941
1987,1,38.5,144.5,8.0472
1987,1,38.5,145.5,8.8475
1987,1,38.5,146.5,8.8997
1987,1,39.5,130.5,5.0563
1987,1,39.5,131.5,4.9378
1987,1,39.5,132.5,4.8354
1987,1,39.5,133.5,4.9142
1987,1,39.5,134.5,5.3348
1987,1,39.5,135.5,5.7665
1987,1,39.5,136.5,5.8943
1987,1,39.5,137.5,5.6808
1987,1,39.5,138.5,5.3578
1987,1,39.5,139.5,5.2422
1987,1,39.5,143.5,9.4261
1987,1,39.5,144.5,9.945
1987,1,39.5,145.5,10.941
1987,1,39.5,146.5,11.597
1987,1,39.5,147.5,11.421
1987,1,40.5,131.5,5.193
1987,1,40.5,132.5,5.1615
1987,1,40.5,133.5,5.3219
1987,1,40.5,134.5,5.7848
1987,1,40.5,135.5,6.2803
1987,1,40.5,136.5,6.459
1987,1,40.5,137.5,6.1976
1987,1,40.5,138.5,5.7319
1987,1,40.5,139.5,5.459
1987,1,40.5,142.5,10.35
1987,1,40.5,143.5,11.049
1987,1,40.5,144.5,11.768
1987,1,40.5,145.5,12.951
1987,1,40.5,146.5,13.668
1987,1,40.5,147.5,13.428
1987,1,40.5,148.5,13.418
1987,1,41.5,133.5,5.5894
1987,1,41.5,134.5,6.0436
1987,1,41.5,135.5,6.4323
1987,1,41.5,136.5,6.5813
1987,1,41.5,137.5,6.335
1987,1,41.5,138.5,5.9034
1987,1,41.5,139.5,5.5801
1987,1,41.5,142.5,11.993
1987,1,41.5,143.5,12.496
1987,1,41.5,144.5,13.332
1987,1,41.5,145.5,14.756
1987,1,41.5,146.5,15.598
1987,1,41.5,147.5,15.31
1987,1,41.5,148.5,15.331
1987,1,42.5,136.5,6.4277
1987,1,42.5,145.5,16.199
1987,1,42.5,146.5,17.396
1987,1,42.5,147.5,17.135
1987,1,42.5,148.5,17.258
1987,1,43.5,146.5,18.671
1987,1,43.5,147.5,18.577
1987,1,44.5,144.5,16.378
1987,1,44.5,145.5,17.774
1987,1,44.5,146.5,19.396
1987,2,10.5,135.5,0
1987,2,10.5,136.5,0
1987,2,10.5,137.5,0
1987,2,10.5,164.5,0
1987,2,10.5,165.5,0
1987,2,10.5,166.5,0
1987,2,10.5,225.5,0
1987,2,10.5,226.5,0
1987,2,10.5,227.5,0
1987,2,10.5,228.5,0
1987,2,10.5,229.5,0
1987,2,10.5,230.5,0
1987,2,10.5,231.5,0
1987,2,11.5,136.5,0
1987,2,11.5,164.5,0
1987,2,11.5,165.5,0
1987,2,11.5,166.5,0
1987,2,11.5,224.5,0
1987,2,11.5,225.5,0
1987,2,11.5,226.5,0
1987,2,11.5,227.5,0
1987,2,11.5,228.5,0
1987,2,11.5,229.5,0
1987,2,11.5,230.5,0
1987,2,11.5,231.5,0
1987,2,12.5,224.5,0
1987,2,12.5,225.5,0
1987,2,12.5,226.5,0
1987,2,12.5,227.5,0
1987,2,12.5,228.5,0
1987,2,12.5,229.5,0
1987,2,12.5,230.5,0
1987,2,12.5,231.5,0
1987,2,12.5,232.5,0
1987,2,13.5,135.5,0
1987,2,13.5,136.5,0
1987,2,13.5,137.5,0
1987,2,13.5,138.5,0
1987,2,13.5,224.5,0
1987,2,13.5,225.5,0
1987,2,13.5,226.5,0
1987,2,13.5,227.5,0
1987,2,13.5,228.5,0
1987,2,13.5,229.5,0
1987,2,13.5,230.5,0
1987,2,13.5,231.5,0
1987,2,13.5,232.5,0
1987,2,14.5,135.5,0
1987,2,14.5,136.5,0
1987,2,14.5,137.5,0
1987,2,14.5,138.5,0
1987,2,14.5,224.5,0
1987,2,14.5,225.5,0
1987,2,14.5,226.5,0
1987,2,14.5,227.5,0
1987,2,14.5,228.5,0
1987,2,14.5,229.5,0
1987,2,14.5,230.5,0
1987,2,14.5,231.5,0
1987,2,14.5,232.5,0
1987,2,15.5,134.5,0
1987,2,15.5,135.5,0
1987,2,15.5,136.5,0
1987,2,15.5,137.5,0
1987,2,15.5,138.5,0
1987,2,15.5,139.5,0
1987,2,15.5,224.5,0
1987,2,15.5,225.5,0
1987,2,15.5,226.5,0
1987,2,15.5,227.5,0
1987,2,15.5,228.5,0
1987,2,15.5,229.5,0
1987,2,15.5,230.5,0
1987,2,15.5,231.5,0
1987,2,15.5,232.5,0
1987,2,16.5,134.5,0
1987,2,16.5,135.5,0
1987,2,16.5,136.5,0
1987,2,16.5,137.5,0
1987,2,16.5,138.5,0
1987,2,16.5,139.5,0
1987,2,16.5,224.5,0
1987,2,16.5,225.5,0
1987,2,16.5,226.5,0
1987,2,16.5,227.5,0
1987,2,16.5,228.5,0
1987,2,16.5,229.5,0
1987,2,16.5,230.5,0
1987,2,16.5,231.5,0
1987,2,16.5,232.5,0
1987,2,17.5,134.5,0
1987,2,17.5,135.5,0
1987,2,17.5,136.5,0
1987,2,17.5,137.5,0.017661
1987,2,17.5,138.5,0
1987,2,17.5,139.5,0
1987,2,17.5,225.5,0
1987,2,17.5,226.5,0
1987,2,17.5,227.5,0
1987,2,17.5,228.5,0
1987,2,17.5,229.5,0
1987,2,17.5,230.5,0
1987,2,17.5,231.5,0
1987,2,18.5,134.5,0
1987,2,18.5,135.5,0
1987,2,18.5,136.5,0.027676
1987,2,18.5,137.5,0.047584
1987,2,18.5,138.5,0
1987,2,18.5,139.5,0
1987,2,18.5,225.5,0
1987,2,18.5,226.5,0
1987,2,18.5,227.5,0
1987,2,18.5,228.5,0
1987,2,18.5,229.5,0
1987,2,18.5,230.5,0
1987,2,19.5,134.5,0
1987,2,19.5,135.5,0
1987,2,19.5,136.5,0.040547
1987,2,19.5,137.5,0.052165
1987,2,19.5,138.5,0
1987,2,19.5,139.5,0
1987,2,19.5,227.5,0
1987,2,19.5,228.5,0
1987,2,20.5,134.5,0
1987,2,20.5,135.5,0
1987,2,20.5,136.5,0.036106
1987,2,20.5,137.5,0.04176
1987,2,20.5,138.5,0
1987,2,20.5,139.5,0
1987,2,21.5,134.5,0
1987,2,21.5,135.5,0
1987,2,21.5,136.5,0.019236
1987,2,21.5,137.5,0.0234
1987,2,21.5,138.5,0
1987,2,21.5,139.5,0
1987,2,22.5,134.5,0
1987,2,22.5,135.5,0
1987,2,22.5,136.5,0.0062319
1987,2,22.5,137.5,0.0040437
1987,2,22.5,138.5,0
1987,2,22.5,139.5,0
1987,2,23.5,134.5,0
1987,2,23.5,135.5,0
1987,2,23.5,136.5,0.0080542
1987,2,23.5,137.5,0
1987,2,23.5,138.5,0
1987,2,23.5,139.5,0
1987,2,23.5,140.5,0
1987,2,24.5,127.5,0.25882
1987,2,24.5,128.5,0.19578
1987,2,24.5,133.5,0.016295
1987,2,24.5,134.5,0.017671
1987,2,24.5,135.5,0.032069
1987,2,24.5,136.5,0.032767
1987,2,24.5,137.5,0.012262
1987,2,24.5,138.5,0
1987,2,24.5,139.5,0
1987,2,24.5,140.5,0
1987,2,25.5,125.5,0.76724
1987,2,25.5,126.5,0.60944
1987,2,25.5,127.5,0.48901
1987,2,25.5,128.5,0.42808
1987,2,25.5,129.5,0.33373
1987,2,25.5,130.5,0.30668
1987,2,25.5,133.5,0.17087
1987,2,25.5,134.5,0.12593
1987,2,25.5,135.5,0.099775
1987,2,25.5,136.5,0.071657
1987,2,25.5,137.5,0.039213
1987,2,25.5,138.5,0
1987,2,25.5,139.5,0
1987,2,25.5,140.5,0
1987,2,25.5,141.5,0
1987,2,25.5,142.5,0
1987,2,26.5,124.5,1.3193
1987,2,26.5,125.5,1.095
1987,2,26.5,126.5,0.86578
1987,2,26.5,127.5,0.72578
1987,2,26.5,129.5,0.60918
1987,2,26.5,130.5,0.56565
1987,2,26.5,131.5,0.52409
1987,2,26.5,132.5,0.47087
1987,2,26.5,133.5,0.38948
1987,2,26.5,134.5,0.28512
1987,2,26.5,135.5,0.19087
1987,2,26.5,136.5,0.12151
1987,2,26.5,137.5,0.071968
1987,2,26.5,138.5,0.015963
1987,2,26.5,139.5,0
1987,2,26.5,140.5,0
1987,2,26.5,141.5,0
1987,2,26.5,142.5,0
1987,2,26.5,143.5,0
1987,2,27.5,123.5,2.1369
1987,2,27.5,124.5,1.9584
1987,2,27.5,125.5,1.625
1987,2,27.5,126.5,1.2269
1987,2,27.5,127.5,0.97031
1987,2,27.5,128.5,1.1231
1987,2,27.5,129.5,0.98434
1987,2,27.5,130.5,0.92268
1987,2,27.5,131.5,0.71745
1987,2,27.5,132.5,0.67772
1987,2,27.5,133.5,0.58843
1987,2,27.5,134.5,0.41846
1987,2,27.5,135.5,0.23471
1987,2,27.5,136.5,0.13039
1987,2,27.5,137.5,0.060764
1987,2,27.5,138.5,0.02045
1987,2,27.5,139.5,0
1987,2,27.5,140.5,0
1987,2,27.5,141.5,0
1987,2,27.5,142.5,0
1987,2,27.5,143.5,0
1987,2,27.5,144.5,0
1987,2,27.5,236.5,0
1987,2,27.5,237.5,0
1987,2,28.5,122.5,2.461
1987,2,28.5,123.5,2.9041
1987,2,28.5,124.5,2.7224
1987,2,28.5,125.5,2.2974
1987,2,28.5,126.5,1.6334
1987,2,28.5,127.5,1.1221
1987,2,28.5,128.5,1.2827
1987,2,28.5,129.5,1.291
1987,2,28.5,130.5,1.129
1987,2,28.5,131.5,0.90455
1987,2,28.5,132.5,0.93045
1987,2,28.5,133.5,0.88577
1987,2,28.5,134.5,0.65209
1987,2,28.5,135.5,0.28904
1987,2,28.5,136.5,0.22046
1987,2,28.5,137.5,0.068246
1987,2,28.5,138.5,0.047326
1987,2,28.5,139.5,0.046116
1987,2,28.5,140.5,0.035779
1987,2,28.5,141.5,0.017437
1987,2,28.5,142.5,0
1987,2,28.5,143.5,0
1987,2,28.5,144.5,0
1987,2,28.5,235.5,0
1987,2,28.5,236.5,0
1987,2,28.5,237.5,0
1987,2,28.5,238.5,0
1987,2,28.5,239.5,0
1987,2,29.5,123.5,3.9095
1987,2,29.5,124.5,3.7622
1987,2,29.5,125.5,3.333
1987,2,29.5,126.5,2.7335
1987,2,29.5,127.5,2.0693
1987,2,29.5,128.5,1.8547
1987,2,29.5,129.5,1.7981
1987,2,29.5,130.5,1.5658
1987,2,29.5,131.5,1.0883
1987,2,29.5,132.5,1.1306
1987,2,29.5,133.5,1.2613
1987,2,29.5,134.5,0.95301
1987,2,29.5,135.5,0.72287
1987,2,29.5,136.5,0.5419
1987,2,29.5,137.5,0.1979
1987,2,29.5,138.5,0.15955
1987,2,29.5,139.5,0.15967
1987,2,29.5,140.5,0.15098
1987,2,29.5,141.5,0.1362
1987,2,29.5,142.5,0.11954
1987,2,29.5,143.5,0.11462
1987,2,29.5,144.5,0.10455
1987,2,29.5,234.5,0
1987,2,29.5,235.5,0
1987,2,29.5,236.5,0
1987,2,29.5,237.5,0
1987,2,29.5,238.5,0
1987,2,29.5,239.5,0
1987,2,29.5,240.5,0
1987,2,29.5,241.5,0
1987,2,30.5,123.5,5.1913
1987,2,30.5,124.5,5.0407
1987,2,30.5,125.5,4.3313
1987,2,30.5,126.5,3.4996
1987,2,30.5,127.5,2.7338
1987,2,30.5,128.5,2.4579
1987,2,30.5,129.5,2.424
1987,2,30.5,130.5,2.0211
1987,2,30.5,131.5,1.2593
1987,2,30.5,132.5,1.1342
1987,2,30.5,133.5,1.0094
1987,2,30.5,134.5,1.0589
1987,2,30.5,135.5,1.2518
1987,2,30.5,136.5,0.85528
1987,2,30.5,137.5,0.41879
1987,2,30.5,138.5,0.2283
1987,2,30.5,139.5,0.32498
1987,2,30.5,140.5,0.31754
1987,2,30.5,141.5,0.29864
1987,2,30.5,142.5,0.28135
1987,2,30.5,143.5,0.29042
1987,2,30.5,144.5,0.31025
1987,2,30.5,234.5,0
1987,2,30.5,235.5,0
1987,2,30.5,236.5,0
1987,2,30.5,237.5,0
1987,2,30.5,238.5,0.0026173
1987,2,30.5,239.5,0.011058
1987,2,30.5,240.5,0
1987,2,30.5,241.5,0
1987,2,30.5,242.5,0
1987,2,30.5,243.5,0
1987,2,31.5,123.5,6.5973
1987,2,31.5,124.5,6.2998
1987,2,31.5,125.5,5.2322
1987,2,31.5,126.5,4.2275
1987,2,31.5,127.5,3.1406
1987,2,31.5,128.5,3.0297
1987,2,31.5,129.5,3.1579
1987,2,31.5,132.5,0.79323
1987,2,31.5,133.5,0.50457
1987,2,31.5,134.5,0.87935
1987,2,31.5,135.5,1.1404
1987,2,31.5,136.5,1.0432
1987,2,31.5,137.5,0.42045
1987,2,31.5,138.5,0.27551
1987,2,31.5,139.5,0.45734
1987,2,31.5,140.5,0.4442
1987,2,31.5,141.5,0.49842
1987,2,31.5,142.5,0.4565
1987,2,31.5,143.5,0.46283
1987,2,31.5,144.5,0.50728
1987,2,31.5,234.5,0
1987,2,31.5,235.5,0
1987,2,31.5,236.5,0.016059
1987,2,31.5,237.5,0.037367
1987,2,31.5,238.5,0.053216
1987,2,31.5,239.5,0.080584
1987,2,31.5,240.5,0.031375
1987,2,31.5,241.5,0.051378
1987,2,31.5,242.5,0.028722
1987,2,32.5,122.5,5.6892
1987,2,32.5,123.5,5.9615
1987,2,32.5,124.5,6.4559
1987,2,32.5,125.5,5.7767
1987,2,32.5,126.5,4.8068
1987,2,32.5,127.5,3.8589
1987,2,32.5,128.5,3.4552
1987,2,32.5,132.5,0.86119
1987,2,32.5,133.5,0.55174
1987,2,32.5,134.5,1.0391
1987,2,32.5,135.5,1.6172
1987,2,32.5,136.5,1.5019
1987,2,32.5,137.5,0.88469
1987,2,32.5,138.5,0.55592
1987,2,32.5,139.5,0.77721
1987,2,32.5,140.5,0.71685
1987,2,32.5,141.5,0.90652
1987,2,32.5,142.5,0.81112
1987,2,32.5,143.5,0.79457
1987,2,32.5,144.5,0.86752
1987,2,32.5,233.5,0.079711
1987,2,32.5,234.5,0.098873
1987,2,32.5,235.5,0.10523
1987,2,32.5,236.5,0.11217
