1992,1,10.5,127.5,0
1992,1,10.5,128.5,0
1992,1,10.5,129.5,0
1992,1,10.5,130.5,0
1992,1,10.5,131.5,0
1992,1,10.5,132.5,0
1992,1,10.5,133.5,0
1992,1,10.5,134.5,0
1992,1,10.5,135.5,0
1992,1,10.5,136.5,0
1992,1,10.5,137.5,0
1992,1,10.5,138.5,0
1992,1,10.5,139.5,0
1992,1,10.5,163.5,0
1992,1,10.5,164.5,0
1992,1,10.5,165.5,0
1992,1,10.5,166.5,0
1992,1,10.5,167.5,0
1992,1,11.5,127.5,0
1992,1,11.5,128.5,0
1992,1,11.5,129.5,0
1992,1,11.5,130.5,0
1992,1,11.5,131.5,0
1992,1,11.5,132.5,0
1992,1,11.5,133.5,0
1992,1,11.5,134.5,0
1992,1,11.5,135.5,0
1992,1,11.5,136.5,0
1992,1,11.5,137.5,0
1992,1,11.5,138.5,0
1992,1,11.5,139.5,0
1992,1,11.5,163.5,0
1992,1,11.5,164.5,0
1992,1,11.5,165.5,0
1992,1,11.5,166.5,0
1992,1,11.5,167.5,0
1992,1,12.5,127.5,0
1992,1,12.5,128.5,0
1992,1,12.5,129.5,0
1992,1,12.5,130.5,0
1992,1,12.5,131.5,0
1992,1,12.5,132.5,0
1992,1,12.5,133.5,0
1992,1,12.5,134.5,0
1992,1,12.5,135.5,0
1992,1,12.5,136.5,0
1992,1,12.5,137.5,0
1992,1,12.5,138.5,0
1992,1,12.5,139.5,0
1992,1,12.5,165.5,0
1992,1,13.5,127.5,0
1992,1,13.5,128.5,0
1992,1,13.5,129.5,0
1992,1,13.5,130.5,0
1992,1,13.5,131.5,0
1992,1,13.5,132.5,0
1992,1,13.5,133.5,0
1992,1,13.5,134.5,0
1992,1,13.5,135.5,0
1992,1,13.5,136.5,0
1992,1,13.5,137.5,0
1992,1,13.5,138.5,0
1992,1,13.5,139.5,0
1992,1,14.5,127.5,0
1992,1,14.5,128.5,0
1992,1,14.5,129.5,0
1992,1,14.5,130.5,0
1992,1,14.5,131.5,0
1992,1,14.5,132.5,0
1992,1,14.5,133.5,0
1992,1,14.5,134.5,0
1992,1,14.5,135.5,0
1992,1,14.5,136.5,0
1992,1,14.5,137.5,0
1992,1,14.5,138.5,0
1992,1,14.5,139.5,0
1992,1,15.5,127.5,0
1992,1,15.5,128.5,0
1992,1,15.5,129.5,0
1992,1,15.5,130.5,0
1992,1,15.5,131.5,0
1992,1,15.5,132.5,0
1992,1,15.5,133.5,0
1992,1,15.5,134.5,0
1992,1,15.5,135.5,0
1992,1,15.5,136.5,0
1992,1,15.5,137.5,0
1992,1,15.5,138.5,0
1992,1,15.5,139.5,0
1992,1,16.5,127.5,0
1992,1,16.5,128.5,0
1992,1,16.5,129.5,0
1992,1,16.5,130.5,0
1992,1,16.5,131.5,0
1992,1,16.5,132.5,0
1992,1,16.5,133.5,0
1992,1,16.5,134.5,0
1992,1,16.5,135.5,0
1992,1,16.5,136.5,0
1992,1,16.5,137.5,0
1992,1,16.5,138.5,0
1992,1,16.5,139.5,0
1992,1,17.5,127.5,0
1992,1,17.5,128.5,0
1992,1,17.5,129.5,0
1992,1,17.5,130.5,0
1992,1,17.5,131.5,0
1992,1,17.5,132.5,0
1992,1,17.5,133.5,0
1992,1,17.5,134.5,0
1992,1,17.5,135.5,0
1992,1,17.5,136.5,0
1992,1,17.5,137.5,0
1992,1,17.5,138.5,0
1992,1,17.5,139.5,0
1992,1,18.5,127.5,0
1992,1,18.5,128.5,0
1992,1,18.5,129.5,0
1992,1,18.5,130.5,0
1992,1,18.5,131.5,0
1992,1,18.5,132.5,0
1992,1,18.5,133.5,0
1992,1,18.5,134.5,0
1992,1,18.5,135.5,0
1992,1,18.5,136.5,0
1992,1,18.5,137.5,0
1992,1,18.5,138.5,0
1992,1,18.5,139.5,0
1992,1,18.5,140.5,0
1992,1,19.5,127.5,0
1992,1,19.5,128.5,0
1992,1,19.5,129.5,0
1992,1,19.5,130.5,0
1992,1,19.5,131.5,0
1992,1,19.5,132.5,0
1992,1,19.5,133.5,0
1992,1,19.5,134.5,0
1992,1,19.5,135.5,0
1992,1,19.5,136.5,0
1992,1,19.5,137.5,0
1992,1,19.5,138.5,0
1992,1,19.5,139.5,0
1992,1,19.5,140.5,0
1992,1,20.5,127.5,0
1992,1,20.5,128.5,0
1992,1,20.5,129.5,0
1992,1,20.5,130.5,0
1992,1,20.5,131.5,0
1992,1,20.5,132.5,0
1992,1,20.5,133.5,0
1992,1,20.5,134.5,0
1992,1,20.5,135.5,0
1992,1,20.5,136.5,0
1992,1,20.5,137.5,0
1992,1,20.5,138.5,0
1992,1,20.5,139.5,0
1992,1,20.5,140.5,0
1992,1,21.5,126.5,0.012081
1992,1,21.5,127.5,0
1992,1,21.5,128.5,0
1992,1,21.5,129.5,0
1992,1,21.5,130.5,0
1992,1,21.5,131.5,0
1992,1,21.5,132.5,0
1992,1,21.5,133.5,0
1992,1,21.5,134.5,0
1992,1,21.5,135.5,0
1992,1,21.5,136.5,0
1992,1,21.5,137.5,0
1992,1,21.5,138.5,0
1992,1,21.5,139.5,0
1992,1,21.5,140.5,0
1992,1,22.5,124.5,0.3834
1992,1,22.5,125.5,0.24885
1992,1,22.5,126.5,0.14045
1992,1,22.5,127.5,0.051243
1992,1,22.5,128.5,0.0063552
1992,1,22.5,129.5,0
1992,1,22.5,130.5,0
1992,1,22.5,131.5,0
1992,1,22.5,132.5,0
1992,1,22.5,133.5,0
1992,1,22.5,134.5,0
1992,1,22.5,135.5,0
1992,1,22.5,136.5,0
1992,1,22.5,137.5,0
1992,1,22.5,138.5,0
1992,1,22.5,139.5,0
1992,1,22.5,140.5,0
1992,1,23.5,122.5,1.0168
1992,1,23.5,123.5,0.862
1992,1,23.5,124.5,0.68456
1992,1,23.5,125.5,0.49027
1992,1,23.5,126.5,0.33641
1992,1,23.5,127.5,0.226
1992,1,23.5,128.5,0.16367
1992,1,23.5,129.5,0.038206
1992,1,23.5,130.5,0
1992,1,23.5,131.5,0
1992,1,23.5,132.5,0
1992,1,23.5,133.5,0
1992,1,23.5,134.5,0
1992,1,23.5,135.5,0
1992,1,23.5,136.5,0
1992,1,23.5,137.5,0
1992,1,23.5,138.5,0
1992,1,23.5,139.5,0
1992,1,23.5,140.5,0
1992,1,24.5,120.5,1.2811
1992,1,24.5,122.5,1.3726
1992,1,24.5,123.5,1.1523
1992,1,24.5,124.5,0.89161
1992,1,24.5,125.5,0.62285
1992,1,24.5,126.5,0.43227
1992,1,24.5,127.5,0.32459
1992,1,24.5,128.5,0.27025
1992,1,24.5,129.5,0.13183
1992,1,24.5,130.5,0.065398
1992,1,24.5,131.5,0
1992,1,24.5,132.5,0
1992,1,24.5,133.5,0
1992,1,24.5,134.5,0
1992,1,24.5,135.5,0
1992,1,24.5,136.5,0
1992,1,24.5,137.5,0
1992,1,24.5,138.5,0
1992,1,24.5,139.5,0
1992,1,24.5,140.5,0
1992,1,25.5,120.5,1.658
1992,1,25.5,121.5,2.0126
1992,1,25.5,122.5,1.7752
1992,1,25.5,123.5,1.5723
1992,1,25.5,124.5,1.2013
1992,1,25.5,125.5,0.8396
1992,1,25.5,126.5,0.61207
1992,1,25.5,127.5,0.51792
1992,1,25.5,128.5,0.47847
1992,1,25.5,129.5,0.32518
1992,1,25.5,130.5,0.22092
1992,1,25.5,131.5,0.12172
1992,1,25.5,132.5,0.028373
1992,1,25.5,133.5,0
1992,1,25.5,134.5,0
1992,1,25.5,135.5,0
1992,1,25.5,136.5,0
1992,1,25.5,137.5,0
1992,1,25.5,138.5,0
1992,1,25.5,139.5,0
1992,1,25.5,140.5,0
1992,1,26.5,121.5,2.3837
1992,1,26.5,122.5,2.187
1992,1,26.5,123.5,2.0556
1992,1,26.5,124.5,1.5871
1992,1,26.5,125.5,1.1226
1992,1,26.5,126.5,0.85372
1992,1,26.5,127.5,0.76667
1992,1,26.5,129.5,0.55414
1992,1,26.5,130.5,0.39883
1992,1,26.5,131.5,0.27011
1992,1,26.5,132.5,0.15413
1992,1,26.5,133.5,0.064585
1992,1,26.5,134.5,0.011358
1992,1,26.5,135.5,0
1992,1,26.5,136.5,0
1992,1,26.5,137.5,0
1992,1,26.5,138.5,0
1992,1,26.5,139.5,0
1992,1,26.5,140.5,0
1992,1,27.5,121.5,2.6283
1992,1,27.5,122.5,2.4864
1992,1,27.5,123.5,2.6063
1992,1,27.5,124.5,2.0831
1992,1,27.5,125.5,1.5465
1992,1,27.5,126.5,1.2174
1992,1,27.5,127.5,1.0781
1992,1,27.5,128.5,1.0156
1992,1,27.5,129.5,0.83229
1992,1,27.5,130.5,0.63013
1992,1,27.5,131.5,0.31684
1992,1,27.5,132.5,0.19406
1992,1,27.5,133.5,0.10144
1992,1,27.5,134.5,0.049503
1992,1,27.5,135.5,0.011507
1992,1,27.5,136.5,0.0014904
1992,1,27.5,137.5,0.0089585
1992,1,27.5,138.5,0.031537
1992,1,27.5,139.5,0.038004
1992,1,27.5,140.5,0.019227
1992,1,27.5,235.5,0
1992,1,27.5,236.5,0
1992,1,27.5,237.5,0
1992,1,27.5,238.5,0
1992,1,28.5,122.5,2.877
1992,1,28.5,123.5,2.9389
1992,1,28.5,124.5,2.3999
1992,1,28.5,125.5,1.8728
1992,1,28.5,126.5,1.5104
1992,1,28.5,127.5,1.2724
1992,1,28.5,128.5,1.1187
1992,1,28.5,129.5,0.92287
1992,1,28.5,130.5,0.62642
1992,1,28.5,131.5,0.29346
1992,1,28.5,132.5,0.20697
1992,1,28.5,133.5,0.13548
1992,1,28.5,134.5,0.096086
1992,1,28.5,135.5,0.065467
1992,1,28.5,136.5,0.057343
1992,1,28.5,137.5,0.05526
1992,1,28.5,138.5,0.11643
1992,1,28.5,139.5,0.14408
1992,1,28.5,140.5,0.12989
1992,1,28.5,141.5,0.088476
1992,1,28.5,234.5,0
1992,1,28.5,235.5,0
1992,1,28.5,236.5,0
1992,1,28.5,237.5,0
1992,1,28.5,238.5,0
1992,1,28.5,239.5,0
1992,1,28.5,240.5,0
1992,1,28.5,241.5,0
1992,1,29.5,123.5,3.4799
1992,1,29.5,124.5,2.9394
1992,1,29.5,125.5,2.4301
1992,1,29.5,126.5,2.0225
1992,1,29.5,127.5,1.6542
1992,1,29.5,128.5,1.3571
1992,1,29.5,129.5,1.1172
1992,1,29.5,130.5,0.81004
1992,1,29.5,131.5,0.29001
1992,1,29.5,132.5,0.21756
1992,1,29.5,133.5,0.16779
1992,1,29.5,134.5,0.12686
1992,1,29.5,135.5,0.089755
1992,1,29.5,136.5,0.16631
1992,1,29.5,137.5,0.20795
1992,1,29.5,138.5,0.26737
1992,1,29.5,139.5,0.30842
1992,1,29.5,140.5,0.30197
1992,1,29.5,141.5,0.27085
1992,1,29.5,233.5,0
1992,1,29.5,234.5,0
1992,1,29.5,235.5,0
1992,1,29.5,236.5,0
1992,1,29.5,237.5,0
1992,1,29.5,238.5,0
1992,1,29.5,239.5,0
1992,1,29.5,240.5,0
1992,1,29.5,241.5,0
1992,1,29.5,242.5,0
1992,1,30.5,123.5,4.3431
1992,1,30.5,124.5,3.8083
1992,1,30.5,125.5,3.203
1992,1,30.5,126.5,2.6316
1992,1,30.5,127.5,2.054
1992,1,30.5,128.5,1.6448
1992,1,30.5,129.5,1.4075
1992,1,30.5,130.5,1.0528
1992,1,30.5,131.5,0.38192
1992,1,30.5,132.5,0.22908
1992,1,30.5,133.5,0.19179
1992,1,30.5,134.5,0.15357
1992,1,30.5,135.5,0.10349
1992,1,30.5,136.5,0.17193
1992,1,30.5,137.5,0.26135
1992,1,30.5,138.5,0.32944
1992,1,30.5,139.5,0.4745
1992,1,30.5,140.5,0.48104
1992,1,30.5,141.5,0.46611
1992,1,30.5,142.5,0.45919
1992,1,30.5,143.5,0.45459
1992,1,30.5,233.5,0
1992,1,30.5,234.5,0
1992,1,30.5,235.5,0.049545
1992,1,30.5,236.5,0.083415
1992,1,30.5,237.5,0.086405
1992,1,30.5,238.5,0.10005
1992,1,30.5,239.5,0.0038147
1992,1,30.5,240.5,0
1992,1,30.5,241.5,0
1992,1,30.5,242.5,0
1992,1,30.5,243.5,0
1992,1,31.5,123.5,5.1523
1992,1,31.5,124.5,4.6462
1992,1,31.5,125.5,3.9275
1992,1,31.5,126.5,3.218
1992,1,31.5,127.5,2.5486
1992,1,31.5,128.5,2.1082
1992,1,31.5,129.5,1.8325
1992,1,31.5,132.5,0.22161
1992,1,31.5,133.5,0.20149
1992,1,31.5,134.5,0.14219
1992,1,31.5,135.5,0.11675
1992,1,31.5,136.5,0.21408
1992,1,31.5,137.5,0.33471
1992,1,31.5,138.5,0.39913
1992,1,31.5,139.5,0.57555
1992,1,31.5,140.5,0.59114
1992,1,31.5,141.5,0.67126
1992,1,31.5,142.5,0.68906
1992,1,31.5,143.5,0.70203
1992,1,31.5,233.5,0
1992,1,31.5,234.5,0.070563
1992,1,31.5,235.5,0.14702
1992,1,31.5,236.5,0.1847
1992,1,31.5,237.5,0.1855
1992,1,31.5,238.5,0.15662
1992,1,31.5,239.5,0.10161
1992,1,31.5,240.5,0
1992,1,31.5,241.5,0
1992,1,31.5,242.5,0
1992,1,32.5,122.5,5.7981
1992,1,32.5,123.5,5.3039
1992,1,32.5,124.5,4.8781
1992,1,32.5,125.5,4.2562
1992,1,32.5,126.5,3.6694
1992,1,32.5,127.5,3.061
1992,1,32.5,128.5,2.6148
1992,1,32.5,132.5,0.32379
1992,1,32.5,133.5,0.34357
1992,1,32.5,134.5,0.30739
1992,1,32.5,135.5,0.34366
1992,1,32.5,136.5,0.54963
1992,1,32.5,137.5,0.40295
1992,1,32.5,138.5,0.55802
1992,1,32.5,139.5,0.75534
1992,1,32.5,140.5,0.76975
1992,1,32.5,141.5,1.0442
1992,1,32.5,142.5,1.0998
1992,1,32.5,143.5,1.1284
1992,1,32.5,144.5,1.1565
1992,1,32.5,233.5,0.046821
1992,1,32.5,234.5,0.124
1992,1,32.5,235.5,0.18965
1992,1,32.5,236.5,0.2362
1992,1,32.5,237.5,0.26145
1992,1,32.5,238.5,0.24428
1992,1,32.5,239.5,0.17098
1992,1,32.5,240.5,0.037688
1992,1,32.5,241.5,0.035211
1992,1,32.5,242.5,0.01191
1992,1,33.5,121.5,5.4715
1992,1,33.5,122.5,5.5598
1992,1,33.5,123.5,4.9539
1992,1,33.5,124.5,4.761
1992,1,33.5,125.5,4.4675
1992,1,33.5,126.5,4.1689
1992,1,33.5,127.5,3.6931
1992,1,33.5,128.5,3.2184
1992,1,33.5,129.5,2.7437
1992,1,33.5,136.5,1.1122
1992,1,33.5,137.5,1.1982
1992,1,33.5,138.5,0.83949
1992,1,33.5,139.5,1.0222
1992,1,33.5,140.5,1.0309
1992,1,33.5,141.5,1.3892
1992,1,33.5,142.5,1.6176
1992,1,33.5,143.5,1.6547
1992,1,33.5,144.5,1.688
1992,1,33.5,145.5,1.6598
1992,1,33.5,233.5,0.097933
1992,1,33.5,234.5,0.15673
1992,1,33.5,235.5,0.20626
1992,1,33.5,236.5,0.25582
1992,1,33.5,237.5,0.31049
1992,1,33.5,238.5,0.31355
1992,1,33.5,239.5,0.25661
1992,1,33.5,240.5,0.11639
1992,1,33.5,241.5,0.089089
1992,1,34.5,121.5,4.7272
1992,1,34.5,122.5,4.734
1992,1,34.5,123.5,4.5403
1992,1,34.5,124.5,4.5615
1992,1,34.5,125.5,4.5424
1992,1,34.5,129.5,3.6816
1992,1,34.5,130.5,3.1363
1992,1,34.5,139.5,1.4026
1992,1,34.5,140.5,1.2582
1992,1,34.5,141.5,1.751
1992,1,34.5,142.5,2.2447
1992,1,34.5,143.5,2.3207
1992,1,34.5,144.5,2.3701
1992,1,34.5,145.5,2.3418
1992,1,34.5,234.5,0.16398
1992,1,34.5,235.5,0.20982
1992,1,34.5,236.5,0.26566
1992,1,34.5,237.5,0.33605
1992,1,34.5,238.5,0.35744
1992,1,35.5,120.5,2.6959
1992,1,35.5,121.5,4.1097
1992,1,35.5,122.5,4.1328
1992,1,35.5,123.5,4.2678
1992,1,35.5,124.5,4.4128
1992,1,35.5,125.5,4.5361
1992,1,35.5,130.5,3.9462
1992,1,35.5,131.5,3.8449
1992,1,35.5,132.5,2.5712
1992,1,35.5,141.5,2.1211
1992,1,35.5,142.5,2.8031
1992,1,35.5,143.5,3.2406
1992,1,35.5,144.5,3.3104
1992,1,35.5,145.5,3.2724
1992,1,35.5,146.5,3.2173
1992,1,35.5,234.5,0.23656
1992,1,35.5,235.5,0.29098
1992,1,35.5,236.5,0.35725
1992,1,35.5,237.5,0.41895
1992,1,35.5,238.5,0.43549
1992,1,36.5,122.5,3.9382
1992,1,36.5,123.5,3.9589
1992,1,36.5,124.5,4.109
1992,1,36.5,125.5,4.2549
1992,1,36.5,130.5,4.2789
1992,1,36.5,131.5,4.1197
1992,1,36.5,132.5,3.5311
1992,1,36.5,133.5,3.5039
1992,1,36.5,134.5,3.586
1992,1,36.5,135.5,3.6242
1992,1,36.5,141.5,2.4683
1992,1,36.5,142.5,3.8662
1992,1,36.5,143.5,4.4396
1992,1,36.5,144.5,4.5485
1992,1,36.5,145.5,4.5181
1992,1,36.5,146.5,4.4492
1992,1,36.5,147.5,4.383
1992,1,36.5,236.5,0.48088
1992,1,36.5,237.5,0.50766
1992,1,37.5,123.5,3.8693
1992,1,37.5,124.5,4.0498
1992,1,37.5,125.5,4.2216
1992,1,37.5,130.5,4.5285
1992,1,37.5,131.5,4.3863
1992,1,37.5,132.5,4.3144
1992,1,37.5,133.5,4.263
1992,1,37.5,134.5,4.3778
1992,1,37.5,135.5,4.4359
1992,1,37.5,136.5,4.1144
1992,1,37.5,142.5,5.3764
1992,1,37.5,143.5,6.026
1992,1,37.5,144.5,6.1571
1992,1,37.5,145.5,6.1282
1992,1,37.5,146.5,5.9743
1992,1,37.5,147.5,5.8146
1992,1,37.5,148.5,5.6314
1992,1,38.5,130.5,4.7085
1992,1,38.5,131.5,4.5595
1992,1,38.5,132.5,4.4297
1992,1,38.5,133.5,4.334
1992,1,38.5,134.5,4.4262
1992,1,38.5,135.5,4.4197
1992,1,38.5,136.5,4.51
1992,1,38.5,137.5,4.6769
1992,1,38.5,138.5,4.6568
1992,1,38.5,142.5,6.3277
1992,1,38.5,143.5,7.13
1992,1,38.5,144.5,7.4115
1992,1,38.5,145.5,7.9178
1992,1,38.5,146.5,7.6434
1992,1,38.5,147.5,7.4818
1992,1,38.5,148.5,7.2693
1992,1,39.5,131.5,4.7687
1992,1,39.5,132.5,4.5731
1992,1,39.5,133.5,4.472
1992,1,39.5,134.5,4.56
1992,1,39.5,135.5,4.4907
1992,1,39.5,136.5,4.5259
1992,1,39.5,143.5,8.4673
1992,1,39.5,144.5,9.1743
1992,1,39.5,145.5,10.001
1992,1,39.5,146.5,9.8279
1992,1,39.5,147.5,9.9472
1992,1,39.5,148.5,9.6246
1992,1,39.5,149.5,9.3009
1992,1,40.5,132.5,4.7869
1992,1,40.5,133.5,4.6988
1992,1,40.5,134.5,4.7532
1992,1,40.5,135.5,4.6274
1992,1,40.5,142.5,8.7244
1992,1,40.5,143.5,9.7623
1992,1,40.5,144.5,11.155
1992,1,40.5,145.5,12.738
1992,1,40.5,146.5,13.285
1992,1,40.5,147.5,12.164
1992,1,40.5,148.5,11.823
1992,1,40.5,149.5,11.286
1992,1,41.5,142.5,10.036
1992,1,41.5,143.5,10.993
1992,1,41.5,144.5,12.897
1992,1,41.5,145.5,15.487
1992,1,41.5,146.5,15.269
1992,1,41.5,147.5,14.049
1992,1,41.5,148.5,13.572
1992,1,41.5,149.5,13.398
1992,1,42.5,145.5,16.589
1992,1,42.5,146.5,16.78
1992,1,42.5,147.5,15.688
1992,1,42.5,148.5,15.321
1992,1,42.5,149.5,15.246
1992,1,43.5,146.5,17.521
1992,1,43.5,147.5,16.906
1992,1,43.5,148.5,16.822
1992,1,43.5,149.5,16.945
1992,1,43.5,150.5,16.412
1992,1,44.5,144.5,15.155
1992,1,44.5,145.5,16.508
1992,1,44.5,146.5,17.922
1992,1,44.5,148.5,18.004
1992,1,44.5,149.5,18.371
1992,1,45.5,145.5,18.033
1992,1,45.5,146.5,19.107
1992,1,45.5,147.5,19.165
1992,1,46.5,228.5,5.2901
1992,1,46.5,229.5,5.1768
1992,1,46.5,230.5,5.1691
1992,1,46.5,231.5,5.2473
1992,1,46.5,232.5,5.2849
1992,1,47.5,220.5,8.4766
1992,1,47.5,221.5,8.1587
1992,1,47.5,222.5,7.8028
1992,1,47.5,223.5,7.483
1992,1,47.5,224.5,7.199
1992,1,47.5,225.5,6.9036
1992,1,47.5,226.5,6.6283
1992,1,47.5,227.5,6.2936
1992,1,47.5,228.5,6.0878
1992,1,47.5,229.5,5.9554
1992,1,47.5,230.5,5.9723
1992,1,47.5,231.5,6.1121
1992,1,47.5,232.5,6.1788
1992,1,47.5,233.5,5.7007
1992,1,47.5,234.5,5.3971
1992,1,48.5,214.5,11.843
1992,1,48.5,215.5,11.438
1992,1,48.5,216.5,11.056
1992,1,48.5,217.5,10.617
1992,1,48.5,218.5,10.182
1992,1,48.5,219.5,9.726
1992,1,48.5,220.5,9.2667
1992,1,48.5,221.5,8.9438
1992,1,48.5,222.5,8.6027
1992,1,48.5,223.5,8.3215
1992,1,48.5,224.5,8.0617
1992,1,48.5,225.5,7.7652
1992,1,48.5,226.5,7.456
1992,1,48.5,227.5,7.0992
1992,1,48.5,228.5,6.8523
1992,1,48.5,229.5,6.6042
1992,1,48.5,230.5,6.6712
1992,1,48.5,231.5,6.852
1992,1,48.5,232.5,6.878
1992,1,48.5,233.5,6.2896
1992,1,48.5,234.5,5.9061
1992,1,49.5,213.5,13.077
1992,1,49.5,214.5,12.688
1992,1,49.5,215.5,12.273
1992,1,49.5,216.5,11.889
1992,1,49.5,217.5,11.437
1992,1,49.5,218.5,10.994
1992,1,49.5,219.5,10.524
1992,1,49.5,220.5,10.059
1992,1,49.5,221.5,9.7286
1992,1,49.5,222.5,9.4153
1992,1,49.5,223.5,9.1782
1992,1,49.5,224.5,8.9343
1992,1,49.5,225.5,8.6613
1992,1,49.5,226.5,8.3265
1992,1,49.5,227.5,7.9778
1992,1,49.5,228.5,7.6692
1992,1,49.5,229.5,7.4332
1992,1,49.5,230.5,7.5082
1992,1,49.5,231.5,7.6676
1992,1,49.5,232.5,7.6444
1992,1,50.5,212.5,14.132
1992,1,50.5,213.5,13.841
1992,1,50.5,214.5,13.452
1992,1,50.5,215.5,13.029
1992,1,50.5,216.5,12.645
1992,1,50.5,217.5,12.209
1992,1,50.5,218.5,11.799
1992,1,50.5,219.5,11.337
1992,1,50.5,220.5,10.904
1992,1,50.5,221.5,10.596
1992,1,50.5,222.5,10.298
1992,1,50.5,223.5,10.094
1992,1,50.5,224.5,9.8511
1992,1,50.5,225.5,9.5972
1992,1,50.5,226.5,9.2976
1992,1,50.5,227.5,9.0194
1992,1,50.5,228.5,8.6411
1992,1,50.5,229.5,8.4191
1992,1,50.5,230.5,8.4172
1992,1,50.5,231.5,8.5188
1992,1,51.5,213.5,14.656
1992,1,51.5,214.5,14.26
1992,1,51.5,215.5,13.83
1992,1,51.5,216.5,13.455
1992,1,51.5,217.5,13.039
1992,1,51.5,218.5,12.637
1992,1,51.5,219.5,12.185
1992,1,51.5,220.5,11.782
1992,1,51.5,221.5,11.492
1992,1,51.5,222.5,11.206
1992,1,51.5,223.5,11.013
1992,1,51.5,224.5,10.766
1992,1,51.5,225.5,10.526
1992,1,51.5,226.5,10.264
1992,1,51.5,227.5,9.9393
1992,1,51.5,228.5,9.5507
1992,1,51.5,229.5,9.3325
1992,1,52.5,214.5,15.046
1992,1,52.5,215.5,14.611
1992,1,52.5,216.5,14.231
1992,1,52.5,217.5,13.842
1992,2,10.5,127.5,0
1992,2,10.5,128.5,0
1992,2,10.5,129.5,0
1992,2,10.5,130.5,0
1992,2,10.5,131.5,0
1992,2,10.5,132.5,0
1992,2,10.5,133.5,0
1992,2,10.5,134.5,0
1992,2,10.5,135.5,0
1992,2,10.5,136.5,0
1992,2,10.5,137.5,0
1992,2,10.5,138.5,0
1992,2,10.5,162.5,0
1992,2,10.5,163.5,0
1992,2,10.5,164.5,0
1992,2,10.5,165.5,0
1992,2,10.5,166.5,0
1992,2,10.5,167.5,0
1992,2,10.5,232.5,0
1992,2,10.5,233.5,0
1992,2,10.5,234.5,0
1992,2,10.5,235.5,0
1992,2,10.5,236.5,0
1992,2,10.5,247.5,0
1992,2,10.5,248.5,0
1992,2,10.5,249.5,0
1992,2,10.5,250.5,0
1992,2,10.5,251.5,0
1992,2,11.5,126.5,0
1992,2,11.5,127.5,0
1992,2,11.5,128.5,0
1992,2,11.5,129.5,0
1992,2,11.5,130.5,0
1992,2,11.5,131.5,0
1992,2,11.5,132.5,0
1992,2,11.5,133.5,0
1992,2,11.5,134.5,0
1992,2,11.5,135.5,0
1992,2,11.5,136.5,0
1992,2,11.5,137.5,0
1992,2,11.5,138.5,0
1992,2,11.5,163.5,0
1992,2,11.5,164.5,0
1992,2,11.5,165.5,0
1992,2,11.5,166.5,0
1992,2,11.5,167.5,0
1992,2,11.5,232.5,0
1992,2,11.5,233.5,0
1992,2,11.5,234.5,0
1992,2,11.5,235.5,0
1992,2,11.5,236.5,0
1992,2,11.5,248.5,0
1992,2,11.5,249.5,0
1992,2,11.5,250.5,0
1992,2,12.5,126.5,0
1992,2,12.5,127.5,0
1992,2,12.5,128.5,0
1992,2,12.5,129.5,0
1992,2,12.5,130.5,0
1992,2,12.5,131.5,0
1992,2,12.5,132.5,0
1992,2,12.5,133.5,0
1992,2,12.5,134.5,0
1992,2,12.5,135.5,0
1992,2,12.5,136.5,0
1992,2,12.5,137.5,0
1992,2,12.5,138.5,0
1992,2,12.5,164.5,0
1992,2,12.5,165.5,0
1992,2,12.5,166.5,0
1992,2,12.5,233.5,0
1992,2,12.5,234.5,0
1992,2,12.5,235.5,0
1992,2,13.5,126.5,0
1992,2,13.5,127.5,0
1992,2,13.5,128.5,0
1992,2,13.5,129.5,0
1992,2,13.5,130.5,0
1992,2,13.5,131.5,0
1992,2,13.5,132.5,0
1992,2,13.5,133.5,0
1992,2,13.5,134.5,0
1992,2,13.5,135.5,0
1992,2,13.5,136.5,0
1992,2,13.5,137.5,0
1992,2,13.5,138.5,0
1992,2,13.5,223.5,0
1992,2,13.5,224.5,0
1992,2,13.5,225.5,0
1992,2,14.5,126.5,0
1992,2,14.5,127.5,0
1992,2,14.5,128.5,0
1992,2,14.5,129.5,0
1992,2,14.5,130.5,0
1992,2,14.5,131.5,0
1992,2,14.5,132.5,0
1992,2,14.5,133.5,0
1992,2,14.5,134.5,0
1992,2,14.5,135.5,0
1992,2,14.5,136.5,0
1992,2,14.5,137.5,0
1992,2,14.5,138.5,0
1992,2,14.5,223.5,0
1992,2,14.5,224.5,0
1992,2,14.5,225.5,0
1992,2,15.5,126.5,0
1992,2,15.5,127.5,0
1992,2,15.5,128.5,0
1992,2,15.5,129.5,0
1992,2,15.5,130.5,0
1992,2,15.5,131.5,0
1992,2,15.5,132.5,0
1992,2,15.5,133.5,0
1992,2,15.5,134.5,0
1992,2,15.5,135.5,0
1992,2,15.5,136.5,0
1992,2,15.5,137.5,0
1992,2,15.5,138.5,0
1992,2,15.5,223.5,0
1992,2,15.5,224.5,0
1992,2,15.5,225.5,0
1992,2,16.5,126.5,0
1992,2,16.5,127.5,0
1992,2,16.5,128.5,0
1992,2,16.5,129.5,0
1992,2,16.5,130.5,0
1992,2,16.5,131.5,0
1992,2,16.5,132.5,0
1992,2,16.5,133.5,0
1992,2,16.5,134.5,0
1992,2,16.5,135.5,0
1992,2,16.5,136.5,0
1992,2,16.5,137.5,0
1992,2,16.5,138.5,0
1992,2,17.5,126.5,0
