1968,1,10.5,128.5,0
1968,1,10.5,129.5,0
1968,1,10.5,130.5,0
1968,1,10.5,131.5,0.0039423
1968,1,10.5,132.5,0.010526
1968,1,10.5,133.5,0.019456
1968,1,10.5,134.5,0.031575
1968,1,10.5,135.5,0.055255
1968,1,10.5,136.5,0.071504
1968,1,10.5,137.5,0.054397
1968,1,10.5,138.5,0.016802
1968,1,10.5,139.5,0
1968,1,10.5,140.5,0
1968,1,10.5,141.5,0
1968,1,10.5,142.5,0
1968,1,10.5,143.5,0
1968,1,10.5,238.5,0.46572
1968,1,10.5,239.5,0.41223
1968,1,10.5,240.5,0.25465
1968,1,10.5,241.5,0.063778
1968,1,10.5,242.5,0
1968,1,10.5,243.5,0
1968,1,10.5,244.5,0
1968,1,10.5,245.5,0
1968,1,10.5,246.5,0.10713
1968,1,10.5,247.5,0.2378
1968,1,10.5,248.5,0.27296
1968,1,10.5,249.5,0.34145
1968,1,10.5,250.5,0.25806
1968,1,10.5,251.5,0.22387
1968,1,10.5,252.5,0.232
1968,1,10.5,253.5,0.16146
1968,1,10.5,254.5,0.092671
1968,1,10.5,255.5,0.067538
1968,1,10.5,256.5,0.15393
1968,1,10.5,257.5,0.28076
1968,1,10.5,258.5,0.39614
1968,1,10.5,259.5,0.60289
1968,1,10.5,260.5,0.69976
1968,1,10.5,261.5,1.6234
1968,1,10.5,262.5,1.9096
1968,1,10.5,263.5,2.3591
1968,1,10.5,264.5,2.3484
1968,1,10.5,265.5,2.2749
1968,1,11.5,128.5,0
1968,1,11.5,129.5,0
1968,1,11.5,130.5,0
1968,1,11.5,131.5,0.0053333
1968,1,11.5,132.5,0.009572
1968,1,11.5,133.5,0.022417
1968,1,11.5,134.5,0.045112
1968,1,11.5,135.5,0.087227
1968,1,11.5,136.5,0.1323
1968,1,11.5,137.5,0.070342
1968,1,11.5,138.5,0.0081471
1968,1,11.5,139.5,0
1968,1,11.5,140.5,0
1968,1,11.5,141.5,0
1968,1,11.5,142.5,0
1968,1,11.5,238.5,0.29674
1968,1,11.5,239.5,0.25092
1968,1,11.5,240.5,0.13857
1968,1,11.5,241.5,0.027789
1968,1,11.5,242.5,0
1968,1,11.5,243.5,0
1968,1,11.5,244.5,0
1968,1,11.5,245.5,0
1968,1,11.5,246.5,0.067599
1968,1,11.5,247.5,0.10794
1968,1,11.5,248.5,0.10016
1968,1,11.5,249.5,0.15926
1968,1,11.5,250.5,0.13949
1968,1,11.5,251.5,0.13659
1968,1,11.5,252.5,0.16191
1968,1,11.5,253.5,0.09509
1968,1,11.5,254.5,0.036167
1968,1,11.5,255.5,0.016261
1968,1,11.5,256.5,0.076153
1968,1,11.5,257.5,0.19129
1968,1,11.5,258.5,0.31298
1968,1,11.5,259.5,0.56483
1968,1,11.5,260.5,0.98022
1968,1,11.5,261.5,1.8733
1968,1,11.5,262.5,2.8355
1968,1,11.5,263.5,2.5652
1968,1,11.5,264.5,2.3894
1968,1,11.5,265.5,2.2195
1968,1,12.5,128.5,0
1968,1,12.5,129.5,0
1968,1,12.5,130.5,0
1968,1,12.5,131.5,0
1968,1,12.5,132.5,0
1968,1,12.5,133.5,0.020523
1968,1,12.5,134.5,0.056211
1968,1,12.5,135.5,0.11438
1968,1,12.5,136.5,0.14651
1968,1,12.5,137.5,0.085702
1968,1,12.5,138.5,0
1968,1,12.5,139.5,0
1968,1,12.5,140.5,0
1968,1,12.5,238.5,0.13643
1968,1,12.5,239.5,0.10708
1968,1,12.5,240.5,0.039123
1968,1,12.5,241.5,0
1968,1,12.5,242.5,0
1968,1,12.5,243.5,0
1968,1,12.5,244.5,0
1968,1,12.5,245.5,0
1968,1,12.5,246.5,0.028152
1968,1,12.5,247.5,0.034188
1968,1,12.5,248.5,0.030954
1968,1,12.5,249.5,0.035512
1968,1,12.5,250.5,0.043569
1968,1,12.5,251.5,0.065422
1968,1,12.5,252.5,0.10476
1968,1,12.5,253.5,0.050508
1968,1,12.5,254.5,0.019353
1968,1,12.5,255.5,0.0027966
1968,1,12.5,256.5,0.028359
1968,1,12.5,257.5,0.11895
1968,1,12.5,258.5,0.23229
1968,1,12.5,259.5,0.47551
1968,1,12.5,260.5,0.92571
1968,1,12.5,261.5,1.9217
1968,1,12.5,262.5,3.2311
1968,1,12.5,263.5,2.5682
1968,1,12.5,264.5,2.2948
1968,1,12.5,265.5,2.0935
1968,1,13.5,128.5,0
1968,1,13.5,129.5,0
1968,1,13.5,130.5,0
1968,1,13.5,131.5,0
1968,1,13.5,132.5,0
1968,1,13.5,133.5,0.021523
1968,1,13.5,134.5,0.066233
1968,1,13.5,135.5,0.13931
1968,1,13.5,136.5,0.23417
1968,1,13.5,137.5,0.1001
1968,1,13.5,138.5,0
1968,1,13.5,139.5,0
1968,1,13.5,238.5,0.035367
1968,1,13.5,239.5,0.025683
1968,1,13.5,240.5,0
1968,1,13.5,241.5,0
1968,1,13.5,242.5,0
1968,1,13.5,243.5,0
1968,1,13.5,244.5,0
1968,1,13.5,245.5,0
1968,1,13.5,246.5,0.0023501
1968,1,13.5,247.5,0
1968,1,13.5,248.5,0.0051226
1968,1,13.5,249.5,0.0013738
1968,1,13.5,250.5,0.001744
1968,1,13.5,251.5,0.019693
1968,1,13.5,252.5,0.052871
1968,1,13.5,253.5,0.01479
1968,1,13.5,254.5,0.005161
1968,1,13.5,255.5,0
1968,1,13.5,256.5,0.010832
1968,1,13.5,257.5,0.03698
1968,1,13.5,258.5,0.12231
1968,1,13.5,259.5,0.27736
1968,1,13.5,260.5,0.4349
1968,1,13.5,261.5,1.3186
1968,1,13.5,262.5,1.8631
1968,1,13.5,263.5,1.9511
1968,1,13.5,264.5,1.9326
1968,1,13.5,265.5,1.8202
1968,1,14.5,128.5,0
1968,1,14.5,129.5,0
1968,1,14.5,130.5,0
1968,1,14.5,131.5,0
1968,1,14.5,132.5,0
1968,1,14.5,133.5,0.013442
1968,1,14.5,134.5,0.057633
1968,1,14.5,135.5,0.1179
1968,1,14.5,136.5,0.14726
1968,1,14.5,137.5,0.077628
1968,1,14.5,138.5,0
1968,1,14.5,139.5,0
1968,1,14.5,238.5,0.0033964
1968,1,14.5,239.5,0.0025793
1968,1,14.5,240.5,0
1968,1,14.5,241.5,0
1968,1,14.5,242.5,0
1968,1,14.5,243.5,0
1968,1,14.5,244.5,0
1968,1,14.5,245.5,0
1968,1,14.5,246.5,0
1968,1,14.5,247.5,0
1968,1,14.5,248.5,0
1968,1,14.5,249.5,0
1968,1,14.5,250.5,0
1968,1,14.5,251.5,0
1968,1,14.5,252.5,0.011364
1968,1,14.5,253.5,0
1968,1,14.5,254.5,0
1968,1,14.5,255.5,0
1968,1,14.5,256.5,0
1968,1,14.5,257.5,0.0021149
1968,1,14.5,258.5,0.04345
1968,1,14.5,259.5,0.17039
1968,1,14.5,260.5,0.35271
1968,1,14.5,261.5,0.80404
1968,1,14.5,262.5,1.2642
1968,1,14.5,263.5,1.3148
1968,1,14.5,264.5,1.553
1968,1,14.5,265.5,1.5728
1968,1,15.5,127.5,0
1968,1,15.5,128.5,0
1968,1,15.5,129.5,0
1968,1,15.5,130.5,0
1968,1,15.5,131.5,0
1968,1,15.5,132.5,0
1968,1,15.5,133.5,0.010102
1968,1,15.5,134.5,0.049295
1968,1,15.5,135.5,0.097039
1968,1,15.5,136.5,0.13513
1968,1,15.5,137.5,0.054009
1968,1,15.5,138.5,0
1968,1,15.5,139.5,0
1968,1,15.5,238.5,0
1968,1,15.5,239.5,0
1968,1,15.5,240.5,0
1968,1,15.5,241.5,0
1968,1,15.5,242.5,0
1968,1,15.5,243.5,0
1968,1,15.5,244.5,0
1968,1,15.5,245.5,0
1968,1,15.5,246.5,0
1968,1,15.5,247.5,0
1968,1,15.5,248.5,0
1968,1,15.5,249.5,0
1968,1,15.5,250.5,0
1968,1,15.5,251.5,0
1968,1,15.5,252.5,0
1968,1,15.5,253.5,0
1968,1,15.5,254.5,0
1968,1,15.5,255.5,0
1968,1,15.5,256.5,0
1968,1,15.5,257.5,0
1968,1,15.5,258.5,0.00029357
1968,1,15.5,259.5,0.10421
1968,1,15.5,260.5,0.19635
1968,1,15.5,261.5,0.39194
1968,1,15.5,262.5,0.41395
1968,1,15.5,264.5,1.2363
1968,1,15.5,265.5,1.3418
1968,1,16.5,127.5,0
1968,1,16.5,128.5,0
1968,1,16.5,129.5,0
1968,1,16.5,130.5,0
1968,1,16.5,131.5,0
1968,1,16.5,132.5,0
1968,1,16.5,133.5,0.0092381
1968,1,16.5,134.5,0.046171
1968,1,16.5,135.5,0.085834
1968,1,16.5,136.5,0.095494
1968,1,16.5,137.5,0.041324
1968,1,16.5,138.5,0
1968,1,16.5,139.5,0
1968,1,16.5,238.5,0
1968,1,16.5,239.5,0
1968,1,16.5,240.5,0
1968,1,16.5,241.5,0
1968,1,16.5,242.5,0
1968,1,16.5,243.5,0
1968,1,16.5,244.5,0
1968,1,16.5,245.5,0
1968,1,16.5,246.5,0
1968,1,16.5,247.5,0
1968,1,16.5,248.5,0
1968,1,16.5,249.5,0
1968,1,16.5,250.5,0
1968,1,16.5,251.5,0
1968,1,16.5,252.5,0
1968,1,16.5,253.5,0
1968,1,16.5,254.5,0
1968,1,16.5,255.5,0
1968,1,16.5,256.5,0
1968,1,16.5,257.5,0
1968,1,16.5,258.5,0
1968,1,16.5,259.5,0.11919
1968,1,17.5,127.5,0
1968,1,17.5,128.5,0
1968,1,17.5,129.5,0
1968,1,17.5,130.5,0
1968,1,17.5,131.5,0
1968,1,17.5,132.5,0
1968,1,17.5,133.5,0.010162
1968,1,17.5,134.5,0.051173
1968,1,17.5,135.5,0.10119
1968,1,17.5,136.5,0.12118
1968,1,17.5,137.5,0.054681
1968,1,17.5,138.5,0
1968,1,17.5,139.5,0
1968,1,17.5,238.5,0
1968,1,17.5,239.5,0
1968,1,17.5,240.5,0
1968,1,17.5,241.5,0
1968,1,17.5,242.5,0
1968,1,17.5,243.5,0
1968,1,17.5,244.5,0
1968,1,17.5,247.5,0
1968,1,17.5,248.5,0
1968,1,17.5,249.5,0
1968,1,17.5,250.5,0
1968,1,17.5,251.5,0
1968,1,17.5,252.5,0
1968,1,17.5,253.5,0
1968,1,17.5,254.5,0
1968,1,17.5,255.5,0
1968,1,17.5,256.5,0
1968,1,17.5,257.5,0
1968,1,18.5,128.5,0
1968,1,18.5,129.5,0
1968,1,18.5,130.5,0
1968,1,18.5,131.5,0
1968,1,18.5,132.5,0
1968,1,18.5,133.5,0.0023044
1968,1,18.5,134.5,0.046539
1968,1,18.5,135.5,0.11412
1968,1,18.5,136.5,0.21479
1968,1,18.5,137.5,0.07938
1968,1,18.5,138.5,0
1968,1,18.5,139.5,0
1968,1,18.5,238.5,0
1968,1,18.5,239.5,0
1968,1,18.5,240.5,0
1968,1,18.5,241.5,0
1968,1,18.5,242.5,0
1968,1,18.5,243.5,0
1968,1,18.5,244.5,0
1968,1,18.5,249.5,0
1968,1,18.5,250.5,0
1968,1,18.5,251.5,0
1968,1,18.5,252.5,0
1968,1,18.5,253.5,0
1968,1,18.5,254.5,0
1968,1,18.5,255.5,0
1968,1,19.5,128.5,0
1968,1,19.5,129.5,0
1968,1,19.5,130.5,0
1968,1,19.5,131.5,0
1968,1,19.5,132.5,0
1968,1,19.5,133.5,0
1968,1,19.5,134.5,0.025469
1968,1,19.5,135.5,0.073458
1968,1,19.5,136.5,0.1001
1968,1,19.5,137.5,0.054087
1968,1,19.5,138.5,0
1968,1,19.5,139.5,0
1968,1,19.5,140.5,0
1968,1,19.5,141.5,0
1968,1,19.5,142.5,0
1968,1,19.5,143.5,0
1968,1,19.5,238.5,0
1968,1,19.5,239.5,0
1968,1,19.5,240.5,0
1968,1,19.5,241.5,0
1968,1,19.5,242.5,0
1968,1,19.5,243.5,0
1968,1,19.5,244.5,0
1968,1,19.5,250.5,0
1968,1,19.5,251.5,0
1968,1,19.5,252.5,0
1968,1,19.5,253.5,0
1968,1,19.5,254.5,0
1968,1,20.5,129.5,0
1968,1,20.5,130.5,0
1968,1,20.5,131.5,0
1968,1,20.5,132.5,0
1968,1,20.5,133.5,0
1968,1,20.5,134.5,0
1968,1,20.5,135.5,0.012227
1968,1,20.5,136.5,0.031474
1968,1,20.5,137.5,0.021848
1968,1,20.5,138.5,0
1968,1,20.5,139.5,0
1968,1,20.5,140.5,0
1968,1,20.5,141.5,0
1968,1,20.5,142.5,0
1968,1,20.5,143.5,0
1968,1,20.5,144.5,0
1968,1,20.5,238.5,0
1968,1,20.5,239.5,0
1968,1,20.5,240.5,0
1968,1,20.5,241.5,0
1968,1,20.5,242.5,0
1968,1,20.5,243.5,0
1968,1,20.5,244.5,0
1968,1,20.5,251.5,0
1968,1,20.5,252.5,0
1968,1,20.5,253.5,0
1968,1,21.5,130.5,0
1968,1,21.5,131.5,0
1968,1,21.5,132.5,0
1968,1,21.5,133.5,0
1968,1,21.5,134.5,0
1968,1,21.5,135.5,0
1968,1,21.5,136.5,0
1968,1,21.5,137.5,0.023507
1968,1,21.5,138.5,0
1968,1,21.5,139.5,0
1968,1,21.5,140.5,0
1968,1,21.5,141.5,0.016177
1968,1,21.5,142.5,0.09787
1968,1,21.5,143.5,0
1968,1,21.5,144.5,0
1968,1,21.5,239.5,0
1968,1,21.5,240.5,0
1968,1,21.5,241.5,0
1968,1,21.5,242.5,0
1968,1,21.5,243.5,0
1968,1,21.5,253.5,0
1968,1,21.5,254.5,0
1968,1,22.5,133.5,0
1968,1,22.5,134.5,0
1968,1,22.5,135.5,0
1968,1,22.5,136.5,0
1968,1,22.5,137.5,0.063294
1968,1,22.5,138.5,0
1968,1,22.5,139.5,0
1968,1,22.5,140.5,0
1968,1,22.5,141.5,0.017574
1968,1,22.5,142.5,0.0078546
1968,1,22.5,143.5,0
1968,1,22.5,144.5,0
1968,1,22.5,240.5,0
1968,1,22.5,241.5,0
1968,1,22.5,242.5,0
1968,1,23.5,135.5,0
1968,1,23.5,136.5,0
1968,1,23.5,137.5,0
1968,1,23.5,138.5,0
1968,1,23.5,139.5,0
1968,1,23.5,140.5,0
1968,1,23.5,141.5,0.014032
1968,1,23.5,142.5,0
1968,1,23.5,143.5,0
1968,1,23.5,144.5,0
1968,1,24.5,136.5,0
1968,1,24.5,137.5,0
1968,1,24.5,138.5,0
1968,1,24.5,139.5,0
1968,1,24.5,140.5,0
1968,1,24.5,141.5,0.06707
1968,1,24.5,142.5,0
1968,1,24.5,143.5,0
1968,1,25.5,138.5,0
1968,1,25.5,139.5,0
1968,1,25.5,140.5,0
1968,1,25.5,141.5,0
1968,1,25.5,142.5,0
1968,1,25.5,143.5,0
1968,1,26.5,140.5,0
1968,1,26.5,141.5,0
1968,1,26.5,142.5,0
1968,1,33.5,142.5,1.565
1968,1,33.5,143.5,1.6247
1968,1,33.5,144.5,1.6485
1968,1,34.5,142.5,2.103
1968,1,34.5,143.5,2.1855
1968,1,34.5,144.5,2.2239
1968,1,34.5,145.5,2.187
1968,1,35.5,142.5,2.4871
1968,1,35.5,143.5,2.8844
1968,1,35.5,144.5,2.9512
1968,1,35.5,145.5,2.9555
1968,1,36.5,142.5,3.374
1968,1,36.5,143.5,3.8201
1968,1,36.5,144.5,3.9226
1968,1,36.5,145.5,3.9985
1968,1,36.5,146.5,4.0763
1968,1,37.5,142.5,4.7892
1968,1,37.5,143.5,5.1783
1968,1,37.5,144.5,5.2611
1968,1,37.5,145.5,5.4214
1968,1,37.5,146.5,5.5737
1968,1,38.5,142.5,5.8199
1968,1,38.5,143.5,6.1206
1968,1,38.5,144.5,6.1597
1968,1,38.5,145.5,6.9249
1968,1,38.5,146.5,7.204
1968,1,39.5,143.5,7.4214
1968,1,39.5,144.5,7.4619
1968,1,39.5,145.5,8.4667
1968,1,39.5,146.5,9.4975
1968,1,39.5,147.5,9.7057
1968,1,40.5,142.5,9.1154
1968,1,40.5,143.5,8.956
1968,1,40.5,144.5,9.0435
1968,1,40.5,145.5,10.225
1968,1,40.5,146.5,11.389
1968,1,40.5,147.5,11.533
1968,1,41.5,142.5,10.975
1968,1,41.5,143.5,10.638
1968,1,41.5,144.5,10.791
1968,1,41.5,145.5,12.128
1968,1,41.5,146.5,13.372
1968,1,41.5,147.5,13.4
1968,1,41.5,232.5,1.4647
1968,1,41.5,233.5,1.6901
1968,1,41.5,234.5,1.9626
1968,1,41.5,235.5,2.3067
1968,1,42.5,145.5,13.917
1968,1,42.5,146.5,15.368
1968,1,42.5,147.5,15.379
1968,1,42.5,230.5,2.0702
1968,1,42.5,231.5,1.9443
1968,1,42.5,232.5,1.977
1968,1,42.5,233.5,2.2872
1968,1,42.5,234.5,2.7584
1968,1,43.5,146.5,16.993
1968,1,43.5,230.5,2.6816
1968,1,43.5,231.5,2.4464
1968,1,43.5,232.5,2.3489
1968,1,43.5,233.5,2.7675
1968,1,43.5,234.5,3.5705
1968,1,43.5,235.5,4.3255
1968,1,44.5,230.5,3.4505
1968,1,44.5,231.5,3.1676
1968,1,44.5,232.5,2.814
1968,1,44.5,233.5,3.3871
1968,1,44.5,234.5,4.7404
1968,1,44.5,235.5,5.8692
1968,1,45.5,230.5,4.3582
1968,1,45.5,231.5,4.1961
1968,1,45.5,232.5,4.1871
1968,1,45.5,233.5,4.7205
1968,1,45.5,234.5,5.5528
1968,1,45.5,235.5,6.7062
1968,1,46.5,230.5,5.4957
1968,1,46.5,231.5,5.4835
1968,1,46.5,232.5,5.6835
1968,1,46.5,233.5,5.9849
1968,1,46.5,234.5,6.399
1968,1,46.5,235.5,8.3318
1968,1,47.5,230.5,6.6952
1968,1,47.5,231.5,6.8364
1968,1,47.5,232.5,7.258
1968,1,47.5,233.5,7.7247
1968,1,47.5,234.5,8.6726
1968,1,47.5,235.5,9.0368
1968,1,48.5,231.5,7.9117
1968,1,48.5,232.5,8.4178
1968,1,48.5,233.5,9.1709
1968,1,48.5,234.5,11.475
1968,1,49.5,231.5,8.8452
1968,1,49.5,232.5,9.2541
1968,2,10.5,127.5,0
1968,2,10.5,128.5,0.0045332
1968,2,10.5,129.5,0.080251
1968,2,10.5,130.5,0.1331
1968,2,10.5,131.5,0.11748
1968,2,10.5,132.5,0.089976
1968,2,10.5,133.5,0.069685
1968,2,10.5,134.5,0.045378
1968,2,10.5,135.5,0.026213
1968,2,10.5,136.5,0.0051352
1968,2,10.5,137.5,0
1968,2,10.5,138.5,0
1968,2,10.5,139.5,0
1968,2,10.5,140.5,0
1968,2,10.5,141.5,0
1968,2,10.5,142.5,0
1968,2,10.5,238.5,0.64754
1968,2,10.5,239.5,0.59032
1968,2,10.5,240.5,0.36782
1968,2,10.5,241.5,0.072974
1968,2,10.5,242.5,0
1968,2,10.5,243.5,0
1968,2,10.5,244.5,0
1968,2,10.5,245.5,0
1968,2,10.5,246.5,0.17249
1968,2,10.5,247.5,0.4824
1968,2,10.5,248.5,0.80014
1968,2,10.5,249.5,0.82341
1968,2,10.5,250.5,0.62489
1968,2,10.5,251.5,0.41109
1968,2,10.5,252.5,0.2837
1968,2,10.5,253.5,0.14458
1968,2,10.5,254.5,0.033803
1968,2,10.5,255.5,0.05186
1968,2,10.5,256.5,0.11681
1968,2,10.5,257.5,0.27995
1968,2,10.5,258.5,0.47042
1968,2,10.5,259.5,0.83341
1968,2,10.5,260.5,1.306
1968,2,10.5,261.5,1.9596
1968,2,10.5,262.5,2.4132
1968,2,10.5,263.5,2.3712
1968,2,10.5,264.5,2.1791
1968,2,10.5,265.5,1.9817
1968,2,10.5,266.5,1.9321
1968,2,10.5,267.5,2.0382
1968,2,10.5,268.5,2.3015
1968,2,10.5,269.5,2.6888
1968,2,11.5,126.5,0
1968,2,11.5,127.5,0
1968,2,11.5,128.5,0.018401
1968,2,11.5,129.5,0.10426
1968,2,11.5,130.5,0.22521
1968,2,11.5,131.5,0.13203
1968,2,11.5,132.5,0.084967
1968,2,11.5,133.5,0.072838
1968,2,11.5,134.5,0.044754
1968,2,11.5,135.5,0.033931
1968,2,11.5,136.5,0.016914
1968,2,11.5,137.5,0
1968,2,11.5,138.5,0
1968,2,11.5,139.5,0
1968,2,11.5,140.5,0
1968,2,11.5,238.5,0.40035
1968,2,11.5,239.5,0.35952
1968,2,11.5,240.5,0.22459
1968,2,11.5,241.5,0.049262
1968,2,11.5,242.5,0
1968,2,11.5,243.5,0
1968,2,11.5,244.5,0
1968,2,11.5,245.5,0.013339
1968,2,11.5,246.5,0.14072
1968,2,11.5,247.5,0.3304
1968,2,11.5,248.5,0.52624
1968,2,11.5,249.5,0.54563
1968,2,11.5,250.5,0.42652
1968,2,11.5,251.5,0.28955
1968,2,11.5,252.5,0.20564
1968,2,11.5,253.5,0.08838
1968,2,11.5,254.5,0.0069216
1968,2,11.5,255.5,0.0047784
1968,2,11.5,256.5,0.061415
1968,2,11.5,257.5,0.20574
1968,2,11.5,258.5,0.38205
1968,2,11.5,259.5,0.70925
1968,2,11.5,260.5,1.1551
1968,2,11.5,261.5,1.7663
1968,2,11.5,262.5,2.1984
1968,2,11.5,263.5,2.1744
1968,2,11.5,264.5,2.0442
1968,2,11.5,265.5,1.8526
1968,2,11.5,266.5,1.8172
1968,2,11.5,267.5,1.9419
1968,2,11.5,268.5,2.2176
1968,2,11.5,269.5,2.6041
1968,2,12.5,126.5,0
1968,2,12.5,127.5,0
1968,2,12.5,128.5,0.01753
1968,2,12.5,129.5,0.073142
1968,2,12.5,130.5,0.11107
1968,2,12.5,131.5,0.088296
1968,2,12.5,132.5,0.057479
1968,2,12.5,133.5,0.044373
1968,2,12.5,134.5,0.036733
1968,2,12.5,135.5,0.038546
1968,2,12.5,136.5,0.025556
1968,2,12.5,137.5,0
1968,2,12.5,138.5,0
1968,2,12.5,139.5,0
1968,2,12.5,238.5,0.19577
1968,2,12.5,239.5,0.19108
1968,2,12.5,240.5,0.13255
1968,2,12.5,241.5,0.049241
1968,2,12.5,242.5,0.040402
1968,2,12.5,243.5,0.024377
1968,2,12.5,244.5,0.0076806
1968,2,12.5,245.5,0.022938
1968,2,12.5,246.5,0.089916
1968,2,12.5,247.5,0.18268
1968,2,12.5,248.5,0.2809
1968,2,12.5,249.5,0.2867
1968,2,12.5,250.5,0.22525
1968,2,12.5,251.5,0.16692
1968,2,12.5,252.5,0.12619
1968,2,12.5,253.5,0.038869
1968,2,12.5,254.5,0
1968,2,12.5,255.5,0
1968,2,12.5,256.5,0.028853
1968,2,12.5,257.5,0.1345
1968,2,12.5,258.5,0.284
1968,2,12.5,259.5,0.56384
1968,2,12.5,260.5,0.96678
1968,2,12.5,261.5,1.5498
1968,2,12.5,262.5,1.951
1968,2,12.5,263.5,1.9512
1968,2,12.5,264.5,1.8739
1968,2,12.5,265.5,1.7089
1968,2,12.5,266.5,1.6933
1968,2,12.5,267.5,1.822
1968,2,12.5,268.5,2.0642
1968,2,12.5,269.5,2.363
1968,2,13.5,125.5,0
1968,2,13.5,126.5,0
1968,2,13.5,127.5,0
1968,2,13.5,128.5,0.017463
1968,2,13.5,129.5,0.046257
1968,2,13.5,130.5,0.058812
1968,2,13.5,131.5,0.051203
1968,2,13.5,132.5,0.038755
1968,2,13.5,133.5,0.035578
1968,2,13.5,134.5,0.036649
1968,2,13.5,135.5,0.046
1968,2,13.5,136.5,0.034572
1968,2,13.5,137.5,0
1968,2,13.5,138.5,0
1968,2,13.5,238.5,0.10544
1968,2,13.5,239.5,0.13785
1968,2,13.5,240.5,0.14317
1968,2,13.5,241.5,0.11347
1968,2,13.5,242.5,0.14856
1968,2,13.5,243.5,0.11261
1968,2,13.5,244.5,0.066775
1968,2,13.5,245.5,0.046641
1968,2,13.5,246.5,0.067521
1968,2,13.5,247.5,0.10045
1968,2,13.5,248.5,0.14171
1968,2,13.5,249.5,0.13091
1968,2,13.5,250.5,0.097557
1968,2,13.5,251.5,0.073903
1968,2,13.5,252.5,0.051164
1968,2,13.5,253.5,0
1968,2,13.5,254.5,0
1968,2,13.5,255.5,0
1968,2,13.5,256.5,0
1968,2,13.5,257.5,0.056511
1968,2,13.5,258.5,0.16465
1968,2,13.5,259.5,0.37045
1968,2,13.5,260.5,0.67558
1968,2,13.5,261.5,1.1362
1968,2,13.5,262.5,1.4765
1968,2,13.5,263.5,1.5398
1968,2,13.5,264.5,1.5839
1968,2,13.5,265.5,1.4875
1968,2,13.5,266.5,1.4777
1968,2,13.5,267.5,1.5728
1968,2,14.5,125.5,0
1968,2,14.5,126.5,0
1968,2,14.5,127.5,0
1968,2,14.5,128.5,0.012408
1968,2,14.5,129.5,0.033234
1968,2,14.5,130.5,0.034411
1968,2,14.5,131.5,0.026792
1968,2,14.5,132.5,0.022221
1968,2,14.5,133.5,0.026176
1968,2,14.5,134.5,0.029783
1968,2,14.5,135.5,0.039264
1968,2,14.5,136.5,0.027372
1968,2,14.5,137.5,0
1968,2,14.5,138.5,0
1968,2,14.5,238.5,0.077773
1968,2,14.5,239.5,0.11668
1968,2,14.5,240.5,0.10864
1968,2,14.5,241.5,0.19192
1968,2,14.5,242.5,0.19037
1968,2,14.5,243.5,0.13208
1968,2,14.5,244.5,0.072665
1968,2,14.5,245.5,0.033323
1968,2,14.5,246.5,0.033053
1968,2,14.5,247.5,0.039796
1968,2,14.5,248.5,0.05435
1968,2,14.5,249.5,0.037885
1968,2,14.5,250.5,0.020034
1968,2,14.5,251.5,0.015227
1968,2,14.5,252.5,0.001338
1968,2,14.5,253.5,0
1968,2,14.5,254.5,0
1968,2,14.5,255.5,0
1968,2,14.5,256.5,0
1968,2,14.5,257.5,0
1968,2,14.5,258.5,0.065933
1968,2,14.5,259.5,0.21312
1968,2,14.5,260.5,0.41555
1968,2,14.5,261.5,0.74793
1968,2,14.5,262.5,1.0089
1968,2,14.5,263.5,1.1184
1968,2,14.5,264.5,1.3235
1968,2,14.5,265.5,1.3243
1968,2,14.5,266.5,1.3553
1968,2,15.5,125.5,0
1968,2,15.5,126.5,0
1968,2,15.5,127.5,0
1968,2,15.5,128.5,0.011134
1968,2,15.5,129.5,0.042757
1968,2,15.5,130.5,0.033194
1968,2,15.5,131.5,0.018939
1968,2,15.5,132.5,0.018522
1968,2,15.5,133.5,0.028787
1968,2,15.5,134.5,0.028731
1968,2,15.5,135.5,0.030919
1968,2,15.5,136.5,0.015216
1968,2,15.5,137.5,0
1968,2,15.5,138.5,0
1968,2,15.5,237.5,0
1968,2,15.5,238.5,0.012525
1968,2,15.5,239.5,0.063216
1968,2,15.5,240.5,0.089649
1968,2,15.5,241.5,0.089392
1968,2,15.5,242.5,0.13368
1968,2,15.5,243.5,0.10485
1968,2,15.5,244.5,0.062186
1968,2,15.5,245.5,0.024717
1968,2,15.5,246.5,0.018645
1968,2,15.5,247.5,0.015184
1968,2,15.5,248.5,0.020202
1968,2,15.5,249.5,0
1968,2,15.5,250.5,0
1968,2,15.5,251.5,0
1968,2,15.5,252.5,0
1968,2,15.5,253.5,0
1968,2,15.5,254.5,0
1968,2,15.5,255.5,0
1968,2,15.5,256.5,0
1968,2,15.5,257.5,0
1968,2,15.5,258.5,0
1968,2,15.5,259.5,0.086135
1968,2,15.5,260.5,0.20636
1968,2,15.5,261.5,0.42586
1968,2,15.5,262.5,0.58498
1968,2,15.5,264.5,1.0651
1968,2,15.5,265.5,1.1317
1968,2,16.5,125.5,0
1968,2,16.5,126.5,0
1968,2,16.5,127.5,0
1968,2,16.5,128.5,0.022903
1968,2,16.5,129.5,0.096401
1968,2,16.5,130.5,0.047303
1968,2,16.5,131.5,0.025477
1968,2,16.5,132.5,0.027743
1968,2,16.5,133.5,0.055887
1968,2,16.5,134.5,0.036377
1968,2,16.5,135.5,0.031041
1968,2,16.5,136.5,0.011907
1968,2,16.5,137.5,0
1968,2,16.5,138.5,0
1968,2,16.5,237.5,0
1968,2,16.5,238.5,0
